createdAt,value
2019-04-25T00:00:46.794Z,17.80
2019-04-25T00:03:16.912Z,17.80
2019-04-25T00:05:44.736Z,17.70
2019-04-25T00:08:11.786Z,17.70
2019-04-25T00:10:39.178Z,17.60
2019-04-25T00:13:06.302Z,17.50
2019-04-25T00:15:32.949Z,17.70
2019-04-25T00:17:59.520Z,17.60
2019-04-25T00:20:29.072Z,17.50
2019-04-25T00:22:58.561Z,17.60
2019-04-25T00:25:27.501Z,17.60
2019-04-25T00:27:54.166Z,17.40
2019-04-25T00:30:22.810Z,17.60
2019-04-25T00:32:49.364Z,17.50
2019-04-25T00:35:15.926Z,17.40
2019-04-25T00:37:44.324Z,17.30
2019-04-25T00:40:11.894Z,17.40
2019-04-25T00:42:39.658Z,17.40
2019-04-25T00:45:06.929Z,17.50
2019-04-25T00:47:33.477Z,17.40
2019-04-25T00:50:00.086Z,17.30
2019-04-25T00:52:27.324Z,17.30
2019-04-25T00:54:53.997Z,17.30
2019-04-25T00:57:22.268Z,17.40
2019-04-25T00:59:56.827Z,17.20
2019-04-25T01:02:27.885Z,17.10
2019-04-25T01:04:55.097Z,17.10
2019-04-25T01:07:22.443Z,17.30
2019-04-25T01:09:49.912Z,17.10
2019-04-25T01:12:18.533Z,17.00
2019-04-25T01:14:46.480Z,17.00
2019-04-25T01:17:14.849Z,17.10
2019-04-25T01:19:41.518Z,17.00
2019-04-25T01:22:09.056Z,17.20
2019-04-25T01:24:36.732Z,17.40
2019-04-25T01:27:05.393Z,17.30
2019-04-25T01:29:33.440Z,17.50
2019-04-25T01:32:00.472Z,17.40
2019-04-25T01:34:30.051Z,17.50
2019-04-25T01:36:58.706Z,17.60
2019-04-25T01:39:36.325Z,17.40
2019-04-25T01:42:13.780Z,17.20
2019-04-25T01:44:49.510Z,17.00
2019-04-25T01:47:16.422Z,17.00
2019-04-25T01:49:43.972Z,16.90
2019-04-25T01:52:10.920Z,16.60
2019-04-25T01:54:38.425Z,16.50
2019-04-25T01:57:05.142Z,16.50
2019-04-25T01:59:31.813Z,16.50
2019-04-25T02:02:00.282Z,16.60
2019-04-25T02:04:28.515Z,16.40
2019-04-25T02:06:55.776Z,16.50
2019-04-25T02:09:24.899Z,16.60
2019-04-25T02:11:54.688Z,16.30
2019-04-25T02:14:23.687Z,16.20
2019-04-25T02:16:51.774Z,16.10
2019-04-25T02:19:19.106Z,16.10
2019-04-25T02:21:46.084Z,16.00
2019-04-25T02:24:13.715Z,16.00
2019-04-25T02:26:40.782Z,15.90
2019-04-25T02:29:07.423Z,15.80
2019-04-25T02:31:34.818Z,16.10
2019-04-25T02:34:03.664Z,16.00
2019-04-25T02:36:30.215Z,16.00
2019-04-25T02:38:58.522Z,15.70
2019-04-25T02:41:25.393Z,15.60
2019-04-25T02:43:52.141Z,15.50
2019-04-25T02:46:38.119Z,15.60
2019-04-25T02:49:32.847Z,15.50
2019-04-25T02:51:59.025Z,15.40
2019-04-25T02:54:24.714Z,15.40
2019-04-25T02:56:54.751Z,15.30
2019-04-25T02:59:21.552Z,15.30
2019-04-25T03:01:48.107Z,15.20
2019-04-25T03:04:14.686Z,15.20
2019-04-25T03:06:41.341Z,15.10
2019-04-25T03:09:10.251Z,15.00
2019-04-25T03:11:36.916Z,14.90
2019-04-25T03:14:06.570Z,14.80
2019-04-25T03:16:34.630Z,14.60
2019-04-25T03:19:09.395Z,14.60
2019-04-25T03:21:37.958Z,14.60
2019-04-25T03:24:09.064Z,14.60
2019-04-25T03:26:40.338Z,14.50
2019-04-25T03:29:04.663Z,14.50
2019-04-25T03:31:34.894Z,14.50
2019-04-25T03:34:05.498Z,14.40
2019-04-25T03:36:30.625Z,14.30
2019-04-25T03:38:57.640Z,14.30
2019-04-25T03:41:24.585Z,14.20
2019-04-25T03:43:51.342Z,14.20
2019-04-25T03:46:17.973Z,14.10
2019-04-25T03:48:45.640Z,14.10
2019-04-25T03:51:15.348Z,14.10
2019-04-25T03:53:41.062Z,14.00
2019-04-25T03:56:08.637Z,14.00
2019-04-25T03:58:35.609Z,13.90
2019-04-25T04:01:05.944Z,14.10
2019-04-25T04:03:33.935Z,14.20
2019-04-25T04:06:01.596Z,14.20
2019-04-25T04:08:29.817Z,14.10
2019-04-25T04:10:56.616Z,13.90
2019-04-25T04:13:24.401Z,13.90
2019-04-25T04:15:53.198Z,13.90
2019-04-25T04:18:25.343Z,14.00
2019-04-25T04:20:55.658Z,14.10
2019-04-25T04:23:24.327Z,14.20
2019-04-25T04:25:51.143Z,14.00
2019-04-25T04:28:19.408Z,13.90
2019-04-25T04:30:46.140Z,13.90
2019-04-25T04:33:26.813Z,13.90
2019-04-25T04:35:41.646Z,13.80
2019-04-25T04:38:09.611Z,13.60
2019-04-25T04:40:36.441Z,13.70
2019-04-25T04:43:04.421Z,13.90
2019-04-25T04:45:31.175Z,13.80
2019-04-25T04:47:57.588Z,13.80
2019-04-25T04:50:25.331Z,14.20
2019-04-25T04:52:52.036Z,14.40
2019-04-25T04:55:20.300Z,14.50
2019-04-25T04:57:46.936Z,14.50
2019-04-25T05:00:15.591Z,14.30
2019-04-25T05:02:50.241Z,14.40
2019-04-25T05:05:19.129Z,14.20
2019-04-25T05:07:50.250Z,14.10
2019-04-25T05:10:18.680Z,14.00
2019-04-25T05:12:45.355Z,13.90
2019-04-25T05:15:15.300Z,14.10
2019-04-25T05:17:41.165Z,14.10
2019-04-25T05:20:08.250Z,14.20
2019-04-25T05:22:36.474Z,14.10
2019-04-25T05:25:05.246Z,14.10
2019-04-25T05:27:46.374Z,14.10
2019-04-25T05:30:04.087Z,14.10
2019-04-25T05:32:30.803Z,14.20
2019-04-25T05:34:57.434Z,14.20
2019-04-25T05:37:26.490Z,14.20
2019-04-25T05:39:53.618Z,14.10
2019-04-25T05:42:27.825Z,14.20
2019-04-25T05:44:56.989Z,14.20
2019-04-25T05:47:26.026Z,14.40
2019-04-25T05:49:52.107Z,14.40
2019-04-25T05:52:19.900Z,14.30
2019-04-25T05:54:46.638Z,14.30
2019-04-25T05:57:14.891Z,14.20
2019-04-25T05:59:43.648Z,14.20
2019-04-25T06:02:10.544Z,14.40
2019-04-25T06:04:37.487Z,14.40
2019-04-25T06:07:05.698Z,14.40
2019-04-25T06:09:37.020Z,14.50
2019-04-25T06:12:23.716Z,14.40
2019-04-25T06:14:52.952Z,14.30
2019-04-25T06:17:30.051Z,14.00
2019-04-25T06:19:57.883Z,14.10
2019-04-25T06:22:43.532Z,14.10
2019-04-25T06:25:13.787Z,14.20
2019-04-25T06:27:44.728Z,14.40
2019-04-25T06:30:15.742Z,14.30
2019-04-25T06:32:44.259Z,14.30
2019-04-25T06:35:11.894Z,14.40
2019-04-25T06:37:38.558Z,14.50
2019-04-25T06:40:06.900Z,14.50
2019-04-25T06:42:34.688Z,14.60
2019-04-25T06:45:05.099Z,14.30
2019-04-25T06:47:37.911Z,14.30
2019-04-25T06:50:05.138Z,14.50
2019-04-25T06:52:32.090Z,14.50
2019-04-25T06:54:59.446Z,14.50
2019-04-25T06:57:27.007Z,14.50
2019-04-25T06:59:54.572Z,14.30
2019-04-25T07:02:23.431Z,14.40
2019-04-25T07:04:51.627Z,14.60
2019-04-25T07:07:19.055Z,14.50
2019-04-25T07:09:45.695Z,14.60
2019-04-25T07:12:13.455Z,14.60
2019-04-25T07:14:40.370Z,14.70
2019-04-25T07:17:06.950Z,14.70
2019-04-25T07:19:35.532Z,14.50
2019-04-25T07:22:03.919Z,14.70
2019-04-25T07:24:31.396Z,14.80
2019-04-25T07:27:13.764Z,14.90
2019-04-25T07:29:43.327Z,14.90
2019-04-25T07:32:11.849Z,14.90
2019-04-25T07:34:38.390Z,14.90
2019-04-25T07:37:05.062Z,14.90
2019-04-25T07:39:32.486Z,15.10
2019-04-25T07:42:00.061Z,15.30
2019-04-25T07:44:38.046Z,15.30
2019-04-25T07:46:55.045Z,15.40
2019-04-25T07:49:23.391Z,15.50
2019-04-25T07:51:50.050Z,15.50
2019-04-25T07:54:16.592Z,15.50
2019-04-25T07:56:43.743Z,15.50
2019-04-25T07:59:10.926Z,15.50
2019-04-25T08:01:39.084Z,15.40
2019-04-25T08:04:05.746Z,15.50
2019-04-25T08:06:33.455Z,15.50
2019-04-25T08:09:00.856Z,15.50
2019-04-25T08:11:29.870Z,15.60
2019-04-25T08:13:58.470Z,16.00
2019-04-25T08:16:26.914Z,16.10
2019-04-25T08:18:54.028Z,16.20
2019-04-25T08:21:21.694Z,16.40
2019-04-25T08:23:48.381Z,16.40
2019-04-25T08:26:15.330Z,16.50
2019-04-25T08:28:54.009Z,16.40
2019-04-25T08:31:10.762Z,16.40
2019-04-25T08:33:37.740Z,16.40
2019-04-25T08:36:09.103Z,16.40
2019-04-25T08:38:34.668Z,16.70
2019-04-25T08:41:01.228Z,16.70
2019-04-25T08:43:30.011Z,16.70
2019-04-25T08:45:57.650Z,16.70
2019-04-25T08:48:26.916Z,16.90
2019-04-25T08:51:03.678Z,17.00
2019-04-25T08:53:35.748Z,17.10
2019-04-25T08:56:05.494Z,17.20
2019-04-25T08:58:43.681Z,16.90
2019-04-25T09:01:30.077Z,17.00
2019-04-25T09:04:13.436Z,17.10
2019-04-25T09:06:40.459Z,17.20
2019-04-25T09:09:07.192Z,17.40
2019-04-25T09:11:36.642Z,17.50
2019-04-25T09:14:03.682Z,17.70
2019-04-25T09:16:30.525Z,17.80
2019-04-25T09:18:57.090Z,17.80
2019-04-25T09:21:23.869Z,17.70
2019-04-25T09:23:50.493Z,17.70
2019-04-25T09:26:17.036Z,17.90
2019-04-25T09:28:45.420Z,18.00
2019-04-25T09:31:14.046Z,18.30
2019-04-25T09:33:41.218Z,18.20
2019-04-25T09:36:08.040Z,18.40
2019-04-25T09:38:35.675Z,18.40
2019-04-25T09:41:03.852Z,18.40
2019-04-25T09:43:30.470Z,18.40
2019-04-25T09:46:08.000Z,18.60
2019-04-25T09:48:40.257Z,18.60
2019-04-25T09:51:09.633Z,18.70
2019-04-25T09:53:44.949Z,18.60
2019-04-25T09:56:10.346Z,18.50
2019-04-25T09:58:48.259Z,18.50
2019-04-25T10:01:15.408Z,18.50
2019-04-25T10:03:43.590Z,18.60
2019-04-25T10:06:14.154Z,18.70
2019-04-25T10:08:41.099Z,18.70
2019-04-25T10:11:08.143Z,18.70
2019-04-25T10:13:34.770Z,18.80
2019-04-25T10:16:04.259Z,18.90
2019-04-25T10:18:33.467Z,18.80
2019-04-25T10:21:00.861Z,18.80
2019-04-25T10:23:27.393Z,19.10
2019-04-25T10:25:54.170Z,19.30
2019-04-25T10:28:23.295Z,19.20
2019-04-25T10:30:50.171Z,19.10
2019-04-25T10:33:20.503Z,19.30
2019-04-25T10:35:53.113Z,19.40
2019-04-25T10:38:17.413Z,19.40
2019-04-25T10:40:46.130Z,19.40
2019-04-25T10:43:14.188Z,19.60
2019-04-25T10:45:42.291Z,19.50
2019-04-25T10:48:08.899Z,19.60
2019-04-25T10:50:35.778Z,19.60
2019-04-25T10:53:04.052Z,19.70
2019-04-25T10:55:32.686Z,19.80
2019-04-25T10:57:59.442Z,19.80
2019-04-25T11:00:37.653Z,19.70
2019-04-25T11:03:26.452Z,19.70
2019-04-25T11:05:55.762Z,19.60
2019-04-25T11:08:24.370Z,19.70
2019-04-25T11:10:53.494Z,19.80
2019-04-25T11:13:20.285Z,20.00
2019-04-25T11:15:49.736Z,19.70
2019-04-25T11:18:17.083Z,19.60
2019-04-25T11:20:44.675Z,19.80
2019-04-25T11:23:11.284Z,20.10
2019-04-25T11:25:38.011Z,20.20
2019-04-25T11:28:08.093Z,20.10
2019-04-25T11:30:34.721Z,20.00
2019-04-25T11:33:01.595Z,20.10
2019-04-25T11:35:28.726Z,20.50
2019-04-25T11:37:58.594Z,20.30
2019-04-25T11:40:47.842Z,20.50
2019-04-25T11:43:14.150Z,20.30
2019-04-25T11:45:41.690Z,20.30
2019-04-25T11:48:08.362Z,20.40
2019-04-25T11:50:36.993Z,20.40
2019-04-25T11:53:04.749Z,20.50
2019-04-25T11:55:31.462Z,20.80
2019-04-25T11:57:58.027Z,20.70
2019-04-25T12:00:26.690Z,20.50
2019-04-25T12:02:54.945Z,20.70
2019-04-25T12:05:23.510Z,21.00
2019-04-25T12:07:50.417Z,21.20
2019-04-25T12:10:18.573Z,21.30
2019-04-25T12:12:47.157Z,21.00
2019-04-25T12:15:14.906Z,21.20
2019-04-25T12:17:42.094Z,21.40
2019-04-25T12:20:10.043Z,21.30
2019-04-25T12:22:38.312Z,21.40
2019-04-25T12:25:06.261Z,21.60
2019-04-25T12:27:33.528Z,21.70
2019-04-25T12:30:00.979Z,21.50
2019-04-25T12:32:29.048Z,21.60
2019-04-25T12:34:56.089Z,21.90
2019-04-25T12:37:23.250Z,21.80
2019-04-25T12:39:51.287Z,21.90
2019-04-25T12:42:17.944Z,22.00
2019-04-25T12:44:47.817Z,22.00
2019-04-25T12:47:16.924Z,22.20
2019-04-25T12:49:44.201Z,22.20
2019-04-25T12:52:11.541Z,22.20
2019-04-25T12:54:38.115Z,22.20
2019-04-25T12:57:05.618Z,22.40
2019-04-25T12:59:32.486Z,22.60
2019-04-25T13:01:58.964Z,22.80
2019-04-25T13:04:25.534Z,22.90
2019-04-25T13:06:52.832Z,23.20
2019-04-25T13:09:21.541Z,23.30
2019-04-25T13:11:48.178Z,23.60
2019-04-25T13:14:15.756Z,23.60
2019-04-25T13:16:44.228Z,23.30
2019-04-25T13:19:20.287Z,23.60
2019-04-25T13:21:39.926Z,23.60
2019-04-25T13:24:06.725Z,23.60
2019-04-25T13:26:35.379Z,23.50
2019-04-25T13:29:21.258Z,23.40
2019-04-25T13:32:06.409Z,23.50
2019-04-25T13:34:37.891Z,23.90
2019-04-25T13:37:06.729Z,24.20
2019-04-25T13:39:34.197Z,24.30
2019-04-25T13:42:02.425Z,24.50
2019-04-25T13:44:29.984Z,24.70
2019-04-25T13:46:56.608Z,24.90
2019-04-25T13:49:23.285Z,24.60
2019-04-25T13:51:50.830Z,24.80
2019-04-25T13:54:17.605Z,24.60
2019-04-25T13:56:44.247Z,24.70
2019-04-25T13:59:11.758Z,25.10
2019-04-25T14:01:39.289Z,25.30
2019-04-25T14:04:06.537Z,25.40
2019-04-25T14:06:33.977Z,25.40
2019-04-25T14:09:00.549Z,25.40
2019-04-25T14:11:27.994Z,25.90
2019-04-25T14:13:54.746Z,26.10
2019-04-25T14:16:25.329Z,26.50
2019-04-25T14:19:13.037Z,26.80
2019-04-25T14:21:40.360Z,26.60
2019-04-25T14:24:07.020Z,27.00
2019-04-25T14:26:33.945Z,27.30
2019-04-25T14:29:01.415Z,27.30
2019-04-25T14:31:41.025Z,27.50
2019-04-25T14:33:59.605Z,27.80
2019-04-25T14:36:28.330Z,27.70
2019-04-25T14:38:55.461Z,27.50
2019-04-25T14:41:22.384Z,27.90
2019-04-25T14:43:49.581Z,28.00
2019-04-25T14:46:16.250Z,28.30
2019-04-25T14:48:43.502Z,28.70
2019-04-25T14:51:10.915Z,28.90
2019-04-25T14:53:37.594Z,29.00
2019-04-25T14:56:08.962Z,29.50
2019-04-25T14:58:39.790Z,30.70
2019-04-25T15:01:06.991Z,31.00
2019-04-25T15:03:33.718Z,31.70
2019-04-25T15:06:00.613Z,31.70
2019-04-25T15:08:27.142Z,31.60
2019-04-25T15:10:53.821Z,31.80
2019-04-25T15:13:20.457Z,32.40
2019-04-25T15:15:47.018Z,32.10
2019-04-25T15:18:13.659Z,32.70
2019-04-25T15:20:40.333Z,33.10
2019-04-25T15:23:06.883Z,33.00
2019-04-25T15:25:33.446Z,33.00
2019-04-25T15:28:00.065Z,32.90
2019-04-25T15:30:29.414Z,32.80
2019-04-25T15:32:56.068Z,33.40
2019-04-25T15:35:27.991Z,33.50
2019-04-25T15:38:12.571Z,33.80
2019-04-25T15:40:50.001Z,34.00
2019-04-25T15:43:31.413Z,34.00
2019-04-25T15:46:00.068Z,34.30
2019-04-25T15:48:26.611Z,33.40
2019-04-25T15:50:54.186Z,33.50
2019-04-25T15:53:21.729Z,34.20
2019-04-25T15:55:48.453Z,34.10
2019-04-25T15:58:15.094Z,33.10
2019-04-25T16:00:41.795Z,31.60
2019-04-25T16:03:09.537Z,31.10
2019-04-25T16:05:36.301Z,31.90
2019-04-25T16:08:04.147Z,32.40
2019-04-25T16:10:31.849Z,32.90
2019-04-25T16:12:58.549Z,33.40
2019-04-25T16:15:25.069Z,33.50
2019-04-25T16:17:51.740Z,33.30
2019-04-25T16:20:18.378Z,33.40
2019-04-25T16:22:45.565Z,34.00
2019-04-25T16:25:12.628Z,34.60
2019-04-25T16:27:41.103Z,34.70
2019-04-25T16:30:10.051Z,34.30
2019-04-25T16:32:36.727Z,34.50
2019-04-25T16:35:05.253Z,34.20
2019-04-25T16:37:32.418Z,33.50
2019-04-25T16:39:59.954Z,33.40
2019-04-25T16:42:26.516Z,33.20
2019-04-25T16:44:53.258Z,33.00
2019-04-25T16:47:21.953Z,33.30
2019-04-25T16:49:49.296Z,33.60
2019-04-25T16:52:17.681Z,33.70
2019-04-25T16:54:44.517Z,33.60
2019-04-25T16:57:11.991Z,33.60
2019-04-25T16:59:38.661Z,34.00
2019-04-25T17:02:06.110Z,33.40
2019-04-25T17:04:33.211Z,33.90
2019-04-25T17:07:00.629Z,34.00
2019-04-25T17:09:30.346Z,33.90
2019-04-25T17:11:57.437Z,33.50
2019-04-25T17:14:26.481Z,33.70
2019-04-25T17:17:01.454Z,34.00
2019-04-25T17:19:30.533Z,33.70
2019-04-25T17:21:57.453Z,33.50
2019-04-25T17:24:24.225Z,32.90
2019-04-25T17:26:52.589Z,33.00
2019-04-25T17:29:20.022Z,32.70
2019-04-25T17:31:48.580Z,32.60
2019-04-25T17:34:26.193Z,32.20
2019-04-25T17:37:04.470Z,31.60
2019-04-25T17:39:42.232Z,31.10
2019-04-25T17:42:09.029Z,30.50
2019-04-25T17:44:36.316Z,30.60
2019-04-25T17:47:06.509Z,30.60
2019-04-25T17:49:32.772Z,30.60
2019-04-25T17:51:59.547Z,30.00
2019-04-25T17:54:27.816Z,29.50
2019-04-25T17:56:54.466Z,29.40
2019-04-25T17:59:21.473Z,29.30
2019-04-25T18:01:48.308Z,28.70
2019-04-25T18:04:15.286Z,28.40
2019-04-25T18:06:42.106Z,28.00
2019-04-25T18:09:09.085Z,27.90
2019-04-25T18:11:38.079Z,27.90
2019-04-25T18:14:05.088Z,28.10
2019-04-25T18:16:34.696Z,27.40
2019-04-25T18:19:06.160Z,26.50
2019-04-25T18:21:32.797Z,25.90
2019-04-25T18:24:04.270Z,25.40
2019-04-25T18:26:35.361Z,25.20
2019-04-25T18:29:03.810Z,24.90
2019-04-25T18:31:30.340Z,24.50
2019-04-25T18:33:58.952Z,24.20
2019-04-25T18:36:30.162Z,24.00
2019-04-25T18:39:12.329Z,24.00
2019-04-25T18:41:46.565Z,23.50
2019-04-25T18:44:14.323Z,23.40
2019-04-25T18:46:42.882Z,23.20
2019-04-25T18:49:09.569Z,23.00
2019-04-25T18:51:37.222Z,22.80
2019-04-25T18:54:19.066Z,22.90
2019-04-25T18:57:07.342Z,23.20
2019-04-25T18:59:48.192Z,22.80
2019-04-25T19:02:20.188Z,23.00
2019-04-25T19:04:49.198Z,23.30
2019-04-25T19:07:22.431Z,23.20
2019-04-25T19:09:45.293Z,22.80
2019-04-25T19:12:12.066Z,22.70
2019-04-25T19:14:39.854Z,22.90
2019-04-25T19:17:09.782Z,22.70
2019-04-25T19:19:36.533Z,22.60
2019-04-25T19:22:03.341Z,22.50
2019-04-25T19:24:30.067Z,22.40
2019-04-25T19:26:56.642Z,22.30
2019-04-25T19:29:23.329Z,22.00
2019-04-25T19:31:53.001Z,21.80
2019-04-25T19:34:19.563Z,21.80
2019-04-25T19:36:46.923Z,21.70
2019-04-25T19:39:13.978Z,21.90
2019-04-25T19:41:42.940Z,21.80
2019-04-25T19:44:11.726Z,21.70
2019-04-25T19:46:41.464Z,21.60
2019-04-25T19:49:08.653Z,21.50
2019-04-25T19:51:35.333Z,21.50
2019-04-25T19:54:03.956Z,21.50
2019-04-25T19:56:30.697Z,21.50
2019-04-25T19:58:58.471Z,21.60
2019-04-25T20:01:26.267Z,21.50
2019-04-25T20:03:58.375Z,21.60
2019-04-25T20:06:26.791Z,21.50
2019-04-25T20:08:58.850Z,21.50
2019-04-25T20:11:33.369Z,21.50
2019-04-25T20:14:00.171Z,21.40
2019-04-25T20:16:28.549Z,21.40
2019-04-25T20:18:55.187Z,21.40
2019-04-25T20:21:23.469Z,21.50
2019-04-25T20:23:50.112Z,21.40
2019-04-25T20:26:16.594Z,21.50
2019-04-25T20:28:44.834Z,21.40
2019-04-25T20:31:11.594Z,21.50
2019-04-25T20:33:38.414Z,21.40
2019-04-25T20:36:17.079Z,21.40
2019-04-25T20:38:33.682Z,21.30
2019-04-25T20:41:00.348Z,21.50
2019-04-25T20:43:27.096Z,21.30
2019-04-25T20:45:54.446Z,21.40
2019-04-25T20:48:21.619Z,21.30
2019-04-25T20:50:48.810Z,21.30
2019-04-25T20:53:15.919Z,21.20
2019-04-25T20:55:42.486Z,21.30
2019-04-25T20:58:09.085Z,21.20
2019-04-25T21:00:41.360Z,21.00
2019-04-25T21:03:08.245Z,21.10
2019-04-25T21:05:35.743Z,20.90
2019-04-25T21:08:03.482Z,20.90
2019-04-25T21:10:30.209Z,21.00
2019-04-25T21:12:57.758Z,20.80
2019-04-25T21:15:43.206Z,20.60
2019-04-25T21:18:14.287Z,20.80
2019-04-25T21:20:41.020Z,20.70
2019-04-25T21:23:07.801Z,20.50
2019-04-25T21:25:34.453Z,20.50
2019-04-25T21:28:01.154Z,20.60
2019-04-25T21:30:27.946Z,20.60
2019-04-25T21:32:55.544Z,20.60
2019-04-25T21:35:23.104Z,20.50
2019-04-25T21:37:49.867Z,20.40
2019-04-25T21:40:18.647Z,20.40
2019-04-25T21:42:47.566Z,20.40
2019-04-25T21:45:15.093Z,20.20
2019-04-25T21:47:42.349Z,20.30
2019-04-25T21:50:09.437Z,20.20
2019-04-25T21:52:37.065Z,20.20
2019-04-25T21:55:05.255Z,20.20
2019-04-25T21:57:32.242Z,20.10
2019-04-25T22:00:06.118Z,20.10
2019-04-25T22:02:28.697Z,20.10
2019-04-25T22:04:57.125Z,20.00
2019-04-25T22:07:25.269Z,19.90
2019-04-25T22:09:52.453Z,19.90
2019-04-25T22:12:21.536Z,20.00
2019-04-25T22:14:48.319Z,19.80
2019-04-25T22:17:15.093Z,19.70
2019-04-25T22:19:41.936Z,19.60
2019-04-25T22:22:09.083Z,19.60
2019-04-25T22:24:35.614Z,19.60
2019-04-25T22:27:05.305Z,19.40
2019-04-25T22:29:34.189Z,19.40
2019-04-25T22:32:05.977Z,19.40
2019-04-25T22:34:52.355Z,19.30
2019-04-25T22:37:15.438Z,19.30
2019-04-25T22:39:42.340Z,19.20
2019-04-25T22:42:08.927Z,19.30
2019-04-25T22:44:35.912Z,19.10
2019-04-25T22:47:04.261Z,19.20
2019-04-25T22:49:31.237Z,19.10
2019-04-25T22:51:57.828Z,19.00
2019-04-25T22:54:25.818Z,19.10
2019-04-25T22:56:52.349Z,19.00
2019-04-25T22:59:19.382Z,18.80
2019-04-25T23:01:51.047Z,18.80
2019-04-25T23:04:19.788Z,18.80
2019-04-25T23:06:46.661Z,18.70
2019-04-25T23:09:14.449Z,18.70
2019-04-25T23:11:41.434Z,18.70
2019-04-25T23:14:08.846Z,18.60
2019-04-25T23:16:35.807Z,18.50
2019-04-25T23:19:02.936Z,18.60
2019-04-25T23:21:30.617Z,18.70
2019-04-25T23:23:57.295Z,18.60
2019-04-25T23:26:27.439Z,18.50
2019-04-25T23:28:59.288Z,18.40
2019-04-25T23:31:27.767Z,18.40
2019-04-25T23:33:54.695Z,18.30
2019-04-25T23:36:21.305Z,18.50
2019-04-25T23:38:47.987Z,18.40
2019-04-25T23:41:15.684Z,18.30
2019-04-25T23:43:42.392Z,18.40
2019-04-25T23:46:10.088Z,18.40
2019-04-25T23:48:38.745Z,18.40
2019-04-25T23:51:06.365Z,18.30
2019-04-25T23:53:33.357Z,18.30
2019-04-25T23:56:01.591Z,18.10
2019-04-25T23:58:29.068Z,18.10
