createdAt,value
2022-11-05T00:01:50.240Z,1.85
2022-11-05T00:04:37.563Z,1.98
2022-11-05T00:07:32.383Z,1.98
2022-11-05T00:10:08.241Z,2.25
2022-11-05T00:12:56.110Z,2.00
2022-11-05T00:15:43.078Z,1.95
2022-11-05T00:18:15.555Z,1.90
2022-11-05T00:20:45.375Z,2.55
2022-11-05T00:23:32.147Z,1.75
2022-11-05T00:26:04.480Z,1.85
2022-11-05T00:28:36.244Z,1.75
2022-11-05T00:31:10.232Z,1.90
2022-11-05T00:33:45.088Z,1.90
2022-11-05T00:36:15.800Z,1.80
2022-11-05T00:38:45.948Z,2.88
2022-11-05T00:41:16.560Z,1.95
2022-11-05T00:44:03.486Z,2.03
2022-11-05T00:46:34.076Z,1.80
2022-11-05T00:49:22.982Z,2.03
2022-11-05T00:52:13.118Z,1.60
2022-11-05T00:54:43.148Z,1.80
2022-11-05T00:57:13.617Z,2.47
2022-11-05T00:59:44.061Z,1.80
2022-11-05T01:02:14.859Z,2.08
2022-11-05T01:05:01.769Z,2.03
2022-11-05T01:07:32.728Z,1.77
2022-11-05T01:10:03.354Z,1.95
2022-11-05T01:12:35.021Z,1.95
2022-11-05T01:15:05.818Z,2.15
2022-11-05T01:17:35.960Z,2.00
2022-11-05T01:20:09.373Z,1.98
2022-11-05T01:22:39.808Z,2.10
2022-11-05T01:25:12.418Z,2.17
2022-11-05T01:27:43.010Z,2.20
2022-11-05T01:30:14.327Z,2.00
2022-11-05T01:32:45.077Z,2.03
2022-11-05T01:35:18.824Z,1.85
2022-11-05T01:37:50.251Z,2.20
2022-11-05T01:40:24.542Z,2.00
2022-11-05T01:42:54.861Z,1.80
2022-11-05T01:45:27.169Z,2.13
2022-11-05T01:48:05.127Z,1.73
2022-11-05T01:50:47.870Z,1.90
2022-11-05T01:53:30.836Z,2.28
2022-11-05T01:56:09.184Z,1.90
2022-11-05T01:58:49.394Z,2.38
2022-11-05T02:01:20.519Z,1.90
2022-11-05T02:03:55.899Z,1.90
2022-11-05T02:06:31.860Z,1.80
2022-11-05T02:09:09.179Z,2.42
2022-11-05T02:11:39.220Z,1.55
2022-11-05T02:14:12.293Z,1.73
2022-11-05T02:16:49.368Z,1.83
2022-11-05T02:20:07.488Z,1.95
2022-11-05T02:23:28.012Z,1.98
2022-11-05T02:27:07.203Z,2.53
2022-11-05T02:30:33.813Z,1.45
2022-11-05T02:33:33.803Z,2.58
2022-11-05T02:36:31.277Z,1.50
2022-11-05T02:39:22.176Z,2.60
2022-11-05T02:42:08.589Z,1.77
2022-11-05T02:44:50.009Z,2.65
2022-11-05T02:47:35.176Z,1.75
2022-11-05T02:50:21.023Z,2.10
2022-11-05T02:53:04.485Z,1.80
2022-11-05T02:55:42.932Z,1.70
2022-11-05T02:58:14.923Z,2.00
2022-11-05T03:00:53.104Z,2.25
2022-11-05T03:03:35.780Z,1.55
2022-11-05T03:06:41.823Z,2.40
2022-11-05T03:09:59.374Z,1.80
2022-11-05T03:12:45.726Z,2.45
2022-11-05T03:15:29.458Z,2.20
2022-11-05T03:18:09.847Z,1.95
2022-11-05T03:20:50.413Z,1.83
2022-11-05T03:23:30.652Z,2.13
2022-11-05T03:26:11.100Z,1.98
2022-11-05T03:28:49.115Z,1.83
2022-11-05T03:31:23.033Z,1.67
2022-11-05T03:33:57.140Z,1.80
2022-11-05T03:36:38.221Z,1.80
2022-11-05T03:39:14.485Z,1.58
2022-11-05T03:41:50.561Z,1.83
2022-11-05T03:44:27.488Z,1.92
2022-11-05T03:47:07.192Z,1.80
2022-11-05T03:49:45.036Z,2.70
2022-11-05T03:52:24.029Z,2.72
2022-11-05T03:54:54.867Z,1.83
2022-11-05T03:57:31.412Z,1.88
2022-11-05T04:00:01.869Z,2.03
2022-11-05T04:02:33.804Z,1.67
2022-11-05T04:05:04.102Z,1.75
2022-11-05T04:07:52.830Z,1.80
2022-11-05T04:10:39.601Z,2.10
2022-11-05T04:13:28.992Z,1.80
2022-11-05T04:16:17.148Z,1.73
2022-11-05T04:18:47.234Z,1.60
2022-11-05T04:21:34.262Z,1.92
2022-11-05T04:24:13.348Z,2.67
2022-11-05T04:26:46.478Z,1.90
2022-11-05T04:29:33.816Z,2.25
2022-11-05T04:32:04.405Z,1.73
2022-11-05T04:34:34.157Z,2.10
2022-11-05T04:37:04.596Z,2.13
2022-11-05T04:39:36.339Z,2.15
2022-11-05T04:42:07.599Z,2.30
2022-11-05T04:44:38.276Z,2.10
2022-11-05T04:47:08.189Z,1.95
2022-11-05T04:49:38.644Z,1.88
2022-11-05T04:52:09.044Z,1.88
2022-11-05T04:54:40.970Z,1.90
2022-11-05T04:57:11.662Z,2.00
2022-11-05T04:59:41.537Z,2.35
2022-11-05T05:02:11.560Z,2.03
2022-11-05T05:04:42.341Z,1.70
2022-11-05T05:07:12.910Z,2.50
2022-11-05T05:09:45.440Z,2.55
2022-11-05T05:12:15.578Z,1.83
2022-11-05T05:14:46.256Z,1.70
2022-11-05T05:17:16.233Z,1.90
2022-11-05T05:20:03.331Z,2.10
2022-11-05T05:22:33.801Z,1.70
2022-11-05T05:25:06.900Z,1.42
2022-11-05T05:27:37.553Z,1.83
2022-11-05T05:30:09.197Z,1.50
2022-11-05T05:32:38.878Z,1.75
2022-11-05T05:35:09.743Z,1.92
2022-11-05T05:37:49.438Z,1.60
2022-11-05T05:40:21.885Z,1.48
2022-11-05T05:42:57.542Z,1.30
2022-11-05T05:45:28.223Z,1.35
2022-11-05T05:47:58.709Z,1.38
2022-11-05T05:50:29.217Z,1.30
2022-11-05T05:53:00.109Z,1.48
2022-11-05T05:55:32.308Z,1.40
2022-11-05T05:58:02.138Z,1.30
2022-11-05T06:00:32.690Z,1.17
2022-11-05T06:03:03.068Z,1.17
2022-11-05T06:05:33.613Z,1.70
2022-11-05T06:08:06.327Z,1.30
2022-11-05T06:10:38.818Z,2.03
2022-11-05T06:13:09.721Z,1.13
2022-11-05T06:15:40.317Z,0.80
2022-11-05T06:18:10.657Z,1.10
2022-11-05T06:20:41.325Z,1.20
2022-11-05T06:23:12.960Z,1.15
2022-11-05T06:25:45.292Z,1.10
2022-11-05T06:28:15.892Z,1.10
2022-11-05T06:30:52.658Z,1.10
2022-11-05T06:33:23.313Z,1.08
2022-11-05T06:35:54.155Z,1.17
2022-11-05T06:38:25.010Z,1.45
2022-11-05T06:40:57.111Z,1.02
2022-11-05T06:43:27.412Z,1.23
2022-11-05T06:45:58.452Z,0.98
2022-11-05T06:48:29.376Z,1.35
2022-11-05T06:50:59.615Z,1.10
2022-11-05T06:53:31.047Z,0.98
2022-11-05T06:56:05.919Z,1.20
2022-11-05T06:58:39.331Z,0.98
2022-11-05T07:01:12.348Z,1.30
2022-11-05T07:03:43.221Z,1.10
2022-11-05T07:06:16.575Z,0.93
2022-11-05T07:08:47.648Z,1.35
2022-11-05T07:11:19.787Z,0.80
2022-11-05T07:13:50.306Z,1.17
2022-11-05T07:16:20.794Z,0.88
2022-11-05T07:18:53.298Z,0.80
2022-11-05T07:21:23.452Z,0.80
2022-11-05T07:23:54.268Z,1.00
2022-11-05T07:26:31.893Z,1.25
2022-11-05T07:29:04.883Z,1.95
2022-11-05T07:31:35.622Z,1.00
2022-11-05T07:34:06.267Z,0.95
2022-11-05T07:36:39.770Z,0.95
2022-11-05T07:39:10.606Z,0.90
2022-11-05T07:41:44.116Z,1.17
2022-11-05T07:44:14.864Z,0.93
2022-11-05T07:46:46.630Z,0.80
2022-11-05T07:49:17.170Z,1.08
2022-11-05T07:51:47.975Z,1.20
2022-11-05T07:54:18.177Z,1.00
2022-11-05T07:56:52.061Z,1.23
2022-11-05T07:59:22.835Z,1.02
2022-11-05T08:02:12.692Z,0.80
2022-11-05T08:04:47.780Z,0.90
2022-11-05T08:07:22.338Z,1.10
2022-11-05T08:09:53.797Z,1.10
2022-11-05T08:12:36.284Z,0.82
2022-11-05T08:15:17.075Z,1.00
2022-11-05T08:18:04.973Z,0.70
2022-11-05T08:20:59.652Z,1.00
2022-11-05T08:23:31.656Z,1.10
2022-11-05T08:26:16.544Z,0.95
2022-11-05T08:29:00.392Z,1.17
2022-11-05T08:31:38.251Z,0.98
2022-11-05T08:34:09.305Z,0.82
2022-11-05T08:36:58.331Z,0.85
2022-11-05T08:39:29.474Z,0.98
2022-11-05T08:42:06.633Z,2.15
2022-11-05T08:44:43.774Z,1.02
2022-11-05T08:47:19.164Z,1.02
2022-11-05T08:49:55.710Z,1.55
2022-11-05T08:52:25.937Z,1.00
2022-11-05T08:54:57.236Z,1.20
2022-11-05T08:57:30.800Z,1.08
2022-11-05T09:00:08.384Z,1.38
2022-11-05T09:02:43.639Z,0.93
2022-11-05T09:05:19.244Z,1.00
2022-11-05T09:08:01.342Z,1.10
2022-11-05T09:10:43.716Z,1.30
2022-11-05T09:13:19.677Z,1.02
2022-11-05T09:16:00.534Z,1.50
2022-11-05T09:18:36.974Z,1.10
2022-11-05T09:21:12.396Z,0.85
2022-11-05T09:23:45.977Z,1.10
2022-11-05T09:26:30.824Z,1.05
2022-11-05T09:29:02.924Z,1.40
2022-11-05T09:31:35.381Z,1.20
2022-11-05T09:34:05.538Z,0.98
2022-11-05T09:36:36.034Z,1.10
2022-11-05T09:39:06.876Z,1.17
2022-11-05T09:41:43.964Z,1.30
2022-11-05T09:44:20.072Z,1.05
2022-11-05T09:46:59.853Z,0.90
2022-11-05T09:49:40.156Z,1.10
2022-11-05T09:52:21.390Z,1.25
2022-11-05T09:54:51.858Z,1.17
2022-11-05T09:57:28.087Z,1.27
2022-11-05T10:00:03.175Z,1.40
2022-11-05T10:02:40.703Z,1.15
2022-11-05T10:05:16.146Z,1.13
2022-11-05T10:07:52.332Z,0.90
2022-11-05T10:10:40.904Z,1.30
2022-11-05T10:13:26.588Z,1.10
2022-11-05T10:16:05.016Z,1.10
2022-11-05T10:18:40.859Z,1.77
2022-11-05T10:21:32.296Z,1.40
2022-11-05T10:24:17.233Z,1.10
2022-11-05T10:26:51.934Z,1.17
2022-11-05T10:29:42.063Z,1.65
2022-11-05T10:32:21.654Z,1.42
2022-11-05T10:34:56.941Z,1.30
2022-11-05T10:37:29.437Z,1.80
2022-11-05T10:39:59.551Z,1.10
2022-11-05T10:42:54.066Z,1.00
2022-11-05T10:45:36.992Z,1.02
2022-11-05T10:48:33.625Z,1.20
2022-11-05T10:51:05.627Z,1.17
2022-11-05T10:53:40.055Z,1.20
2022-11-05T10:56:34.346Z,1.27
2022-11-05T10:59:10.938Z,1.13
2022-11-05T11:01:43.417Z,1.20
2022-11-05T11:04:25.354Z,1.27
2022-11-05T11:07:00.185Z,1.30
2022-11-05T11:09:35.044Z,1.00
2022-11-05T11:12:16.064Z,1.30
2022-11-05T11:15:02.650Z,1.42
2022-11-05T11:17:35.833Z,1.42
2022-11-05T11:20:25.964Z,1.35
2022-11-05T11:23:12.810Z,1.27
2022-11-05T11:25:50.562Z,1.38
2022-11-05T11:28:27.282Z,1.38
2022-11-05T11:31:10.695Z,1.45
2022-11-05T11:33:44.301Z,1.42
2022-11-05T11:36:19.385Z,1.60
2022-11-05T11:38:52.265Z,1.13
2022-11-05T11:41:31.062Z,1.30
2022-11-05T11:44:08.761Z,1.38
2022-11-05T11:46:40.041Z,1.52
2022-11-05T11:49:35.173Z,1.40
2022-11-05T11:52:14.211Z,1.08
2022-11-05T11:54:47.176Z,1.60
2022-11-05T11:57:28.083Z,1.33
2022-11-05T12:00:09.735Z,1.92
2022-11-05T12:03:10.894Z,1.45
2022-11-05T12:05:50.300Z,1.10
2022-11-05T12:08:45.821Z,1.50
2022-11-05T12:11:28.403Z,1.70
2022-11-05T12:14:06.394Z,1.50
2022-11-05T12:17:07.922Z,1.90
2022-11-05T12:20:18.156Z,2.85
2022-11-05T12:23:24.158Z,4.93
2022-11-05T12:26:02.190Z,4.15
2022-11-05T12:29:17.803Z,4.03
2022-11-05T12:32:04.161Z,3.38
2022-11-05T12:34:56.760Z,2.70
2022-11-05T12:37:36.082Z,2.60
2022-11-05T12:40:42.019Z,2.10
2022-11-05T12:43:31.532Z,2.00
2022-11-05T12:46:17.759Z,2.20
2022-11-05T12:49:17.958Z,1.98
2022-11-05T12:52:13.676Z,1.70
2022-11-05T12:55:00.886Z,1.95
2022-11-05T12:57:35.980Z,1.50
2022-11-05T13:00:16.498Z,1.80
2022-11-05T13:03:04.058Z,1.95
2022-11-05T13:05:42.714Z,1.35
2022-11-05T13:08:18.166Z,1.80
2022-11-05T13:10:53.686Z,1.73
2022-11-05T13:13:36.002Z,1.80
2022-11-05T13:16:16.286Z,1.60
2022-11-05T13:18:55.038Z,1.50
2022-11-05T13:21:39.668Z,1.70
2022-11-05T13:24:19.232Z,1.67
2022-11-05T13:26:56.858Z,1.80
2022-11-05T13:29:37.066Z,1.60
2022-11-05T13:32:28.278Z,1.30
2022-11-05T13:35:05.775Z,1.60
2022-11-05T13:38:08.202Z,1.80
2022-11-05T13:40:55.632Z,1.55
2022-11-05T13:43:50.105Z,1.40
2022-11-05T13:46:47.867Z,1.23
2022-11-05T13:50:14.902Z,1.60
2022-11-05T13:53:25.675Z,1.25
2022-11-05T13:56:10.082Z,1.42
2022-11-05T13:59:22.860Z,1.60
2022-11-05T14:02:01.521Z,1.52
2022-11-05T14:04:41.537Z,1.95
2022-11-05T14:07:20.040Z,1.90
2022-11-05T14:09:58.829Z,1.70
2022-11-05T14:12:34.551Z,1.60
2022-11-05T14:15:11.732Z,1.70
2022-11-05T14:18:04.800Z,1.60
2022-11-05T14:21:00.043Z,1.35
2022-11-05T14:23:53.115Z,1.52
2022-11-05T14:26:33.864Z,1.30
2022-11-05T14:29:26.900Z,1.70
2022-11-05T14:32:30.593Z,1.40
2022-11-05T14:35:25.311Z,1.23
2022-11-05T14:37:59.568Z,1.52
2022-11-05T14:40:39.509Z,1.70
2022-11-05T14:43:24.106Z,1.58
2022-11-05T14:46:03.697Z,1.58
2022-11-05T14:48:42.761Z,1.67
2022-11-05T14:51:32.591Z,1.80
2022-11-05T14:54:07.632Z,1.75
2022-11-05T14:56:51.828Z,1.80
2022-11-05T15:00:04.267Z,1.88
2022-11-05T15:02:47.661Z,1.70
2022-11-05T15:05:42.700Z,1.77
2022-11-05T15:08:37.125Z,1.70
2022-11-05T15:11:20.837Z,1.52
2022-11-05T15:14:06.290Z,1.70
2022-11-05T15:16:46.340Z,1.40
2022-11-05T15:19:25.045Z,1.58
2022-11-05T15:22:00.371Z,1.60
2022-11-05T15:24:32.298Z,1.80
2022-11-05T15:27:15.497Z,1.70
2022-11-05T15:29:46.160Z,1.60
2022-11-05T15:32:26.196Z,1.50
2022-11-05T15:34:58.019Z,1.60
2022-11-05T15:37:29.865Z,1.98
2022-11-05T15:40:01.073Z,1.70
2022-11-05T15:42:31.734Z,1.52
2022-11-05T15:45:03.257Z,2.13
2022-11-05T15:47:36.260Z,1.70
2022-11-05T15:50:15.546Z,1.65
2022-11-05T15:52:56.670Z,1.70
2022-11-05T15:55:31.896Z,1.55
2022-11-05T15:58:08.562Z,1.58
2022-11-05T16:00:40.034Z,2.05
2022-11-05T16:03:28.738Z,1.60
2022-11-05T16:06:00.025Z,1.65
2022-11-05T16:08:42.066Z,1.77
2022-11-05T16:11:39.354Z,1.65
2022-11-05T16:14:31.357Z,1.73
2022-11-05T16:17:23.062Z,1.50
2022-11-05T16:20:05.878Z,1.60
2022-11-05T16:22:56.784Z,1.67
2022-11-05T16:25:45.731Z,1.70
2022-11-05T16:28:35.664Z,1.60
2022-11-05T16:31:15.107Z,1.58
2022-11-05T16:33:51.434Z,1.40
2022-11-05T16:36:29.621Z,1.70
2022-11-05T16:39:14.040Z,1.80
2022-11-05T16:41:46.435Z,1.80
2022-11-05T16:44:17.701Z,2.20
2022-11-05T16:47:02.488Z,2.42
2022-11-05T16:49:38.305Z,2.13
2022-11-05T16:52:33.333Z,1.98
2022-11-05T16:55:05.780Z,2.03
2022-11-05T16:57:36.890Z,1.70
2022-11-05T17:00:09.297Z,1.77
2022-11-05T17:02:40.037Z,1.65
2022-11-05T17:05:20.568Z,1.70
2022-11-05T17:07:54.025Z,2.03
2022-11-05T17:10:27.216Z,1.70
2022-11-05T17:12:58.452Z,1.80
2022-11-05T17:15:32.187Z,1.98
2022-11-05T17:18:03.078Z,2.45
2022-11-05T17:20:41.195Z,2.88
2022-11-05T17:23:17.229Z,2.90
2022-11-05T17:25:54.128Z,2.95
2022-11-05T17:28:27.067Z,2.92
2022-11-05T17:30:58.534Z,4.47
2022-11-05T17:33:29.535Z,2.67
2022-11-05T17:36:00.066Z,2.75
2022-11-05T17:38:32.132Z,2.70
2022-11-05T17:41:02.442Z,2.53
2022-11-05T17:43:32.642Z,2.75
2022-11-05T17:46:04.805Z,2.67
2022-11-05T17:48:35.680Z,2.58
2022-11-05T17:51:07.195Z,2.58
2022-11-05T17:53:40.916Z,2.42
2022-11-05T17:56:17.022Z,2.40
2022-11-05T17:58:53.013Z,2.20
2022-11-05T18:01:30.009Z,2.55
2022-11-05T18:04:08.288Z,2.47
2022-11-05T18:06:39.920Z,2.03
2022-11-05T18:09:15.464Z,2.05
2022-11-05T18:11:48.685Z,1.88
2022-11-05T18:14:23.979Z,1.75
2022-11-05T18:16:56.014Z,2.03
2022-11-05T18:19:27.370Z,2.20
2022-11-05T18:21:58.867Z,2.22
2022-11-05T18:24:32.466Z,2.10
2022-11-05T18:27:03.228Z,1.90
2022-11-05T18:29:33.657Z,1.73
2022-11-05T18:32:06.787Z,1.88
2022-11-05T18:34:38.272Z,1.80
2022-11-05T18:37:08.505Z,2.47
2022-11-05T18:39:41.311Z,1.90
2022-11-05T18:42:13.777Z,1.98
2022-11-05T18:44:44.485Z,1.75
2022-11-05T18:47:15.492Z,1.95
2022-11-05T18:49:46.776Z,1.70
2022-11-05T18:52:17.961Z,1.85
2022-11-05T18:54:50.391Z,2.53
2022-11-05T18:57:21.143Z,2.17
2022-11-05T18:59:52.857Z,2.67
2022-11-05T19:02:23.935Z,1.88
2022-11-05T19:05:26.840Z,2.20
2022-11-05T19:07:46.212Z,2.30
2022-11-05T19:10:19.903Z,1.85
2022-11-05T19:12:50.631Z,2.10
2022-11-05T19:15:21.364Z,2.05
2022-11-05T19:17:52.041Z,2.05
2022-11-05T19:20:23.007Z,2.42
2022-11-05T19:22:53.790Z,2.17
2022-11-05T19:25:26.041Z,2.50
2022-11-05T19:27:58.630Z,2.03
2022-11-05T19:30:29.427Z,2.20
2022-11-05T19:33:01.494Z,2.33
2022-11-05T19:35:35.649Z,2.08
2022-11-05T19:38:09.967Z,2.20
2022-11-05T19:40:41.929Z,2.28
2022-11-05T19:43:13.351Z,2.28
2022-11-05T19:45:45.483Z,2.30
2022-11-05T19:48:19.467Z,3.13
2022-11-05T19:50:50.923Z,2.08
2022-11-05T19:53:22.070Z,2.28
2022-11-05T19:55:54.392Z,2.20
2022-11-05T19:58:25.868Z,2.13
2022-11-05T20:01:00.104Z,2.15
2022-11-05T20:03:31.712Z,2.30
2022-11-05T20:06:05.509Z,2.22
2022-11-05T20:08:47.776Z,4.30
2022-11-05T20:11:29.512Z,2.30
2022-11-05T20:14:00.584Z,3.20
2022-11-05T20:16:38.504Z,2.42
2022-11-05T20:19:11.363Z,2.47
2022-11-05T20:21:42.642Z,2.38
2022-11-05T20:24:20.627Z,2.60
2022-11-05T20:26:57.192Z,2.28
2022-11-05T20:29:35.074Z,2.70
2022-11-05T20:32:07.413Z,2.55
2022-11-05T20:34:39.103Z,2.53
2022-11-05T20:37:09.997Z,2.72
2022-11-05T20:39:41.093Z,2.78
2022-11-05T20:42:13.998Z,2.90
2022-11-05T20:44:49.282Z,2.97
2022-11-05T20:47:19.636Z,3.20
2022-11-05T20:49:51.216Z,3.15
2022-11-05T20:52:21.781Z,2.80
2022-11-05T20:54:52.413Z,2.88
2022-11-05T20:57:24.635Z,2.80
2022-11-05T20:59:54.838Z,2.85
2022-11-05T21:02:25.266Z,2.78
2022-11-05T21:04:56.525Z,2.90
2022-11-05T21:07:27.553Z,2.95
2022-11-05T21:09:58.421Z,2.90
2022-11-05T21:12:31.296Z,2.83
2022-11-05T21:15:02.095Z,2.90
2022-11-05T21:17:33.164Z,2.90
2022-11-05T21:20:03.407Z,2.78
2022-11-05T21:22:34.679Z,2.88
2022-11-05T21:25:05.555Z,2.78
2022-11-05T21:27:40.005Z,2.83
2022-11-05T21:30:15.790Z,2.85
2022-11-05T21:32:45.554Z,2.95
2022-11-05T21:35:16.190Z,2.80
2022-11-05T21:37:46.498Z,2.80
2022-11-05T21:40:17.098Z,2.63
2022-11-05T21:42:49.717Z,2.72
2022-11-05T21:45:19.983Z,2.80
2022-11-05T21:47:50.632Z,2.60
2022-11-05T21:50:41.522Z,2.83
2022-11-05T21:53:32.487Z,2.60
2022-11-05T21:56:19.558Z,2.60
2022-11-05T21:59:08.911Z,2.60
2022-11-05T22:01:39.261Z,2.70
2022-11-05T22:04:10.344Z,2.40
2022-11-05T22:06:40.712Z,2.88
2022-11-05T22:09:11.649Z,2.75
2022-11-05T22:11:42.275Z,2.65
2022-11-05T22:14:14.613Z,2.67
2022-11-05T22:16:56.360Z,2.78
2022-11-05T22:19:28.129Z,2.50
2022-11-05T22:21:58.745Z,2.75
2022-11-05T22:24:32.317Z,3.42
2022-11-05T22:27:04.886Z,2.58
2022-11-05T22:29:38.950Z,2.28
2022-11-05T22:32:09.827Z,2.70
2022-11-05T22:34:41.021Z,2.50
2022-11-05T22:37:13.409Z,3.25
2022-11-05T22:39:44.217Z,2.90
2022-11-05T22:42:14.978Z,2.42
2022-11-05T22:44:48.386Z,2.50
2022-11-05T22:47:19.189Z,2.47
2022-11-05T22:49:53.819Z,2.42
2022-11-05T22:52:24.588Z,2.72
2022-11-05T22:54:55.602Z,2.22
2022-11-05T22:57:26.156Z,2.45
2022-11-05T22:59:58.134Z,2.30
2022-11-05T23:02:28.264Z,2.35
2022-11-05T23:04:59.063Z,2.40
2022-11-05T23:07:45.992Z,2.40
2022-11-05T23:10:32.809Z,2.40
2022-11-05T23:13:03.002Z,2.30
2022-11-05T23:15:51.601Z,2.40
2022-11-05T23:18:43.848Z,1.90
2022-11-05T23:21:31.668Z,2.78
2022-11-05T23:24:08.351Z,2.55
2022-11-05T23:26:52.813Z,2.92
2022-11-05T23:29:26.885Z,2.45
2022-11-05T23:32:16.635Z,2.30
2022-11-05T23:34:47.614Z,2.50
2022-11-05T23:37:34.249Z,2.40
2022-11-05T23:40:05.117Z,2.47
2022-11-05T23:42:52.622Z,2.78
2022-11-05T23:45:40.295Z,2.40
2022-11-05T23:48:19.839Z,2.30
2022-11-05T23:50:54.715Z,2.70
2022-11-05T23:53:25.167Z,2.30
2022-11-05T23:55:55.813Z,2.72
2022-11-05T23:58:26.476Z,2.50
