createdAt,value
2023-03-11T00:02:05.421Z,100013.69
2023-03-11T00:07:07.414Z,100019.19
2023-03-11T00:12:08.749Z,100019.53
2023-03-11T00:17:10.067Z,100014.59
2023-03-11T00:22:11.368Z,100029.09
2023-03-11T00:27:12.685Z,100031.34
2023-03-11T00:32:14.017Z,100039.41
2023-03-11T00:37:15.378Z,100051.38
2023-03-11T00:42:16.659Z,100065.97
2023-03-11T00:47:17.955Z,100067.91
2023-03-11T00:52:19.284Z,100073.22
2023-03-11T00:57:20.596Z,100068.72
2023-03-11T01:02:22.182Z,100061.97
2023-03-11T01:07:23.493Z,100070.03
2023-03-11T01:12:25.001Z,100070.00
2023-03-11T01:17:26.373Z,100078.03
2023-03-11T01:22:27.751Z,100079.41
2023-03-11T01:27:29.118Z,100091.44
2023-03-11T01:32:30.805Z,100105.03
2023-03-11T01:37:32.217Z,100102.56
2023-03-11T01:42:33.731Z,100114.47
2023-03-11T01:47:36.666Z,100113.50
2023-03-11T01:52:38.200Z,100110.94
2023-03-11T01:57:40.381Z,100106.84
2023-03-11T02:02:55.729Z,100112.41
2023-03-11T02:07:57.978Z,100111.44
2023-03-11T02:12:59.927Z,100118.38
2023-03-11T02:18:03.105Z,100128.38
2023-03-11T02:23:04.576Z,100128.09
2023-03-11T02:28:08.371Z,100127.91
2023-03-11T02:33:10.419Z,100125.84
2023-03-11T02:38:11.736Z,100128.09
2023-03-11T02:43:14.428Z,100132.44
2023-03-11T02:48:16.606Z,100136.91
2023-03-11T02:53:17.917Z,100141.31
2023-03-11T02:58:19.299Z,100149.03
2023-03-11T03:03:20.609Z,100150.28
2023-03-11T03:08:21.940Z,100149.78
2023-03-11T03:13:23.253Z,100151.09
2023-03-11T03:18:24.795Z,100144.91
2023-03-11T03:23:26.122Z,100155.38
2023-03-11T03:28:27.720Z,100150.31
2023-03-11T03:33:29.017Z,100141.63
2023-03-11T03:38:30.338Z,100165.34
2023-03-11T03:43:31.643Z,100165.63
2023-03-11T03:48:32.998Z,100174.03
2023-03-11T03:53:34.771Z,100188.78
2023-03-11T03:58:36.351Z,100194.41
2023-03-11T04:03:39.016Z,100193.94
2023-03-11T04:08:40.553Z,100198.16
2023-03-11T04:13:44.571Z,100210.78
2023-03-11T04:18:46.249Z,100209.34
2023-03-11T04:23:47.575Z,100214.75
2023-03-11T04:28:48.893Z,100221.97
2023-03-11T04:33:50.261Z,100226.56
2023-03-11T04:38:51.591Z,100230.63
2023-03-11T04:43:52.891Z,100238.50
2023-03-11T04:48:54.229Z,100237.56
2023-03-11T04:53:55.569Z,100244.44
2023-03-11T04:58:57.006Z,100239.84
2023-03-11T05:03:58.327Z,100243.22
2023-03-11T05:08:59.634Z,100248.81
2023-03-11T05:14:00.941Z,100250.69
2023-03-11T05:19:22.237Z,100256.53
2023-03-11T05:24:23.558Z,100264.59
2023-03-11T05:29:25.661Z,100264.78
2023-03-11T05:34:27.038Z,100267.75
2023-03-11T05:39:28.375Z,100279.91
2023-03-11T05:44:29.881Z,100277.34
2023-03-11T05:49:31.227Z,100291.78
2023-03-11T05:54:32.564Z,100294.53
2023-03-11T05:59:35.400Z,100295.94
2023-03-11T06:04:37.106Z,100300.09
2023-03-11T06:09:38.596Z,100305.91
2023-03-11T06:14:39.932Z,100314.06
2023-03-11T06:19:41.286Z,100318.22
2023-03-11T06:24:42.585Z,100320.53
2023-03-11T06:29:43.896Z,100311.38
2023-03-11T06:34:45.219Z,100329.28
2023-03-11T06:39:46.515Z,100331.75
2023-03-11T06:44:48.538Z,100330.03
2023-03-11T06:49:52.919Z,100340.72
2023-03-11T06:54:54.267Z,100358.19
2023-03-11T06:59:55.659Z,100381.13
2023-03-11T07:04:56.969Z,100388.25
2023-03-11T07:09:58.283Z,100386.84
2023-03-11T07:14:59.924Z,100403.81
2023-03-11T07:20:01.281Z,100405.00
2023-03-11T07:25:02.601Z,100405.97
2023-03-11T07:30:04.107Z,100433.75
2023-03-11T07:35:05.631Z,100436.31
2023-03-11T07:40:07.330Z,100443.69
2023-03-11T07:45:08.985Z,100457.09
2023-03-11T07:50:10.651Z,100445.94
2023-03-11T07:55:11.944Z,100455.00
2023-03-11T08:00:13.637Z,100461.81
2023-03-11T08:05:15.023Z,100479.56
2023-03-11T08:10:16.436Z,100482.91
2023-03-11T08:15:17.788Z,100483.75
2023-03-11T08:20:19.093Z,100487.69
2023-03-11T08:25:20.404Z,100482.75
2023-03-11T08:30:21.884Z,100486.94
2023-03-11T08:35:23.239Z,100489.78
2023-03-11T08:40:24.715Z,100490.13
2023-03-11T08:45:26.057Z,100486.91
2023-03-11T08:50:27.531Z,100484.25
2023-03-11T08:55:29.061Z,100489.94
2023-03-11T09:00:30.366Z,100488.69
2023-03-11T09:05:31.751Z,100494.97
2023-03-11T09:10:33.142Z,100501.28
2023-03-11T09:15:34.903Z,100495.97
2023-03-11T09:20:38.234Z,100486.75
2023-03-11T09:25:39.558Z,100486.69
2023-03-11T09:30:40.894Z,100492.41
2023-03-11T09:35:42.294Z,100496.47
2023-03-11T09:40:51.348Z,100501.69
2023-03-11T09:45:56.566Z,100489.00
2023-03-11T09:51:08.291Z,100494.97
2023-03-11T09:56:20.129Z,100493.22
2023-03-11T10:01:24.733Z,100501.41
2023-03-11T10:06:28.547Z,100505.19
2023-03-11T10:11:48.408Z,100519.72
2023-03-11T10:16:58.887Z,100519.84
2023-03-11T10:22:09.162Z,100524.06
2023-03-11T10:27:15.451Z,100525.72
2023-03-11T10:32:19.609Z,100529.38
2023-03-11T10:37:48.309Z,100532.50
2023-03-11T10:42:51.808Z,100516.19
2023-03-11T10:47:53.189Z,100515.00
2023-03-11T10:53:08.109Z,100528.44
2023-03-11T10:58:13.584Z,100530.44
2023-03-11T11:03:21.322Z,100527.34
2023-03-11T11:08:22.642Z,100532.69
2023-03-11T11:13:25.305Z,100532.91
2023-03-11T11:18:26.599Z,100535.53
2023-03-11T11:23:32.699Z,100529.44
2023-03-11T11:28:34.596Z,100514.63
2023-03-11T11:33:40.371Z,100505.91
2023-03-11T11:38:41.985Z,100496.25
2023-03-11T11:43:46.178Z,100501.16
2023-03-11T11:49:08.612Z,100496.25
2023-03-11T11:54:29.307Z,100509.97
2023-03-11T11:59:30.714Z,100523.84
2023-03-11T12:04:42.676Z,100532.44
2023-03-11T12:09:52.742Z,100529.66
2023-03-11T12:15:09.517Z,100520.09
2023-03-11T12:20:20.809Z,100525.16
2023-03-11T12:25:35.216Z,100519.97
2023-03-11T12:30:38.282Z,100518.00
2023-03-11T12:35:39.658Z,100529.44
2023-03-11T12:40:46.643Z,100520.41
2023-03-11T12:45:49.431Z,100514.47
2023-03-11T12:50:50.826Z,100516.56
2023-03-11T12:56:10.859Z,100505.50
2023-03-11T13:01:17.386Z,100515.19
2023-03-11T13:06:19.870Z,100511.69
2023-03-11T13:11:29.532Z,100497.22
2023-03-11T13:16:30.840Z,100498.78
2023-03-11T13:21:32.159Z,100495.41
2023-03-11T13:26:40.526Z,100504.28
2023-03-11T13:31:41.873Z,100504.41
2023-03-11T13:37:10.299Z,100510.56
2023-03-11T13:42:17.786Z,100512.09
2023-03-11T13:47:20.482Z,100515.78
2023-03-11T13:52:33.278Z,100515.50
2023-03-11T13:57:35.626Z,100507.34
2023-03-11T14:02:37.017Z,100508.09
2023-03-11T14:07:38.674Z,100507.59
2023-03-11T14:12:40.036Z,100519.41
2023-03-11T14:17:41.416Z,100510.63
2023-03-11T14:22:47.589Z,100498.84
2023-03-11T14:27:51.993Z,100496.88
2023-03-11T14:33:00.756Z,100489.53
2023-03-11T14:38:02.128Z,100508.56
2023-03-11T14:43:07.803Z,100502.72
2023-03-11T14:48:09.325Z,100508.56
2023-03-11T14:53:19.297Z,100515.56
2023-03-11T14:58:25.962Z,100518.00
2023-03-11T15:03:31.871Z,100524.47
2023-03-11T15:08:37.608Z,100532.88
2023-03-11T15:13:40.311Z,100536.66
2023-03-11T15:18:42.628Z,100522.53
2023-03-11T15:23:59.104Z,100533.66
2023-03-11T15:29:00.442Z,100526.34
2023-03-11T15:34:09.342Z,100528.09
2023-03-11T15:39:29.582Z,100531.28
2023-03-11T15:44:30.863Z,100531.97
2023-03-11T15:49:33.778Z,100528.03
2023-03-11T15:54:35.580Z,100539.91
2023-03-11T15:59:38.650Z,100547.44
2023-03-11T16:04:40.073Z,100537.75
2023-03-11T16:09:41.452Z,100543.28
2023-03-11T16:14:42.777Z,100546.38
2023-03-11T16:19:44.818Z,100548.44
2023-03-11T16:24:48.076Z,100546.31
2023-03-11T16:29:49.388Z,100541.03
2023-03-11T16:34:50.735Z,100543.31
2023-03-11T16:39:52.757Z,100547.75
2023-03-11T16:44:54.056Z,100550.31
2023-03-11T16:49:55.403Z,100555.31
2023-03-11T16:54:56.882Z,100562.59
2023-03-11T16:59:58.303Z,100556.72
2023-03-11T17:04:59.738Z,100560.19
2023-03-11T17:10:01.407Z,100560.47
2023-03-11T17:15:03.735Z,100565.06
2023-03-11T17:20:06.985Z,100570.13
2023-03-11T17:25:08.571Z,100582.13
2023-03-11T17:30:11.746Z,100583.91
2023-03-11T17:35:13.062Z,100585.56
2023-03-11T17:40:14.372Z,100592.91
2023-03-11T17:45:15.762Z,100596.94
2023-03-11T17:50:17.506Z,100612.72
2023-03-11T17:55:18.817Z,100613.06
2023-03-11T18:00:20.437Z,100615.63
2023-03-11T18:05:21.760Z,100619.53
2023-03-11T18:10:23.078Z,100622.66
2023-03-11T18:15:24.393Z,100624.84
2023-03-11T18:20:25.766Z,100628.16
2023-03-11T18:25:27.088Z,100628.16
2023-03-11T18:30:28.532Z,100628.84
2023-03-11T18:35:30.185Z,100635.47
2023-03-11T18:40:31.567Z,100624.34
2023-03-11T18:45:32.974Z,100632.84
2023-03-11T18:50:34.379Z,100631.31
2023-03-11T18:55:35.682Z,100636.44
2023-03-11T19:00:36.988Z,100637.78
2023-03-11T19:05:38.307Z,100650.47
2023-03-11T19:10:40.181Z,100655.81
2023-03-11T19:15:41.589Z,100663.03
2023-03-11T19:20:42.975Z,100659.91
2023-03-11T19:26:00.732Z,100663.25
2023-03-11T19:31:05.052Z,100662.88
2023-03-11T19:36:07.072Z,100672.28
2023-03-11T19:41:08.369Z,100679.66
2023-03-11T19:46:12.208Z,100694.19
2023-03-11T19:51:13.648Z,100702.00
2023-03-11T19:56:15.104Z,100709.03
2023-03-11T20:01:20.525Z,100708.78
2023-03-11T20:06:22.785Z,100705.22
2023-03-11T20:11:24.169Z,100721.22
2023-03-11T20:16:25.761Z,100715.91
2023-03-11T20:21:27.145Z,100710.19
2023-03-11T20:26:28.467Z,100705.44
2023-03-11T20:31:30.603Z,100700.75
2023-03-11T20:36:33.366Z,100708.69
2023-03-11T20:41:37.489Z,100714.50
2023-03-11T20:46:39.002Z,100715.00
2023-03-11T20:51:41.811Z,100706.59
2023-03-11T20:56:43.636Z,100709.88
2023-03-11T21:01:45.851Z,100714.06
2023-03-11T21:06:49.566Z,100719.19
2023-03-11T21:11:50.871Z,100716.16
2023-03-11T21:16:52.543Z,100723.25
2023-03-11T21:21:53.989Z,100714.97
2023-03-11T21:26:55.319Z,100726.28
2023-03-11T21:31:56.789Z,100715.44
2023-03-11T21:36:58.227Z,100714.28
2023-03-11T21:41:59.536Z,100700.97
2023-03-11T21:47:00.924Z,100702.13
2023-03-11T21:52:02.637Z,100703.28
2023-03-11T21:57:04.146Z,100703.28
2023-03-11T22:02:05.648Z,100710.97
2023-03-11T22:07:07.126Z,100712.66
2023-03-11T22:12:08.622Z,100702.75
2023-03-11T22:17:10.083Z,100711.84
2023-03-11T22:22:11.635Z,100691.00
2023-03-11T22:27:13.039Z,100693.91
2023-03-11T22:32:14.466Z,100694.47
2023-03-11T22:37:15.755Z,100694.00
2023-03-11T22:42:17.100Z,100703.31
2023-03-11T22:47:18.499Z,100703.06
2023-03-11T22:52:19.840Z,100693.72
2023-03-11T22:57:21.136Z,100693.16
2023-03-11T23:02:22.540Z,100706.88
2023-03-11T23:07:23.838Z,100702.22
2023-03-11T23:12:25.154Z,100699.00
2023-03-11T23:17:26.492Z,100705.75
2023-03-11T23:22:28.011Z,100713.53
2023-03-11T23:27:29.367Z,100712.13
2023-03-11T23:32:30.799Z,100713.41
2023-03-11T23:37:32.102Z,100699.16
2023-03-11T23:42:34.784Z,100706.03
2023-03-11T23:47:36.575Z,100708.13
2023-03-11T23:52:37.884Z,100701.38
2023-03-11T23:57:39.300Z,100705.59
