createdAt,value
2022-12-13T00:00:15.267Z,-0.61
2022-12-13T00:01:15.277Z,-0.50
2022-12-13T00:02:15.320Z,-0.54
2022-12-13T00:03:15.269Z,-0.54
2022-12-13T00:04:15.359Z,-0.53
2022-12-13T00:05:15.750Z,-0.53
2022-12-13T00:06:15.267Z,-0.65
2022-12-13T00:07:15.263Z,-0.62
2022-12-13T00:08:15.341Z,-0.62
2022-12-13T00:09:15.253Z,-0.57
2022-12-13T00:10:15.255Z,-0.61
2022-12-13T00:11:15.259Z,-0.64
2022-12-13T00:12:15.331Z,-0.68
2022-12-13T00:13:15.257Z,-0.64
2022-12-13T00:14:15.248Z,-0.62
2022-12-13T00:15:15.443Z,-0.64
2022-12-13T00:16:15.314Z,-0.67
2022-12-13T00:17:15.250Z,-0.61
2022-12-13T00:18:15.250Z,-0.67
2022-12-13T00:19:15.238Z,-0.57
2022-12-13T00:20:15.249Z,-0.65
2022-12-13T00:21:15.445Z,-0.71
2022-12-13T00:22:15.243Z,-0.72
2022-12-13T00:23:15.249Z,-0.74
2022-12-13T00:24:15.232Z,-0.68
2022-12-13T00:25:15.613Z,-0.71
2022-12-13T00:26:15.229Z,-0.75
2022-12-13T00:27:15.236Z,-0.70
2022-12-13T00:28:15.245Z,-0.74
2022-12-13T00:29:15.233Z,-0.75
2022-12-13T00:30:15.229Z,-0.71
2022-12-13T00:31:51.753Z,-0.75
2022-12-13T00:32:15.271Z,-0.77
2022-12-13T00:33:15.221Z,-0.77
2022-12-13T00:34:15.218Z,-0.80
2022-12-13T00:35:15.585Z,-0.75
2022-12-13T00:36:15.215Z,-0.71
2022-12-13T00:37:15.215Z,-0.70
2022-12-13T00:38:15.222Z,-0.68
2022-12-13T00:39:15.217Z,-0.64
2022-12-13T00:40:15.213Z,-0.65
2022-12-13T00:41:15.214Z,-0.62
2022-12-13T00:42:15.215Z,-0.64
2022-12-13T00:43:15.212Z,-0.62
2022-12-13T00:44:15.235Z,-0.61
2022-12-13T00:45:15.582Z,-0.54
2022-12-13T00:46:15.348Z,-0.54
2022-12-13T00:47:15.205Z,-0.57
2022-12-13T00:48:15.206Z,-0.50
2022-12-13T00:49:15.204Z,-0.47
2022-12-13T00:50:15.198Z,-0.49
2022-12-13T00:51:15.192Z,-0.43
2022-12-13T00:52:15.203Z,-0.36
2022-12-13T00:53:15.194Z,-0.41
2022-12-13T00:54:15.198Z,-0.41
2022-12-13T00:55:15.601Z,-0.38
2022-12-13T00:56:15.193Z,-0.43
2022-12-13T00:57:15.192Z,-0.46
2022-12-13T00:58:15.186Z,-0.46
2022-12-13T00:59:15.191Z,-0.49
2022-12-13T01:00:15.207Z,-0.50
2022-12-13T01:01:15.275Z,-0.59
2022-12-13T01:02:15.180Z,-0.59
2022-12-13T01:03:15.228Z,-0.54
2022-12-13T01:04:15.176Z,-0.59
2022-12-13T01:05:24.040Z,-0.65
2022-12-13T01:06:16.442Z,-0.65
2022-12-13T01:07:15.169Z,-0.65
2022-12-13T01:08:15.203Z,-0.64
2022-12-13T01:09:15.170Z,-0.67
2022-12-13T01:10:15.168Z,-0.64
2022-12-13T01:11:15.186Z,-0.67
2022-12-13T01:12:15.170Z,-0.67
2022-12-13T01:13:15.167Z,-0.64
2022-12-13T01:14:15.159Z,-0.65
2022-12-13T01:15:15.425Z,-0.65
2022-12-13T01:16:15.242Z,-0.56
2022-12-13T01:17:15.164Z,-0.53
2022-12-13T01:18:15.161Z,-0.53
2022-12-13T01:19:15.161Z,-0.57
2022-12-13T01:20:15.157Z,-0.56
2022-12-13T01:21:15.152Z,-0.54
2022-12-13T01:22:15.153Z,-0.64
2022-12-13T01:23:15.153Z,-0.61
2022-12-13T01:24:15.153Z,-0.56
2022-12-13T01:25:15.760Z,-0.70
2022-12-13T01:26:15.141Z,-0.71
2022-12-13T01:27:15.141Z,-0.72
2022-12-13T01:28:15.144Z,-0.77
2022-12-13T01:29:15.144Z,-0.77
2022-12-13T01:30:15.134Z,-0.89
2022-12-13T01:31:15.228Z,-0.70
2022-12-13T01:32:15.163Z,-0.82
2022-12-13T01:33:15.136Z,-0.78
2022-12-13T01:34:15.137Z,-0.93
2022-12-13T01:35:15.489Z,-0.89
2022-12-13T01:36:15.126Z,-0.99
2022-12-13T01:37:15.123Z,-1.08
2022-12-13T01:38:15.678Z,-1.08
2022-12-13T01:39:15.699Z,-1.07
2022-12-13T01:40:16.039Z,-1.07
2022-12-13T01:41:17.345Z,-1.14
2022-12-13T01:42:15.121Z,-1.07
2022-12-13T01:43:15.193Z,-1.08
2022-12-13T01:44:15.119Z,-1.08
2022-12-13T01:45:15.473Z,-1.07
2022-12-13T01:46:15.192Z,-1.09
2022-12-13T01:47:15.113Z,-1.14
2022-12-13T01:48:15.134Z,-1.19
2022-12-13T01:49:19.612Z,-1.19
2022-12-13T01:50:15.109Z,-1.19
2022-12-13T01:51:15.103Z,-1.11
2022-12-13T01:52:15.116Z,-1.19
2022-12-13T01:53:15.106Z,-1.19
2022-12-13T01:54:21.208Z,-1.07
2022-12-13T01:55:15.098Z,-1.11
2022-12-13T01:56:15.094Z,-1.09
2022-12-13T01:57:15.098Z,-1.15
2022-12-13T01:58:15.098Z,-1.15
2022-12-13T01:59:15.087Z,-1.20
2022-12-13T02:00:15.101Z,-1.17
2022-12-13T02:01:15.110Z,-1.26
2022-12-13T02:02:15.091Z,-1.15
2022-12-13T02:03:20.953Z,-1.22
2022-12-13T02:04:15.108Z,-1.20
2022-12-13T02:05:15.509Z,-1.20
2022-12-13T02:06:15.086Z,-1.27
2022-12-13T02:07:23.124Z,-1.25
2022-12-13T02:08:15.161Z,-1.23
2022-12-13T02:09:15.074Z,-1.29
2022-12-13T02:10:15.072Z,-1.35
2022-12-13T02:11:15.076Z,-1.33
2022-12-13T02:12:15.077Z,-1.44
2022-12-13T02:13:15.075Z,-1.41
2022-12-13T02:14:15.066Z,-1.43
2022-12-13T02:15:15.472Z,-1.37
2022-12-13T02:16:22.641Z,-1.48
2022-12-13T02:17:15.068Z,-1.44
2022-12-13T02:18:15.065Z,-1.44
2022-12-13T02:19:15.065Z,-1.41
2022-12-13T02:20:21.484Z,-1.43
2022-12-13T02:21:15.055Z,-1.46
2022-12-13T02:22:15.053Z,-1.46
2022-12-13T02:23:15.058Z,-1.37
2022-12-13T02:24:15.055Z,-1.37
2022-12-13T02:25:15.269Z,-1.46
2022-12-13T02:26:15.054Z,-1.41
2022-12-13T02:27:15.187Z,-1.33
2022-12-13T02:28:30.394Z,-1.40
2022-12-13T02:29:30.842Z,-1.41
2022-12-13T02:30:15.048Z,-1.43
2022-12-13T02:31:15.141Z,-1.43
2022-12-13T02:32:15.037Z,-1.33
2022-12-13T02:33:21.247Z,-1.40
2022-12-13T02:34:15.041Z,-1.27
2022-12-13T02:35:15.445Z,-1.27
2022-12-13T02:36:15.051Z,-1.15
2022-12-13T02:37:17.957Z,-1.14
2022-12-13T02:38:18.814Z,-1.14
2022-12-13T02:39:15.040Z,-1.19
2022-12-13T02:40:15.039Z,-1.08
2022-12-13T02:41:15.046Z,-1.14
2022-12-13T02:42:21.944Z,-1.19
2022-12-13T02:43:15.048Z,-1.15
2022-12-13T02:44:22.750Z,-1.23
2022-12-13T02:45:20.349Z,-1.29
2022-12-13T02:46:15.143Z,-1.26
2022-12-13T02:47:22.222Z,-1.26
2022-12-13T02:48:34.229Z,-1.26
2022-12-13T02:49:15.010Z,-1.29
2022-12-13T02:50:15.015Z,-1.30
2022-12-13T02:51:15.017Z,-1.37
2022-12-13T02:52:15.040Z,-1.23
2022-12-13T02:53:15.007Z,-1.25
2022-12-13T02:54:15.019Z,-1.25
2022-12-13T02:55:15.476Z,-1.15
2022-12-13T02:56:14.996Z,-1.26
2022-12-13T02:57:15.010Z,-1.23
2022-12-13T02:58:14.993Z,-1.25
2022-12-13T02:59:14.999Z,-1.29
2022-12-13T03:00:15.015Z,-1.37
2022-12-13T03:01:28.469Z,-1.41
2022-12-13T03:02:15.054Z,-1.33
2022-12-13T03:03:15.119Z,-1.37
2022-12-13T03:04:14.991Z,-1.38
2022-12-13T03:05:15.354Z,-1.43
2022-12-13T03:06:14.978Z,-1.56
2022-12-13T03:07:14.985Z,-1.46
2022-12-13T03:08:15.036Z,-1.61
2022-12-13T03:09:14.972Z,-1.47
2022-12-13T03:10:14.980Z,-1.64
2022-12-13T03:11:14.977Z,-1.66
2022-12-13T03:12:14.975Z,-1.64
2022-12-13T03:13:14.971Z,-1.61
2022-12-13T03:14:14.964Z,-1.61
2022-12-13T03:15:15.337Z,-1.62
2022-12-13T03:16:15.026Z,-1.64
2022-12-13T03:17:14.957Z,-1.71
2022-12-13T03:18:14.958Z,-1.66
2022-12-13T03:19:14.959Z,-1.62
2022-12-13T03:20:23.099Z,-1.65
2022-12-13T03:21:14.951Z,-1.69
2022-12-13T03:22:14.947Z,-1.69
2022-12-13T03:23:14.950Z,-1.62
2022-12-13T03:24:14.970Z,-1.66
2022-12-13T03:25:15.225Z,-1.65
2022-12-13T03:26:14.939Z,-1.76
2022-12-13T03:27:14.939Z,-1.77
2022-12-13T03:28:14.935Z,-1.84
2022-12-13T03:29:24.305Z,-1.90
2022-12-13T03:30:14.939Z,-1.86
2022-12-13T03:31:15.011Z,-1.87
2022-12-13T03:32:14.937Z,-1.83
2022-12-13T03:33:14.937Z,-1.94
2022-12-13T03:34:14.925Z,-1.95
2022-12-13T03:35:22.229Z,-1.98
2022-12-13T03:36:14.928Z,-1.89
2022-12-13T03:37:14.920Z,-1.87
2022-12-13T03:38:22.395Z,-1.94
2022-12-13T03:39:14.923Z,-1.90
2022-12-13T03:40:14.943Z,-1.83
2022-12-13T03:41:14.920Z,-1.83
2022-12-13T03:42:14.917Z,-1.89
2022-12-13T03:43:14.908Z,-1.87
2022-12-13T03:44:14.909Z,-1.76
2022-12-13T03:45:15.124Z,-1.76
2022-12-13T03:46:14.981Z,-1.74
2022-12-13T03:47:14.908Z,-1.84
2022-12-13T03:48:14.906Z,-1.80
2022-12-13T03:49:17.310Z,-1.71
2022-12-13T03:50:26.315Z,-1.76
2022-12-13T03:51:14.902Z,-1.77
2022-12-13T03:52:14.898Z,-1.74
2022-12-13T03:53:22.688Z,-1.77
2022-12-13T03:54:14.895Z,-1.71
2022-12-13T03:55:15.221Z,-1.69
2022-12-13T03:56:14.913Z,-1.71
2022-12-13T03:57:14.888Z,-1.65
2022-12-13T03:58:14.881Z,-1.69
2022-12-13T03:59:14.885Z,-1.68
2022-12-13T04:00:14.877Z,-1.74
2022-12-13T04:01:14.874Z,-1.68
2022-12-13T04:02:14.882Z,-1.66
2022-12-13T04:03:14.925Z,-1.66
2022-12-13T04:04:14.869Z,-1.58
2022-12-13T04:05:15.175Z,-1.58
2022-12-13T04:06:21.831Z,-1.58
2022-12-13T04:07:21.812Z,-1.62
2022-12-13T04:08:21.767Z,-1.65
2022-12-13T04:09:14.860Z,-1.64
2022-12-13T04:10:25.952Z,-1.66
2022-12-13T04:11:14.854Z,-1.72
2022-12-13T04:12:14.887Z,-1.80
2022-12-13T04:13:14.850Z,-1.92
2022-12-13T04:14:21.853Z,-1.92
2022-12-13T04:15:15.239Z,-1.98
2022-12-13T04:16:14.973Z,-1.95
2022-12-13T04:17:14.851Z,-2.08
2022-12-13T04:18:14.851Z,-2.02
2022-12-13T04:19:14.847Z,-2.08
2022-12-13T04:20:14.837Z,-2.01
2022-12-13T04:21:14.839Z,-2.12
2022-12-13T04:22:17.930Z,-2.15
2022-12-13T04:23:14.832Z,-2.08
2022-12-13T04:24:14.829Z,-2.12
2022-12-13T04:25:15.247Z,-2.08
2022-12-13T04:26:14.833Z,-2.12
2022-12-13T04:27:14.832Z,-2.10
2022-12-13T04:28:21.524Z,-2.08
2022-12-13T04:29:14.821Z,-2.07
2022-12-13T04:30:14.820Z,-2.04
2022-12-13T04:31:14.900Z,-2.05
2022-12-13T04:32:26.892Z,-2.04
2022-12-13T04:33:14.819Z,-2.02
2022-12-13T04:34:14.813Z,-2.07
2022-12-13T04:35:15.111Z,-2.12
2022-12-13T04:36:14.807Z,-2.07
2022-12-13T04:37:14.804Z,-2.07
2022-12-13T04:38:14.812Z,-2.04
2022-12-13T04:39:21.982Z,-2.01
2022-12-13T04:40:14.806Z,-1.95
2022-12-13T04:41:14.805Z,-1.95
2022-12-13T04:42:14.795Z,-1.95
2022-12-13T04:43:14.800Z,-1.92
2022-12-13T04:44:27.645Z,-1.86
2022-12-13T04:45:15.174Z,-1.89
2022-12-13T04:46:14.878Z,-1.94
2022-12-13T04:47:14.784Z,-1.94
2022-12-13T04:48:31.067Z,-2.08
2022-12-13T04:49:14.789Z,-2.07
2022-12-13T04:50:14.785Z,-2.04
2022-12-13T04:51:14.790Z,-2.04
2022-12-13T04:52:22.494Z,-2.00
2022-12-13T04:53:14.774Z,-2.00
2022-12-13T04:54:24.153Z,-2.12
2022-12-13T04:55:15.007Z,-2.01
2022-12-13T04:56:14.773Z,-2.01
2022-12-13T04:57:14.775Z,-2.12
2022-12-13T04:58:18.429Z,-2.04
2022-12-13T04:59:14.770Z,-2.07
2022-12-13T05:00:14.781Z,-2.05
2022-12-13T05:01:14.876Z,-2.08
2022-12-13T05:02:14.784Z,-2.07
2022-12-13T05:03:14.762Z,-2.05
2022-12-13T05:04:14.752Z,-2.12
2022-12-13T05:05:15.125Z,-2.12
2022-12-13T05:06:27.264Z,-2.08
2022-12-13T05:07:14.758Z,-2.15
2022-12-13T05:08:14.794Z,-2.04
2022-12-13T05:09:14.741Z,-2.07
2022-12-13T05:10:33.743Z,-2.12
2022-12-13T05:11:14.745Z,-2.04
2022-12-13T05:12:22.535Z,-2.15
2022-12-13T05:13:14.742Z,-2.08
2022-12-13T05:14:14.740Z,-2.13
2022-12-13T05:15:14.953Z,-2.00
2022-12-13T05:16:14.808Z,-2.13
2022-12-13T05:17:14.727Z,-2.08
2022-12-13T05:18:14.730Z,-2.01
2022-12-13T05:19:14.729Z,-1.95
2022-12-13T05:20:14.729Z,-1.98
2022-12-13T05:21:14.718Z,-1.98
2022-12-13T05:22:19.419Z,-1.89
2022-12-13T05:23:14.715Z,-1.98
2022-12-13T05:24:14.712Z,-1.94
2022-12-13T05:25:15.021Z,-1.92
2022-12-13T05:26:14.709Z,-1.89
2022-12-13T05:27:24.949Z,-1.95
2022-12-13T05:28:27.559Z,-1.97
2022-12-13T05:29:14.704Z,-1.97
2022-12-13T05:30:14.707Z,-1.98
2022-12-13T05:31:23.160Z,-2.08
2022-12-13T05:32:14.748Z,-2.04
2022-12-13T05:33:14.706Z,-2.00
2022-12-13T05:34:14.700Z,-2.05
2022-12-13T05:35:21.735Z,-2.05
2022-12-13T05:36:14.697Z,-2.04
2022-12-13T05:37:14.688Z,-2.08
2022-12-13T05:38:14.685Z,-2.02
2022-12-13T05:39:29.180Z,-2.10
2022-12-13T05:40:14.683Z,-2.08
2022-12-13T05:41:14.679Z,-2.02
2022-12-13T05:42:14.680Z,-2.15
2022-12-13T05:43:21.438Z,-2.12
2022-12-13T05:44:14.675Z,-2.18
2022-12-13T05:45:15.070Z,-2.21
2022-12-13T05:46:14.733Z,-2.18
2022-12-13T05:47:14.674Z,-2.21
2022-12-13T05:48:14.694Z,-2.26
2022-12-13T05:49:14.671Z,-2.26
2022-12-13T05:50:14.664Z,-2.22
2022-12-13T05:51:14.659Z,-2.23
2022-12-13T05:52:14.666Z,-2.19
2022-12-13T05:53:14.663Z,-2.37
2022-12-13T05:54:14.664Z,-2.28
2022-12-13T05:55:15.190Z,-2.23
2022-12-13T05:56:14.651Z,-2.35
2022-12-13T05:57:14.657Z,-2.32
2022-12-13T05:58:14.653Z,-2.28
2022-12-13T05:59:14.652Z,-2.35
2022-12-13T06:00:28.268Z,-2.26
2022-12-13T06:01:14.643Z,-2.08
2022-12-13T06:02:21.163Z,-2.00
2022-12-13T06:03:14.815Z,-2.04
2022-12-13T06:04:22.113Z,-2.05
2022-12-13T06:05:14.984Z,-2.04
2022-12-13T06:06:14.630Z,-2.01
2022-12-13T06:07:14.630Z,-2.05
2022-12-13T06:08:24.254Z,-2.15
2022-12-13T06:09:14.636Z,-2.07
2022-12-13T06:10:14.632Z,-2.10
2022-12-13T06:11:32.081Z,-2.18
2022-12-13T06:12:32.217Z,-2.21
2022-12-13T06:13:21.819Z,-2.21
2022-12-13T06:14:22.317Z,-2.28
2022-12-13T06:15:21.732Z,-2.38
2022-12-13T06:16:23.203Z,-2.40
2022-12-13T06:17:14.646Z,-2.38
2022-12-13T06:18:14.608Z,-2.48
2022-12-13T06:19:14.603Z,-2.40
2022-12-13T06:20:23.334Z,-2.41
2022-12-13T06:21:14.599Z,-2.45
2022-12-13T06:22:14.600Z,-2.42
2022-12-13T06:23:14.611Z,-2.45
2022-12-13T06:24:14.603Z,-2.53
2022-12-13T06:25:31.132Z,-2.53
2022-12-13T06:26:14.590Z,-2.55
2022-12-13T06:27:14.590Z,-2.50
2022-12-13T06:28:14.596Z,-2.48
2022-12-13T06:29:23.475Z,-2.59
2022-12-13T06:30:14.590Z,-2.56
2022-12-13T06:31:14.631Z,-2.53
2022-12-13T06:32:14.581Z,-2.60
2022-12-13T06:33:14.590Z,-2.62
2022-12-13T06:34:15.471Z,-2.70
2022-12-13T06:35:28.729Z,-2.63
2022-12-13T06:36:14.594Z,-2.69
2022-12-13T06:37:14.577Z,-2.71
2022-12-13T06:38:14.567Z,-2.60
2022-12-13T06:39:14.565Z,-2.62
2022-12-13T06:40:17.633Z,-2.58
2022-12-13T06:41:14.561Z,-2.70
2022-12-13T06:42:14.565Z,-2.59
2022-12-13T06:43:14.556Z,-2.62
2022-12-13T06:44:14.560Z,-2.66
2022-12-13T06:45:14.560Z,-2.56
2022-12-13T06:46:14.687Z,-2.55
2022-12-13T06:47:32.121Z,-2.58
2022-12-13T06:48:18.845Z,-2.53
2022-12-13T06:49:14.555Z,-2.59
2022-12-13T06:50:14.549Z,-2.58
2022-12-13T06:51:22.778Z,-2.66
2022-12-13T06:52:14.594Z,-2.70
2022-12-13T06:53:14.539Z,-2.70
2022-12-13T06:54:14.533Z,-2.69
2022-12-13T06:55:14.532Z,-2.69
2022-12-13T06:56:14.537Z,-2.65
2022-12-13T06:57:14.527Z,-2.66
2022-12-13T06:58:14.525Z,-2.74
2022-12-13T06:59:14.523Z,-2.70
2022-12-13T07:00:14.530Z,-2.76
2022-12-13T07:01:24.251Z,-2.76
2022-12-13T07:02:25.353Z,-2.84
2022-12-13T07:03:14.568Z,-2.71
2022-12-13T07:04:30.200Z,-2.74
2022-12-13T07:05:14.511Z,-2.76
2022-12-13T07:06:14.508Z,-2.78
2022-12-13T07:07:14.507Z,-2.62
2022-12-13T07:08:14.587Z,-2.70
2022-12-13T07:09:14.507Z,-2.74
2022-12-13T07:10:22.306Z,-2.69
2022-12-13T07:11:14.507Z,-2.66
2022-12-13T07:12:14.504Z,-2.73
2022-12-13T07:13:14.504Z,-2.69
2022-12-13T07:14:14.492Z,-2.70
2022-12-13T07:15:14.488Z,-2.70
2022-12-13T07:16:14.569Z,-2.62
2022-12-13T07:17:33.959Z,-2.60
2022-12-13T07:18:14.491Z,-2.60
2022-12-13T07:19:23.560Z,-2.62
2022-12-13T07:20:14.479Z,-2.58
2022-12-13T07:21:22.170Z,-2.59
2022-12-13T07:22:14.488Z,-2.55
2022-12-13T07:23:14.473Z,-2.48
2022-12-13T07:24:14.501Z,-2.45
2022-12-13T07:25:28.135Z,-2.44
2022-12-13T07:26:14.466Z,-2.38
2022-12-13T07:27:14.471Z,-2.40
2022-12-13T07:28:14.469Z,-2.26
2022-12-13T07:29:22.546Z,-2.18
2022-12-13T07:30:14.465Z,-2.13
2022-12-13T07:31:14.527Z,-2.16
2022-12-13T07:32:14.452Z,-2.13
2022-12-13T07:33:22.254Z,-2.13
2022-12-13T07:34:15.868Z,-2.12
2022-12-13T07:35:14.451Z,-2.02
2022-12-13T07:36:14.444Z,-2.08
2022-12-13T07:37:30.410Z,-2.12
2022-12-13T07:38:14.448Z,-1.97
2022-12-13T07:39:14.440Z,-2.01
2022-12-13T07:40:14.464Z,-2.07
2022-12-13T07:41:14.517Z,-2.02
2022-12-13T07:42:14.443Z,-2.12
2022-12-13T07:43:14.432Z,-2.07
2022-12-13T07:44:14.433Z,-2.13
2022-12-13T07:45:14.435Z,-2.01
2022-12-13T07:46:14.449Z,-2.08
2022-12-13T07:47:14.429Z,-2.10
2022-12-13T07:48:14.430Z,-2.13
2022-12-13T07:49:14.426Z,-2.10
2022-12-13T07:50:36.850Z,-2.13
2022-12-13T07:51:14.414Z,-2.18
2022-12-13T07:52:14.418Z,-2.22
2022-12-13T07:53:14.410Z,-2.22
2022-12-13T07:54:14.410Z,-2.25
2022-12-13T07:55:14.406Z,-2.10
2022-12-13T07:56:14.433Z,-2.18
2022-12-13T07:57:14.408Z,-2.21
2022-12-13T07:58:14.399Z,-2.10
2022-12-13T07:59:14.398Z,-2.23
2022-12-13T08:00:14.403Z,-2.18
2022-12-13T08:01:14.394Z,-2.07
2022-12-13T08:02:14.510Z,-2.08
2022-12-13T08:03:25.379Z,-2.00
2022-12-13T08:04:14.396Z,-2.00
2022-12-13T08:05:25.889Z,-2.13
2022-12-13T08:06:14.385Z,-2.10
2022-12-13T08:07:14.381Z,-2.10
2022-12-13T08:08:14.855Z,-2.18
2022-12-13T08:09:14.385Z,-2.07
2022-12-13T08:10:14.381Z,-2.22
2022-12-13T08:11:14.383Z,-2.16
2022-12-13T08:12:14.397Z,-2.18
2022-12-13T08:13:14.370Z,-2.16
2022-12-13T08:14:14.373Z,-2.25
2022-12-13T08:15:14.530Z,-2.23
2022-12-13T08:16:26.654Z,-2.28
2022-12-13T08:17:14.367Z,-2.32
2022-12-13T08:18:14.375Z,-2.38
2022-12-13T08:19:14.363Z,-2.30
2022-12-13T08:20:14.373Z,-2.38
2022-12-13T08:21:51.679Z,-2.25
2022-12-13T08:22:14.516Z,-2.15
2022-12-13T08:23:14.355Z,-2.15
2022-12-13T08:24:15.908Z,-2.16
2022-12-13T08:25:14.343Z,-2.08
2022-12-13T08:26:14.343Z,-2.08
2022-12-13T08:27:14.338Z,-2.13
2022-12-13T08:28:14.367Z,-2.13
2022-12-13T08:29:22.280Z,-2.08
2022-12-13T08:30:17.578Z,-2.10
2022-12-13T08:31:14.379Z,-2.08
2022-12-13T08:32:14.339Z,-2.04
2022-12-13T08:33:14.329Z,-1.90
2022-12-13T08:34:14.330Z,-1.95
2022-12-13T08:35:14.323Z,-1.83
2022-12-13T08:36:14.323Z,-1.79
2022-12-13T08:37:14.319Z,-1.72
2022-12-13T08:38:14.323Z,-1.68
2022-12-13T08:39:14.323Z,-1.64
2022-12-13T08:40:14.313Z,-1.56
2022-12-13T08:41:14.320Z,-1.54
2022-12-13T08:42:15.337Z,-1.54
2022-12-13T08:43:14.308Z,-1.46
2022-12-13T08:44:14.317Z,-1.51
2022-12-13T08:45:14.312Z,-1.50
2022-12-13T08:46:14.362Z,-1.56
2022-12-13T08:47:23.518Z,-1.47
2022-12-13T08:48:14.302Z,-1.44
2022-12-13T08:49:14.419Z,-1.51
2022-12-13T08:50:14.305Z,-1.43
2022-12-13T08:51:14.299Z,-1.46
2022-12-13T08:52:14.298Z,-1.46
2022-12-13T08:53:28.268Z,-1.46
2022-12-13T08:54:14.288Z,-1.38
2022-12-13T08:55:14.289Z,-1.46
2022-12-13T08:56:14.307Z,-1.38
2022-12-13T08:57:14.282Z,-1.38
2022-12-13T08:58:14.281Z,-1.17
2022-12-13T08:59:16.028Z,-1.19
2022-12-13T09:00:14.281Z,-1.26
2022-12-13T09:01:14.318Z,-1.29
2022-12-13T09:02:14.319Z,-1.35
2022-12-13T09:03:14.273Z,-1.43
2022-12-13T09:04:14.299Z,-1.48
2022-12-13T09:05:33.182Z,-1.43
2022-12-13T09:06:14.268Z,-1.44
2022-12-13T09:07:14.266Z,-1.48
2022-12-13T09:08:23.554Z,-1.51
2022-12-13T09:09:14.268Z,-1.58
2022-12-13T09:10:27.098Z,-1.47
2022-12-13T09:11:23.927Z,-1.41
2022-12-13T09:12:29.757Z,-1.37
2022-12-13T09:13:14.255Z,-1.40
2022-12-13T09:14:14.382Z,-1.35
2022-12-13T09:15:22.932Z,-1.40
2022-12-13T09:16:23.233Z,-1.27
2022-12-13T09:17:14.838Z,-1.30
2022-12-13T09:18:15.146Z,-1.23
2022-12-13T09:19:26.076Z,-1.11
2022-12-13T09:20:29.060Z,-1.29
2022-12-13T09:21:14.296Z,-1.15
2022-12-13T09:22:14.624Z,-1.09
2022-12-13T09:23:23.888Z,-1.09
2022-12-13T09:24:24.690Z,-0.94
2022-12-13T09:25:14.933Z,-1.01
2022-12-13T09:26:15.154Z,-1.01
2022-12-13T09:27:27.798Z,-0.91
2022-12-13T09:28:14.238Z,-0.96
2022-12-13T09:29:14.235Z,-0.96
2022-12-13T09:30:14.235Z,-0.99
2022-12-13T09:31:14.260Z,-0.94
2022-12-13T09:32:14.291Z,-0.91
2022-12-13T09:33:28.138Z,-0.89
2022-12-13T09:34:14.321Z,-0.75
2022-12-13T09:35:14.217Z,-0.71
2022-12-13T09:36:14.265Z,-0.67
2022-12-13T09:37:14.217Z,-0.68
2022-12-13T09:38:14.221Z,-0.46
2022-12-13T09:39:14.211Z,-0.46
2022-12-13T09:40:16.355Z,-0.52
2022-12-13T09:41:19.834Z,-0.53
2022-12-13T09:42:14.208Z,-0.52
2022-12-13T09:43:22.806Z,-0.46
2022-12-13T09:44:30.863Z,-0.44
2022-12-13T09:45:22.613Z,-0.41
2022-12-13T09:46:22.941Z,-0.31
2022-12-13T09:47:14.280Z,-0.28
2022-12-13T09:48:14.197Z,-0.21
2022-12-13T09:49:14.258Z,-0.20
2022-12-13T09:50:15.014Z,-0.14
2022-12-13T09:51:17.283Z,-0.11
2022-12-13T09:52:21.839Z,0.11
2022-12-13T09:53:21.828Z,0.40
2022-12-13T09:54:14.196Z,0.84
2022-12-13T09:55:14.188Z,1.23
2022-12-13T09:56:14.192Z,1.58
2022-12-13T09:57:14.192Z,1.92
2022-12-13T09:58:14.189Z,2.28
2022-12-13T09:59:14.190Z,2.44
2022-12-13T10:00:14.180Z,2.79
2022-12-13T10:01:14.268Z,3.03
2022-12-13T10:02:14.232Z,3.23
2022-12-13T10:03:14.181Z,3.53
2022-12-13T10:04:14.176Z,3.77
2022-12-13T10:05:22.167Z,4.01
2022-12-13T10:06:14.174Z,4.22
2022-12-13T10:07:14.173Z,4.48
2022-12-13T10:08:14.194Z,4.70
2022-12-13T10:09:14.177Z,4.86
2022-12-13T10:10:14.171Z,5.25
2022-12-13T10:11:14.176Z,5.47
2022-12-13T10:12:14.177Z,5.57
2022-12-13T10:13:14.168Z,5.68
2022-12-13T10:14:14.173Z,5.90
2022-12-13T10:15:14.175Z,6.07
2022-12-13T10:16:14.260Z,6.11
2022-12-13T10:17:14.172Z,6.16
2022-12-13T10:18:14.174Z,6.17
2022-12-13T10:19:28.315Z,6.12
2022-12-13T10:20:14.176Z,6.22
2022-12-13T10:21:14.184Z,6.35
2022-12-13T10:22:14.187Z,6.39
2022-12-13T10:24:36.472Z,6.79
2022-12-13T10:25:14.195Z,6.92
2022-12-13T10:26:14.860Z,7.05
2022-12-13T10:27:14.192Z,7.24
2022-12-13T10:28:14.203Z,7.47
2022-12-13T10:29:14.198Z,7.56
2022-12-13T10:30:14.218Z,7.58
2022-12-13T10:31:14.254Z,7.58
2022-12-13T10:32:14.219Z,7.53
2022-12-13T10:33:14.223Z,7.66
2022-12-13T10:34:14.224Z,7.75
2022-12-13T10:35:14.230Z,7.75
2022-12-13T10:36:14.227Z,7.72
2022-12-13T10:37:14.239Z,7.43
2022-12-13T10:38:14.238Z,7.20
2022-12-13T10:39:14.248Z,6.97
2022-12-13T10:40:14.272Z,6.92
2022-12-13T10:41:14.259Z,6.67
2022-12-13T10:42:14.263Z,6.66
2022-12-13T10:43:14.281Z,6.78
2022-12-13T10:44:14.268Z,6.95
2022-12-13T10:45:14.272Z,6.87
2022-12-13T10:46:14.303Z,7.00
2022-12-13T10:47:17.175Z,7.15
2022-12-13T10:48:14.293Z,7.20
2022-12-13T10:49:14.299Z,7.13
2022-12-13T10:50:14.299Z,7.23
2022-12-13T10:51:14.433Z,7.18
2022-12-13T10:52:14.307Z,7.38
2022-12-13T10:53:14.311Z,7.40
2022-12-13T10:54:14.326Z,7.45
2022-12-13T10:55:23.695Z,7.47
2022-12-13T10:56:14.348Z,7.56
2022-12-13T10:57:14.338Z,7.45
2022-12-13T10:58:14.344Z,7.33
2022-12-13T10:59:17.511Z,7.42
2022-12-13T11:00:15.583Z,7.43
2022-12-13T11:01:14.406Z,7.45
2022-12-13T11:02:14.385Z,7.32
2022-12-13T11:03:14.369Z,7.24
2022-12-13T11:04:14.377Z,7.35
2022-12-13T11:05:14.382Z,7.23
2022-12-13T11:06:14.384Z,7.18
2022-12-13T11:07:14.393Z,7.07
2022-12-13T11:08:14.396Z,6.93
2022-12-13T11:09:23.251Z,6.74
2022-12-13T11:10:14.606Z,6.59
2022-12-13T11:11:14.409Z,6.54
2022-12-13T11:12:14.443Z,6.60
2022-12-13T11:13:14.428Z,6.60
2022-12-13T11:14:14.425Z,6.52
2022-12-13T11:15:14.432Z,6.46
2022-12-13T11:16:14.487Z,6.66
2022-12-13T11:17:14.446Z,6.57
2022-12-13T11:18:14.448Z,6.62
2022-12-13T11:19:14.536Z,6.49
2022-12-13T11:20:14.531Z,6.45
2022-12-13T11:21:14.473Z,6.33
2022-12-13T11:22:14.472Z,6.09
2022-12-13T11:23:14.480Z,6.04
2022-12-13T11:24:14.496Z,6.02
2022-12-13T11:25:14.489Z,5.94
2022-12-13T11:26:14.496Z,5.82
2022-12-13T11:27:14.506Z,5.86
2022-12-13T11:28:27.034Z,5.75
2022-12-13T11:29:14.515Z,5.83
2022-12-13T11:30:14.528Z,5.82
2022-12-13T11:31:14.524Z,5.80
2022-12-13T11:32:14.546Z,5.72
2022-12-13T11:33:14.538Z,5.56
2022-12-13T11:34:14.539Z,5.48
2022-12-13T11:35:14.531Z,5.47
2022-12-13T11:36:14.544Z,5.43
2022-12-13T11:37:14.550Z,5.44
2022-12-13T11:38:14.551Z,5.56
2022-12-13T11:39:14.559Z,5.48
2022-12-13T11:40:14.673Z,5.50
2022-12-13T11:41:31.271Z,5.56
2022-12-13T11:42:14.561Z,5.54
2022-12-13T11:43:14.556Z,5.47
2022-12-13T11:44:14.577Z,5.38
2022-12-13T11:45:23.354Z,5.25
2022-12-13T11:46:14.601Z,5.00
2022-12-13T11:47:14.564Z,4.96
2022-12-13T11:48:14.569Z,4.75
2022-12-13T11:49:14.568Z,4.75
2022-12-13T11:50:20.462Z,4.68
2022-12-13T11:51:14.578Z,4.52
2022-12-13T11:52:14.569Z,4.37
2022-12-13T11:53:14.576Z,4.19
2022-12-13T11:54:14.573Z,4.10
2022-12-13T11:55:14.584Z,3.96
2022-12-13T11:56:14.587Z,3.84
2022-12-13T11:57:14.580Z,3.78
2022-12-13T11:58:16.578Z,3.69
2022-12-13T11:59:23.910Z,3.62
2022-12-13T12:00:14.606Z,3.47
2022-12-13T12:01:14.579Z,3.41
2022-12-13T12:02:17.073Z,3.23
2022-12-13T12:03:14.704Z,3.10
2022-12-13T12:04:14.583Z,2.97
2022-12-13T12:05:14.591Z,2.82
2022-12-13T12:06:14.594Z,2.62
2022-12-13T12:07:31.693Z,2.51
2022-12-13T12:08:31.185Z,2.38
2022-12-13T12:09:14.585Z,2.26
2022-12-13T12:10:14.588Z,2.32
2022-12-13T12:11:14.585Z,2.31
2022-12-13T12:12:14.592Z,2.31
2022-12-13T12:13:14.594Z,2.32
2022-12-13T12:14:14.593Z,2.35
2022-12-13T12:15:15.486Z,2.35
2022-12-13T12:16:14.698Z,2.32
2022-12-13T12:17:14.593Z,2.26
2022-12-13T12:18:14.589Z,2.32
2022-12-13T12:19:14.593Z,2.29
2022-12-13T12:20:23.730Z,2.24
2022-12-13T12:21:14.593Z,2.22
2022-12-13T12:22:15.590Z,2.24
2022-12-13T12:23:14.595Z,2.31
2022-12-13T12:24:14.592Z,2.24
2022-12-13T12:25:14.599Z,2.28
2022-12-13T12:26:14.591Z,2.29
2022-12-13T12:27:14.588Z,2.15
2022-12-13T12:28:14.596Z,2.32
2022-12-13T12:29:14.587Z,2.18
2022-12-13T12:30:14.590Z,2.29
2022-12-13T12:31:14.630Z,2.20
2022-12-13T12:32:14.619Z,2.07
2022-12-13T12:33:14.596Z,2.18
2022-12-13T12:34:14.588Z,2.08
2022-12-13T12:35:14.597Z,2.11
2022-12-13T12:36:14.588Z,2.10
2022-12-13T12:37:14.597Z,2.02
2022-12-13T12:38:14.588Z,2.00
2022-12-13T12:39:14.589Z,1.92
2022-12-13T12:40:14.594Z,1.89
2022-12-13T12:41:17.103Z,1.85
2022-12-13T12:42:14.602Z,1.85
2022-12-13T12:43:27.118Z,1.84
2022-12-13T12:44:14.596Z,1.81
2022-12-13T12:45:27.110Z,1.94
2022-12-13T12:46:14.628Z,1.78
2022-12-13T12:48:50.928Z,1.74
2022-12-13T12:49:14.666Z,1.67
2022-12-13T12:50:14.591Z,1.68
2022-12-13T12:51:14.590Z,1.67
2022-12-13T12:52:14.597Z,1.67
2022-12-13T12:53:14.591Z,1.68
2022-12-13T12:54:14.593Z,1.70
2022-12-13T12:55:14.599Z,1.71
2022-12-13T12:56:14.592Z,1.60
2022-12-13T12:57:14.597Z,1.66
2022-12-13T12:58:14.600Z,1.58
2022-12-13T12:59:14.597Z,1.58
2022-12-13T13:00:14.593Z,1.55