createdAt,value
2018-07-12T00:01:53.796Z,11.44
2018-07-12T00:04:20.815Z,11.58
2018-07-12T00:06:47.834Z,11.44
2018-07-12T00:09:14.878Z,11.54
2018-07-12T00:11:41.876Z,11.46
2018-07-12T00:14:08.907Z,11.43
2018-07-12T00:16:35.930Z,11.38
2018-07-12T00:19:02.930Z,11.42
2018-07-12T00:21:29.950Z,11.37
2018-07-12T00:23:56.959Z,11.23
2018-07-12T00:26:24.046Z,11.28
2018-07-12T00:28:51.125Z,11.47
2018-07-12T00:31:18.146Z,11.40
2018-07-12T00:33:45.218Z,11.37
2018-07-12T00:36:12.201Z,11.35
2018-07-12T00:38:39.609Z,11.15
2018-07-12T00:41:06.614Z,11.33
2018-07-12T00:43:33.627Z,11.43
2018-07-12T00:46:00.661Z,11.27
2018-07-12T00:48:27.646Z,11.26
2018-07-12T00:50:54.668Z,11.21
2018-07-12T00:53:22.048Z,11.12
2018-07-12T00:55:49.087Z,11.18
2018-07-12T00:58:16.086Z,11.11
2018-07-12T01:00:43.150Z,11.24
2018-07-12T01:03:10.135Z,11.22
2018-07-12T01:05:37.173Z,11.37
2018-07-12T01:08:04.189Z,11.29
2018-07-12T01:10:31.498Z,11.21
2018-07-12T01:12:58.534Z,11.04
2018-07-12T01:15:25.534Z,11.06
2018-07-12T01:17:52.631Z,11.16
2018-07-12T01:20:19.714Z,11.15
2018-07-12T01:22:46.735Z,11.02
2018-07-12T01:25:13.755Z,10.87
2018-07-12T01:27:40.755Z,10.99
2018-07-12T01:30:07.778Z,11.04
2018-07-12T01:32:34.778Z,10.90
2018-07-12T01:35:01.810Z,10.88
2018-07-12T01:37:28.820Z,10.88
2018-07-12T01:39:55.847Z,10.88
2018-07-12T01:42:22.847Z,10.90
2018-07-12T01:44:49.864Z,10.70
2018-07-12T01:47:16.886Z,10.83
2018-07-12T01:49:43.902Z,10.78
2018-07-12T01:52:10.918Z,10.81
2018-07-12T01:54:37.965Z,10.67
2018-07-12T01:57:04.989Z,10.68
2018-07-12T01:59:32.029Z,10.74
2018-07-12T02:01:59.055Z,10.60
2018-07-12T02:04:26.063Z,10.54
2018-07-12T02:06:53.401Z,10.50
2018-07-12T02:09:20.434Z,10.55
2018-07-12T02:11:47.451Z,10.62
2018-07-12T02:14:14.494Z,10.76
2018-07-12T02:16:41.503Z,10.81
2018-07-12T02:19:08.506Z,10.74
2018-07-12T02:21:35.549Z,10.49
2018-07-12T02:24:02.570Z,10.65
2018-07-12T02:26:29.586Z,10.62
2018-07-12T02:28:56.610Z,10.47
2018-07-12T02:31:23.649Z,10.52
2018-07-12T02:33:50.658Z,10.45
2018-07-12T02:36:17.701Z,10.37
2018-07-12T02:38:44.719Z,10.49
2018-07-12T02:41:11.730Z,10.46
2018-07-12T02:43:38.750Z,10.46
2018-07-12T02:46:05.757Z,10.34
2018-07-12T02:48:32.774Z,10.35
2018-07-12T02:50:59.779Z,10.38
2018-07-12T02:53:26.813Z,10.33
2018-07-12T02:55:53.835Z,10.28
2018-07-12T02:58:20.851Z,10.29
2018-07-12T03:00:47.883Z,10.27
2018-07-12T03:03:14.895Z,10.21
2018-07-12T03:05:41.899Z,10.11
2018-07-12T03:08:08.915Z,10.14
2018-07-12T03:10:35.926Z,10.11
2018-07-12T03:13:02.953Z,10.17
2018-07-12T03:15:29.986Z,10.16
2018-07-12T03:17:57.023Z,10.20
2018-07-12T03:20:24.046Z,10.19
2018-07-12T03:22:51.087Z,10.17
2018-07-12T03:25:18.096Z,10.23
2018-07-12T03:27:45.141Z,10.21
2018-07-12T03:30:12.163Z,10.25
2018-07-12T03:32:39.183Z,10.23
2018-07-12T03:35:06.221Z,10.26
2018-07-12T03:37:33.218Z,10.22
2018-07-12T03:40:00.351Z,10.26
2018-07-12T03:42:27.346Z,10.25
2018-07-12T03:44:54.355Z,10.21
2018-07-12T03:47:21.378Z,10.16
2018-07-12T03:49:48.394Z,10.13
2018-07-12T03:52:15.426Z,10.12
2018-07-12T03:54:42.482Z,10.29
2018-07-12T03:57:09.493Z,10.21
2018-07-12T03:59:36.499Z,10.23
2018-07-12T04:02:04.475Z,10.20
2018-07-12T04:04:31.518Z,10.21
2018-07-12T04:06:58.590Z,10.26
2018-07-12T04:09:25.607Z,10.31
2018-07-12T04:11:52.618Z,10.34
2018-07-12T04:14:19.629Z,10.40
2018-07-12T04:16:46.627Z,10.45
2018-07-12T04:19:13.646Z,10.56
2018-07-12T04:21:40.646Z,10.63
2018-07-12T04:24:07.706Z,10.71
2018-07-12T04:26:34.720Z,11.09
2018-07-12T04:29:01.812Z,11.12
2018-07-12T04:31:28.831Z,11.12
2018-07-12T04:33:55.854Z,11.17
2018-07-12T04:36:22.843Z,11.27
2018-07-12T04:38:49.846Z,11.48
2018-07-12T04:41:16.887Z,11.52
2018-07-12T04:43:43.921Z,11.58
2018-07-12T04:46:11.070Z,11.93
2018-07-12T04:48:38.086Z,11.86
2018-07-12T04:51:05.108Z,12.29
2018-07-12T04:53:32.137Z,12.56
2018-07-12T04:55:59.166Z,12.61
2018-07-12T04:58:26.230Z,12.58
2018-07-12T05:00:53.246Z,12.64
2018-07-12T05:03:20.261Z,12.32
2018-07-12T05:05:47.345Z,12.63
2018-07-12T05:08:14.413Z,12.51
2018-07-12T05:10:41.411Z,12.41
2018-07-12T05:13:08.430Z,12.48
2018-07-12T05:15:35.454Z,12.26
2018-07-12T05:18:02.493Z,12.21
2018-07-12T05:20:29.503Z,12.46
2018-07-12T05:22:56.529Z,12.34
2018-07-12T05:25:23.594Z,12.46
2018-07-12T05:27:50.614Z,12.66
2018-07-12T05:30:17.658Z,12.89
2018-07-12T05:32:44.673Z,13.32
2018-07-12T05:35:11.666Z,13.80
2018-07-12T05:37:39.330Z,14.25
2018-07-12T05:40:06.912Z,14.71
2018-07-12T05:42:34.479Z,15.12
2018-07-12T05:45:02.062Z,15.11
2018-07-12T05:47:29.643Z,15.46
2018-07-12T05:49:57.322Z,15.90
2018-07-12T05:52:25.001Z,16.24
2018-07-12T05:54:52.765Z,16.27
2018-07-12T05:57:20.479Z,16.43
2018-07-12T05:59:48.850Z,16.82
2018-07-12T06:02:18.870Z,17.22
2018-07-12T06:04:47.061Z,17.52
2018-07-12T06:07:19.289Z,17.87
2018-07-12T06:09:47.010Z,17.86
2018-07-12T06:12:14.731Z,17.93
2018-07-12T06:14:42.378Z,17.98
2018-07-12T06:17:10.046Z,18.04
2018-07-12T06:19:38.811Z,18.42
2018-07-12T06:22:06.494Z,18.69
2018-07-12T06:24:34.175Z,19.05
2018-07-12T06:27:01.846Z,19.02
2018-07-12T06:29:29.531Z,19.09
2018-07-12T06:31:57.186Z,18.80
2018-07-12T06:34:24.850Z,19.32
2018-07-12T06:36:52.573Z,19.72
2018-07-12T06:39:20.238Z,19.73
2018-07-12T06:41:47.942Z,19.89
2018-07-12T06:44:15.647Z,20.29
2018-07-12T06:46:43.358Z,20.59
2018-07-12T06:49:11.043Z,20.58
2018-07-12T06:51:38.754Z,20.69
2018-07-12T06:54:06.483Z,21.07
2018-07-12T06:56:34.202Z,21.66
2018-07-12T06:59:01.921Z,21.61
2018-07-12T07:01:29.594Z,21.92
2018-07-12T07:03:57.294Z,22.30
2018-07-12T07:06:24.995Z,23.06
2018-07-12T07:08:52.703Z,23.43
2018-07-12T07:11:20.406Z,23.83
2018-07-12T07:13:48.330Z,23.84
2018-07-12T07:16:16.027Z,24.31
2018-07-12T07:18:43.687Z,25.03
2018-07-12T07:21:11.398Z,25.31
2018-07-12T07:23:39.081Z,25.66
2018-07-12T07:26:06.958Z,25.87
2018-07-12T07:28:34.642Z,25.67
2018-07-12T07:31:02.310Z,26.10
2018-07-12T07:33:30.032Z,26.41
2018-07-12T07:35:57.735Z,26.64
2018-07-12T07:38:25.404Z,25.62
2018-07-12T07:40:53.073Z,25.38
2018-07-12T07:43:20.919Z,26.12
2018-07-12T07:45:48.520Z,26.37
2018-07-12T07:48:16.220Z,26.99
2018-07-12T07:50:43.927Z,27.31
2018-07-12T07:53:11.615Z,26.55
2018-07-12T07:55:39.290Z,27.41
2018-07-12T07:58:07.015Z,27.61
2018-07-12T08:00:34.691Z,28.46
2018-07-12T08:03:02.403Z,28.60
2018-07-12T08:05:30.211Z,28.42
2018-07-12T08:07:58.214Z,28.63
2018-07-12T08:10:25.878Z,28.14
2018-07-12T08:12:53.551Z,28.29
2018-07-12T08:15:21.224Z,28.50
2018-07-12T08:17:48.923Z,28.99
2018-07-12T08:20:16.632Z,29.63
2018-07-12T08:22:44.331Z,29.96
2018-07-12T08:25:12.006Z,30.64
2018-07-12T08:27:45.422Z,30.67
2018-07-12T08:30:13.149Z,29.74
2018-07-12T08:32:40.868Z,30.30
2018-07-12T08:35:08.570Z,30.67
2018-07-12T08:37:37.303Z,30.39
2018-07-12T08:40:05.013Z,30.52
2018-07-12T08:42:32.829Z,30.32
2018-07-12T08:45:00.414Z,30.23
2018-07-12T08:47:28.067Z,30.08
2018-07-12T08:49:55.757Z,28.78
2018-07-12T08:52:24.315Z,28.58
2018-07-12T08:54:51.976Z,28.07
2018-07-12T08:57:19.701Z,27.76
2018-07-12T08:59:47.382Z,27.22
2018-07-12T09:02:15.075Z,26.52
2018-07-12T09:04:42.763Z,26.97
2018-07-12T09:07:10.446Z,26.55
2018-07-12T09:09:38.166Z,27.25
2018-07-12T09:12:05.830Z,28.09
2018-07-12T09:14:33.544Z,28.80
2018-07-12T09:17:01.252Z,28.47
2018-07-12T09:19:28.979Z,28.80
2018-07-12T09:21:56.702Z,28.33
2018-07-12T09:24:24.568Z,28.49
2018-07-12T09:26:52.264Z,28.06
2018-07-12T09:29:19.979Z,27.62
2018-07-12T09:31:47.703Z,27.71
2018-07-12T09:34:15.390Z,26.74
2018-07-12T09:36:43.058Z,25.88
2018-07-12T09:39:10.733Z,25.28
2018-07-12T09:41:38.477Z,25.13
2018-07-12T09:44:06.251Z,24.92
2018-07-12T09:46:34.026Z,25.01
2018-07-12T09:49:01.702Z,24.76
2018-07-12T09:51:29.411Z,25.63
2018-07-12T09:53:57.019Z,25.74
2018-07-12T09:56:30.595Z,25.58
2018-07-12T09:58:58.191Z,25.43
2018-07-12T10:01:31.620Z,25.36
2018-07-12T10:03:59.309Z,25.11
2018-07-12T10:06:31.122Z,24.85
2018-07-12T10:09:04.146Z,24.95
2018-07-12T10:11:37.662Z,25.06
2018-07-12T10:14:11.111Z,25.33
2018-07-12T10:16:43.695Z,25.60
2018-07-12T10:19:11.391Z,25.27
2018-07-12T10:21:39.226Z,25.31
2018-07-12T10:24:06.899Z,25.18
2018-07-12T10:26:34.554Z,25.03
2018-07-12T10:29:02.317Z,24.99
2018-07-12T10:31:29.989Z,24.96
2018-07-12T10:33:57.706Z,25.07
2018-07-12T10:36:25.394Z,24.78
2018-07-12T10:38:53.066Z,24.43
2018-07-12T10:41:20.745Z,24.60
2018-07-12T10:43:48.419Z,24.97
2018-07-12T10:46:16.078Z,26.09
2018-07-12T10:48:44.163Z,26.07
2018-07-12T10:51:11.875Z,26.53
2018-07-12T10:53:39.552Z,26.89
2018-07-12T10:56:07.275Z,27.53
2018-07-12T10:58:34.934Z,28.04
2018-07-12T11:01:02.633Z,28.64
2018-07-12T11:03:30.407Z,28.00
2018-07-12T11:05:58.094Z,28.18
2018-07-12T11:08:25.772Z,28.03
2018-07-12T11:10:53.499Z,27.69
2018-07-12T11:13:26.822Z,27.44
2018-07-12T11:15:54.543Z,27.21
2018-07-12T11:18:22.170Z,27.24
2018-07-12T11:20:49.850Z,27.53
2018-07-12T11:23:17.580Z,27.09
2018-07-12T11:25:45.263Z,27.32
2018-07-12T11:28:12.961Z,27.05
2018-07-12T11:30:40.694Z,26.65
2018-07-12T11:33:14.169Z,26.29
2018-07-12T11:35:41.876Z,25.66
2018-07-12T11:38:09.590Z,25.34
2018-07-12T11:40:37.276Z,25.42
2018-07-12T11:43:05.139Z,25.19
2018-07-12T11:45:32.812Z,25.25
2018-07-12T11:48:00.525Z,25.49
2018-07-12T11:50:28.194Z,25.75
2018-07-12T11:52:55.956Z,25.93
2018-07-12T11:55:23.650Z,25.59
2018-07-12T11:57:51.301Z,25.35
2018-07-12T12:00:18.988Z,25.49
2018-07-12T12:02:46.683Z,25.27
2018-07-12T12:05:14.390Z,25.19
2018-07-12T12:07:42.067Z,25.37
2018-07-12T12:10:09.785Z,25.39
2018-07-12T12:12:37.484Z,25.81
2018-07-12T12:15:05.191Z,25.90
2018-07-12T12:17:32.918Z,26.01
2018-07-12T12:20:00.665Z,25.84
2018-07-12T12:22:28.358Z,25.79
2018-07-12T12:24:56.050Z,25.91
2018-07-12T12:27:23.767Z,26.06
2018-07-12T12:29:51.428Z,26.16
2018-07-12T12:32:19.151Z,25.68
2018-07-12T12:34:46.850Z,25.82
2018-07-12T12:37:14.596Z,25.63
2018-07-12T12:39:42.287Z,25.47
2018-07-12T12:42:10.003Z,25.06
2018-07-12T12:44:37.707Z,24.88
2018-07-12T12:47:05.427Z,24.92
2018-07-12T12:49:33.152Z,24.95
2018-07-12T12:52:00.865Z,24.69
2018-07-12T12:54:28.911Z,24.43
2018-07-12T12:56:56.631Z,24.38
2018-07-12T12:59:24.338Z,24.04
2018-07-12T13:01:52.987Z,23.97
2018-07-12T13:04:20.703Z,23.96
2018-07-12T13:06:48.410Z,23.85
2018-07-12T13:09:16.105Z,23.70
2018-07-12T13:11:43.820Z,23.93
2018-07-12T13:14:11.491Z,23.83
2018-07-12T13:16:39.216Z,24.00
2018-07-12T13:19:06.908Z,24.08
2018-07-12T13:21:34.590Z,24.23
2018-07-12T13:24:02.298Z,24.17
2018-07-12T13:26:30.000Z,23.86
2018-07-12T13:28:58.287Z,24.23
2018-07-12T13:31:25.967Z,24.44
2018-07-12T13:33:53.691Z,24.08
2018-07-12T13:36:21.395Z,23.73
2018-07-12T13:38:49.072Z,23.67
2018-07-12T13:41:16.773Z,23.89
2018-07-12T13:43:44.461Z,23.82
2018-07-12T13:46:12.126Z,23.58
2018-07-12T13:48:39.808Z,23.56
2018-07-12T13:51:07.546Z,23.35
2018-07-12T13:53:35.261Z,23.28
2018-07-12T13:56:02.958Z,23.17
2018-07-12T13:58:30.737Z,23.25
2018-07-12T14:00:58.395Z,23.33
2018-07-12T14:03:26.187Z,23.38
2018-07-12T14:05:53.874Z,23.04
2018-07-12T14:08:21.598Z,23.38
2018-07-12T14:10:49.345Z,23.56
2018-07-12T14:13:17.060Z,23.50
2018-07-12T14:15:44.738Z,23.51
2018-07-12T14:18:12.397Z,23.69
2018-07-12T14:20:40.197Z,23.80
2018-07-12T14:23:07.899Z,23.71
2018-07-12T14:25:35.610Z,23.53
2018-07-12T14:28:03.394Z,23.65
2018-07-12T14:30:31.062Z,23.55
2018-07-12T14:32:58.807Z,23.49
2018-07-12T14:35:26.466Z,23.69
2018-07-12T14:37:54.191Z,23.54
2018-07-12T14:40:21.890Z,23.54
2018-07-12T14:42:49.915Z,23.45
2018-07-12T14:45:17.621Z,23.55
2018-07-12T14:47:45.337Z,23.59
2018-07-12T14:50:13.040Z,23.45
2018-07-12T14:52:40.772Z,23.53
2018-07-12T14:55:08.527Z,23.47
2018-07-12T14:57:36.263Z,23.65
2018-07-12T15:00:04.239Z,23.51
2018-07-12T15:02:31.959Z,23.37
2018-07-12T15:05:00.559Z,23.32
2018-07-12T15:07:28.254Z,23.37
2018-07-12T15:09:56.593Z,23.20
2018-07-12T15:12:24.283Z,23.39
2018-07-12T15:14:52.200Z,23.04
2018-07-12T15:17:19.910Z,23.19
2018-07-12T15:19:47.589Z,23.31
2018-07-12T15:22:15.282Z,23.27
2018-07-12T15:24:43.096Z,23.30
2018-07-12T15:27:10.920Z,22.99
2018-07-12T15:29:38.823Z,22.99
2018-07-12T15:32:06.570Z,23.10
2018-07-12T15:34:34.282Z,23.07
2018-07-12T15:37:02.057Z,22.95
2018-07-12T15:39:29.747Z,23.13
2018-07-12T15:41:57.638Z,23.16
2018-07-12T15:44:25.312Z,23.19
2018-07-12T15:46:52.988Z,23.11
2018-07-12T15:49:20.708Z,22.88
2018-07-12T15:51:48.414Z,22.92
2018-07-12T15:54:16.392Z,22.97
2018-07-12T15:56:44.072Z,23.04
2018-07-12T15:59:11.786Z,22.85
2018-07-12T16:01:39.526Z,22.84
2018-07-12T16:04:07.251Z,22.80
2018-07-12T16:06:35.006Z,23.07
2018-07-12T16:09:04.075Z,22.91
2018-07-12T16:11:31.810Z,22.77
2018-07-12T16:13:59.503Z,22.68
2018-07-12T16:16:27.278Z,22.74
2018-07-12T16:18:55.001Z,22.63
2018-07-12T16:21:22.714Z,22.65
2018-07-12T16:23:50.390Z,22.65
2018-07-12T16:26:18.191Z,22.62
2018-07-12T16:28:45.884Z,22.75
2018-07-12T16:31:13.606Z,22.63
2018-07-12T16:33:41.287Z,22.63
2018-07-12T16:36:09.506Z,22.65
2018-07-12T16:38:37.211Z,22.63
2018-07-12T16:41:04.950Z,22.64
2018-07-12T16:43:32.644Z,22.58
2018-07-12T16:46:00.359Z,22.63
2018-07-12T16:48:28.105Z,22.52
2018-07-12T16:50:55.809Z,22.41
2018-07-12T16:53:23.512Z,22.34
2018-07-12T16:55:51.248Z,22.38
2018-07-12T16:58:19.937Z,22.38
2018-07-12T17:00:47.785Z,22.46
2018-07-12T17:03:15.511Z,22.57
2018-07-12T17:05:43.262Z,22.55
2018-07-12T17:08:10.967Z,22.58
2018-07-12T17:10:38.724Z,22.67
2018-07-12T17:13:06.435Z,22.75
2018-07-12T17:15:34.178Z,22.69
2018-07-12T17:18:02.799Z,22.66
2018-07-12T17:20:30.529Z,22.60
2018-07-12T17:22:58.251Z,22.56
2018-07-12T17:25:26.063Z,22.37
2018-07-12T17:27:53.751Z,22.32
2018-07-12T17:30:21.466Z,22.13
2018-07-12T17:32:49.221Z,22.05
2018-07-12T17:35:16.931Z,22.15
2018-07-12T17:37:44.636Z,22.14
2018-07-12T17:40:12.379Z,22.27
2018-07-12T17:42:40.081Z,22.32
2018-07-12T17:45:07.767Z,22.22
2018-07-12T17:47:35.544Z,22.31
2018-07-12T17:50:03.458Z,22.35
2018-07-12T17:52:31.168Z,22.12
2018-07-12T17:54:58.867Z,22.06
2018-07-12T17:57:26.564Z,21.91
2018-07-12T17:59:54.324Z,21.87
2018-07-12T18:02:22.087Z,21.84
2018-07-12T18:04:49.831Z,21.75
2018-07-12T18:07:17.564Z,21.55
2018-07-12T18:09:45.262Z,21.46
2018-07-12T18:12:13.216Z,21.38
2018-07-12T18:14:40.913Z,21.31
2018-07-12T18:17:08.666Z,21.24
2018-07-12T18:19:36.390Z,21.25
2018-07-12T18:22:04.176Z,21.08
2018-07-12T18:24:31.862Z,21.04
2018-07-12T18:26:59.905Z,21.06
2018-07-12T18:29:27.594Z,21.17
2018-07-12T18:31:55.622Z,21.18
2018-07-12T18:34:23.322Z,21.26
2018-07-12T18:36:51.295Z,21.17
2018-07-12T18:39:19.096Z,21.20
2018-07-12T18:41:46.842Z,21.14
2018-07-12T18:44:14.562Z,21.01
2018-07-12T18:46:42.627Z,20.92
2018-07-12T18:49:10.314Z,20.98
2018-07-12T18:51:38.026Z,20.90
2018-07-12T18:54:05.730Z,20.88
2018-07-12T18:56:33.402Z,20.78
2018-07-12T18:59:02.062Z,20.74
2018-07-12T19:01:29.779Z,20.66
2018-07-12T19:03:57.467Z,20.66
2018-07-12T19:06:25.147Z,20.68
2018-07-12T19:08:52.956Z,20.76
2018-07-12T19:11:20.631Z,20.60
2018-07-12T19:13:48.401Z,20.58
2018-07-12T19:16:16.559Z,20.57
2018-07-12T19:18:44.255Z,20.67
2018-07-12T19:21:11.987Z,20.67
2018-07-12T19:23:39.955Z,20.61
2018-07-12T19:26:07.693Z,20.50
2018-07-12T19:28:35.380Z,20.55
2018-07-12T19:31:03.267Z,20.46
2018-07-12T19:33:31.004Z,20.61
2018-07-12T19:35:58.666Z,20.50
2018-07-12T19:38:26.394Z,20.43
2018-07-12T19:40:54.158Z,20.41
2018-07-12T19:43:21.849Z,20.60
2018-07-12T19:45:49.567Z,20.58
2018-07-12T19:48:17.271Z,20.32
2018-07-12T19:50:44.985Z,20.03
2018-07-12T19:53:12.703Z,20.14
2018-07-12T19:55:40.438Z,20.14
2018-07-12T19:58:08.120Z,20.09
2018-07-12T20:00:35.845Z,19.87
2018-07-12T20:03:03.574Z,19.81
2018-07-12T20:05:31.307Z,19.89
2018-07-12T20:07:59.003Z,19.86
2018-07-12T20:10:26.710Z,19.58
2018-07-12T20:12:54.430Z,19.22
2018-07-12T20:15:22.192Z,19.06
2018-07-12T20:17:49.919Z,19.24
2018-07-12T20:20:17.660Z,19.06
2018-07-12T20:22:45.382Z,19.11
2018-07-12T20:25:13.138Z,18.95
2018-07-12T20:27:40.810Z,18.98
2018-07-12T20:30:08.655Z,18.95
2018-07-12T20:32:36.370Z,18.83
2018-07-12T20:35:04.139Z,18.71
2018-07-12T20:37:31.863Z,18.56
2018-07-12T20:39:59.602Z,18.46
2018-07-12T20:42:27.349Z,18.35
2018-07-12T20:44:55.036Z,18.26
2018-07-12T20:47:22.723Z,18.31
2018-07-12T20:49:51.016Z,18.25
2018-07-12T20:52:18.715Z,18.04
2018-07-12T20:54:46.491Z,17.92
2018-07-12T20:57:14.135Z,18.03
2018-07-12T20:59:41.847Z,17.86
2018-07-12T21:02:09.591Z,17.85
2018-07-12T21:04:37.422Z,17.94
2018-07-12T21:07:05.117Z,17.90
2018-07-12T21:09:32.869Z,17.75
2018-07-12T21:12:00.598Z,17.58
2018-07-12T21:14:28.277Z,17.54
2018-07-12T21:16:55.963Z,17.59
2018-07-12T21:19:23.906Z,17.35
2018-07-12T21:21:51.698Z,17.53
2018-07-12T21:24:19.406Z,17.40
2018-07-12T21:26:47.110Z,17.37
2018-07-12T21:29:14.804Z,17.49
2018-07-12T21:31:42.566Z,17.45
2018-07-12T21:34:10.295Z,17.33
2018-07-12T21:36:38.010Z,17.34
2018-07-12T21:39:06.767Z,17.19
2018-07-12T21:41:34.482Z,17.21
2018-07-12T21:44:02.183Z,17.22
2018-07-12T21:46:29.853Z,17.33
2018-07-12T21:48:57.538Z,17.29
2018-07-12T21:51:25.454Z,17.13
2018-07-12T21:53:53.145Z,17.04
2018-07-12T21:56:20.878Z,17.08
2018-07-12T21:58:48.566Z,17.16
2018-07-12T22:01:16.256Z,17.20
2018-07-12T22:03:44.038Z,17.15
2018-07-12T22:06:11.786Z,17.08
2018-07-12T22:08:39.418Z,17.00
2018-07-12T22:11:07.187Z,16.99
2018-07-12T22:13:36.118Z,17.00
2018-07-12T22:16:03.869Z,16.93
2018-07-12T22:18:32.199Z,16.77
2018-07-12T22:20:59.882Z,16.79
2018-07-12T22:23:27.555Z,16.69
2018-07-12T22:25:55.266Z,16.70
2018-07-12T22:28:22.975Z,16.69
2018-07-12T22:30:50.642Z,16.56
2018-07-12T22:33:18.326Z,16.53
2018-07-12T22:35:45.986Z,16.54
2018-07-12T22:38:13.688Z,16.68
2018-07-12T22:40:41.377Z,16.62
2018-07-12T22:43:09.031Z,16.63
2018-07-12T22:45:36.720Z,16.52
2018-07-12T22:48:04.440Z,16.60
2018-07-12T22:50:32.075Z,16.60
2018-07-12T22:52:59.761Z,16.54
2018-07-12T22:55:28.402Z,16.40
2018-07-12T22:57:56.065Z,16.51
2018-07-12T23:00:23.743Z,16.45
2018-07-12T23:02:51.437Z,16.21
2018-07-12T23:05:19.114Z,16.12
2018-07-12T23:07:46.834Z,16.14
2018-07-12T23:10:14.497Z,16.04
2018-07-12T23:12:42.166Z,15.97
2018-07-12T23:15:09.838Z,15.95
2018-07-12T23:17:37.513Z,16.01
2018-07-12T23:20:05.242Z,16.06
2018-07-12T23:22:32.931Z,16.14
2018-07-12T23:25:01.179Z,15.94
2018-07-12T23:27:28.859Z,15.95
2018-07-12T23:29:56.534Z,15.97
2018-07-12T23:32:24.193Z,15.92
2018-07-12T23:34:51.846Z,15.92
2018-07-12T23:37:19.539Z,15.73
2018-07-12T23:39:47.203Z,15.73
2018-07-12T23:42:15.205Z,15.68
2018-07-12T23:44:42.937Z,15.73
2018-07-12T23:47:10.618Z,15.55
2018-07-12T23:49:38.335Z,15.40
2018-07-12T23:52:06.099Z,15.54
2018-07-12T23:54:33.863Z,15.54
2018-07-12T23:57:01.533Z,15.42
2018-07-12T23:59:29.231Z,15.36
