createdAt,value
2023-11-25T00:00:33.478Z,22.9
2023-11-25T00:15:33.469Z,22.9
2023-11-25T00:30:32.475Z,22.9
2023-11-25T00:45:33.395Z,22.8
2023-11-25T01:00:33.556Z,22.8
2023-11-25T01:15:33.385Z,22.8
2023-11-25T01:30:33.466Z,22.7
2023-11-25T01:45:33.371Z,22.7
2023-11-25T02:00:32.776Z,22.7
2023-11-25T02:15:33.502Z,22.7
2023-11-25T02:30:33.177Z,22.7
2023-11-25T02:45:33.607Z,22.7
2023-11-25T03:00:32.985Z,22.7
2023-11-25T03:15:33.599Z,22.7
2023-11-25T03:30:33.865Z,22.7
2023-11-25T03:45:33.410Z,22.7
2023-11-25T04:00:32.979Z,22.7
2023-11-25T04:15:33.201Z,22.7
2023-11-25T04:30:33.772Z,22.7
2023-11-25T04:45:33.332Z,22.7
2023-11-25T05:00:33.702Z,22.7
2023-11-25T05:15:33.049Z,22.7
2023-11-25T05:30:33.045Z,22.8
2023-11-25T05:45:33.372Z,22.8
2023-11-25T06:00:33.661Z,22.8
2023-11-25T06:15:33.608Z,22.8
2023-11-25T06:30:32.659Z,22.8
2023-11-25T06:45:33.591Z,22.8
2023-11-25T07:00:33.718Z,22.8
2023-11-25T07:15:33.655Z,22.8
2023-11-25T07:30:33.089Z,22.9
2023-11-25T07:45:35.567Z,22.9
2023-11-25T08:00:34.077Z,22.9
2023-11-25T08:15:33.553Z,23.0
2023-11-25T08:30:32.875Z,23
2023-11-25T08:45:33.180Z,23.1
2023-11-25T09:00:33.775Z,23.1
2023-11-25T09:15:40.849Z,23.1
2023-11-25T09:30:33.181Z,23.2
2023-11-25T09:45:33.289Z,23.2
2023-11-25T10:00:33.422Z,23.2
2023-11-25T10:15:33.970Z,23.2
2023-11-25T10:30:32.944Z,23.2
2023-11-25T10:45:33.536Z,23.2
2023-11-25T11:00:33.409Z,23.3
2023-11-25T11:15:33.918Z,23.3
2023-11-25T11:30:33.031Z,23.3
2023-11-25T12:00:33.869Z,23.3
2023-11-25T12:15:33.551Z,23.3
2023-11-25T12:30:32.895Z,23.3
2023-11-25T12:45:33.047Z,23.4
2023-11-25T13:00:33.759Z,23.4
2023-11-25T13:15:33.590Z,23.4
2023-11-25T13:30:33.186Z,23.4
2023-11-25T13:45:33.058Z,23.4
2023-11-25T14:00:33.130Z,23.4
2023-11-25T14:15:33.161Z,23.4
2023-11-25T14:30:33.000Z,23.5
2023-11-25T14:45:33.008Z,23.5
2023-11-25T15:00:34.075Z,23.5
2023-11-25T15:15:33.179Z,23.5
2023-11-25T15:30:33.981Z,23.5
2023-11-25T15:45:32.983Z,23.5
2023-11-25T16:00:34.057Z,23.5
2023-11-25T16:15:33.600Z,23.5
2023-11-25T16:30:33.368Z,23.5
2023-11-25T16:45:33.822Z,23.5
2023-11-25T17:00:34.095Z,23.5
2023-11-25T17:15:33.418Z,23.4
2023-11-25T17:30:33.842Z,23.4
2023-11-25T17:45:33.527Z,23.4
2023-11-25T18:00:33.341Z,23.4
2023-11-25T18:15:33.625Z,23.4
2023-11-25T18:30:33.745Z,23.4
2023-11-25T18:45:33.395Z,23.4
2023-11-25T19:00:33.325Z,23.4
2023-11-25T19:15:33.099Z,23.4
2023-11-25T19:30:33.512Z,23.4
2023-11-25T19:45:33.858Z,23.4
2023-11-25T20:00:35.437Z,23.4
2023-11-25T20:15:34.143Z,23.4
2023-11-25T20:30:33.864Z,23.4
2023-11-25T20:45:35.253Z,23.4
2023-11-25T21:00:33.835Z,23.4
2023-11-25T21:15:33.788Z,23.4
2023-11-25T21:30:33.404Z,23.4
2023-11-25T21:45:32.947Z,23.4
2023-11-25T22:00:33.113Z,23.4
2023-11-25T22:15:33.066Z,23.4
2023-11-25T22:30:33.026Z,23.4
2023-11-25T22:45:33.019Z,23.4
2023-11-25T23:00:34.374Z,23.4
2023-11-25T23:15:32.800Z,23.4
2023-11-25T23:30:33.179Z,23.4
2023-11-25T23:45:32.910Z,23.5
