createdAt,value
2019-02-18T00:01:20.325Z,8
2019-02-18T00:06:22.859Z,9
2019-02-18T00:11:25.228Z,7
2019-02-18T00:16:27.828Z,7
2019-02-18T00:21:30.193Z,8
2019-02-18T00:26:32.611Z,9
2019-02-18T00:31:35.085Z,9
2019-02-18T00:36:37.537Z,7
2019-02-18T00:41:39.971Z,6
2019-02-18T00:46:42.441Z,7
2019-02-18T00:51:44.912Z,7
2019-02-18T00:56:47.459Z,7
2019-02-18T01:01:49.859Z,7
2019-02-18T01:06:52.266Z,6
2019-02-18T01:11:54.708Z,8
2019-02-18T01:16:57.201Z,7
2019-02-18T01:21:59.625Z,8
2019-02-18T01:27:02.145Z,7
2019-02-18T01:32:04.672Z,6
2019-02-18T01:37:07.149Z,6
2019-02-18T01:42:09.530Z,7
2019-02-18T01:47:11.951Z,6
2019-02-18T01:52:14.389Z,5
2019-02-18T01:57:16.843Z,5
2019-02-18T02:02:19.310Z,5
2019-02-18T02:07:21.751Z,6
2019-02-18T02:12:24.220Z,6
2019-02-18T02:17:26.704Z,7
2019-02-18T02:22:29.121Z,6
2019-02-18T02:27:31.684Z,5
2019-02-18T02:32:34.065Z,6
2019-02-18T02:37:36.515Z,5
2019-02-18T02:42:38.953Z,6
2019-02-18T02:47:41.485Z,6
2019-02-18T02:52:43.882Z,5
2019-02-18T02:57:46.377Z,5
2019-02-18T03:02:48.796Z,4
2019-02-18T03:07:51.242Z,5
2019-02-18T03:12:53.696Z,6
2019-02-18T03:17:56.155Z,6
2019-02-18T03:22:58.684Z,5
2019-02-18T03:28:01.124Z,5
2019-02-18T03:33:03.570Z,4
2019-02-18T03:38:06.013Z,5
2019-02-18T03:43:08.466Z,5
2019-02-18T03:48:11.191Z,4
2019-02-18T03:53:13.388Z,4
2019-02-18T03:58:15.800Z,4
2019-02-18T04:03:18.265Z,4
2019-02-18T04:08:20.805Z,4
2019-02-18T04:13:23.217Z,5
2019-02-18T04:18:25.634Z,4
2019-02-18T04:23:28.090Z,5
2019-02-18T04:28:30.548Z,7
2019-02-18T04:33:33.001Z,5
2019-02-18T04:38:35.463Z,6
2019-02-18T04:43:38.005Z,7
2019-02-18T04:48:40.653Z,5
2019-02-18T04:53:42.846Z,4
2019-02-18T04:58:45.358Z,5
2019-02-18T05:03:47.764Z,5
2019-02-18T05:08:50.194Z,5
2019-02-18T05:13:52.690Z,4
2019-02-18T05:18:55.252Z,5
2019-02-18T05:23:57.585Z,4
2019-02-18T05:29:00.034Z,5
2019-02-18T05:34:02.561Z,4
2019-02-18T05:39:14.979Z,4
2019-02-18T05:44:07.417Z,4
2019-02-18T05:49:09.876Z,5
2019-02-18T05:54:12.339Z,4
2019-02-18T05:59:14.781Z,4
2019-02-18T06:04:17.228Z,4
2019-02-18T06:09:28.907Z,6
2019-02-18T06:14:22.130Z,4
2019-02-18T06:19:24.589Z,4
2019-02-18T06:24:27.177Z,4
2019-02-18T06:29:29.510Z,4
2019-02-18T06:34:32.013Z,6
2019-02-18T06:39:41.069Z,4
2019-02-18T06:44:36.950Z,5
2019-02-18T06:49:39.333Z,8
2019-02-18T06:54:41.786Z,24
2019-02-18T06:59:44.250Z,17
2019-02-18T07:04:46.763Z,12
2019-02-18T07:09:51.420Z,11
2019-02-18T07:14:51.601Z,11
2019-02-18T07:19:54.140Z,11
2019-02-18T07:24:56.534Z,11
2019-02-18T07:29:59.036Z,10
2019-02-18T07:35:01.514Z,11
2019-02-18T07:45:06.346Z,14
2019-02-18T07:50:08.838Z,12
2019-02-18T07:55:11.292Z,11
2019-02-18T08:00:13.729Z,12
2019-02-18T08:05:16.256Z,19
2019-02-18T08:10:18.671Z,12
2019-02-18T08:15:21.119Z,11
2019-02-18T08:20:23.727Z,13
2019-02-18T08:25:26.067Z,10
2019-02-18T08:30:28.502Z,11
2019-02-18T08:35:30.948Z,11
2019-02-18T08:40:33.412Z,9
2019-02-18T08:45:35.876Z,7
2019-02-18T08:50:38.433Z,9
2019-02-18T08:55:40.815Z,9
2019-02-18T09:00:43.259Z,7
2019-02-18T09:05:45.756Z,7
2019-02-18T09:10:48.247Z,8
2019-02-18T09:15:59.626Z,7
2019-02-18T09:20:53.132Z,8
2019-02-18T09:25:55.615Z,23
2019-02-18T09:30:58.011Z,16
2019-02-18T09:36:00.469Z,23
2019-02-18T09:41:02.937Z,20
2019-02-18T09:46:05.428Z,20
2019-02-18T09:51:07.909Z,12
2019-02-18T09:56:10.328Z,10
2019-02-18T10:01:12.780Z,8
2019-02-18T10:06:15.233Z,9
2019-02-18T10:11:17.747Z,7
2019-02-18T10:16:20.268Z,6
2019-02-18T10:21:22.704Z,6
2019-02-18T10:26:25.118Z,5
2019-02-18T10:31:27.537Z,6
2019-02-18T10:36:30.100Z,5
2019-02-18T10:41:32.738Z,4
2019-02-18T10:46:34.929Z,5
2019-02-18T10:51:37.386Z,5
2019-02-18T10:56:39.859Z,4
2019-02-18T11:01:42.332Z,5
2019-02-18T11:06:44.807Z,4
2019-02-18T11:11:47.311Z,5
2019-02-18T11:16:49.752Z,3
2019-02-18T11:21:52.202Z,4
2019-02-18T11:26:54.644Z,3
2019-02-18T11:31:57.114Z,3
2019-02-18T11:36:59.583Z,2
2019-02-18T11:42:02.020Z,2
2019-02-18T11:47:04.488Z,2
2019-02-18T11:52:06.949Z,1
2019-02-18T11:57:09.426Z,1
2019-02-18T12:02:11.941Z,1
2019-02-18T12:07:14.333Z,1
2019-02-18T12:12:16.779Z,1
2019-02-18T12:17:20.676Z,2
2019-02-18T12:22:21.740Z,2
2019-02-18T12:27:24.168Z,1
2019-02-18T12:37:30.067Z,2
2019-02-18T12:42:31.597Z,1
2019-02-18T12:47:34.018Z,2
2019-02-18T12:52:36.486Z,1
2019-02-18T12:57:38.936Z,1
2019-02-18T13:02:44.550Z,2
2019-02-18T13:07:43.880Z,2
2019-02-18T13:12:46.430Z,2
2019-02-18T13:17:48.783Z,2
2019-02-18T13:22:51.253Z,2
2019-02-18T13:27:53.755Z,2
2019-02-18T13:32:56.213Z,2
2019-02-18T13:37:58.616Z,2
2019-02-18T13:43:01.090Z,2
2019-02-18T13:48:03.564Z,2
2019-02-18T13:53:05.990Z,2
2019-02-18T13:58:08.436Z,1
2019-02-18T14:03:10.913Z,1
2019-02-18T14:08:13.382Z,1
2019-02-18T14:13:15.833Z,1
2019-02-18T14:18:18.281Z,2
2019-02-18T14:23:20.921Z,5
2019-02-18T14:28:23.321Z,5
2019-02-18T14:33:25.668Z,1
2019-02-18T14:38:28.158Z,2
2019-02-18T14:43:30.577Z,3
2019-02-18T14:48:33.022Z,3
2019-02-18T14:53:35.475Z,2
2019-02-18T14:58:37.961Z,4
2019-02-18T15:03:40.411Z,3
2019-02-18T15:08:42.856Z,4
2019-02-18T15:13:45.322Z,3
2019-02-18T15:18:47.819Z,3
2019-02-18T15:23:50.245Z,8
2019-02-18T15:28:52.791Z,11
2019-02-18T15:33:55.454Z,4
2019-02-18T15:38:57.628Z,5
2019-02-18T15:44:00.064Z,4
2019-02-18T15:49:02.587Z,5
2019-02-18T15:54:04.986Z,5
2019-02-18T15:59:07.448Z,2
2019-02-18T16:04:10.108Z,2
2019-02-18T16:09:12.405Z,2
2019-02-18T16:14:14.828Z,2
2019-02-18T16:19:17.793Z,4
2019-02-18T16:24:20.351Z,3
2019-02-18T16:29:22.494Z,4
2019-02-18T16:34:24.783Z,3
2019-02-18T16:39:27.137Z,2
2019-02-18T16:44:29.560Z,6
2019-02-18T16:49:32.233Z,19
2019-02-18T16:54:34.499Z,14
2019-02-18T16:59:36.934Z,10
2019-02-18T17:04:39.397Z,11
2019-02-18T17:09:42.137Z,11
2019-02-18T17:14:44.372Z,17
2019-02-18T17:19:46.763Z,19
2019-02-18T17:24:49.240Z,11
2019-02-18T17:29:51.661Z,10
2019-02-18T17:34:54.124Z,8
2019-02-18T17:39:56.588Z,10
2019-02-18T17:44:59.120Z,14
2019-02-18T17:50:02.527Z,15
2019-02-18T17:55:04.046Z,18
2019-02-18T18:00:06.587Z,17
2019-02-18T18:05:09.022Z,17
2019-02-18T18:10:11.539Z,35
2019-02-18T18:15:13.981Z,28
2019-02-18T18:20:16.392Z,16
2019-02-18T18:25:18.866Z,12
2019-02-18T18:30:21.304Z,7
2019-02-18T18:35:23.760Z,10
2019-02-18T18:40:26.232Z,34
2019-02-18T18:45:28.741Z,14
2019-02-18T18:50:31.490Z,13
2019-02-18T18:55:33.599Z,12
2019-02-18T19:00:36.067Z,16
2019-02-18T19:05:38.551Z,18
2019-02-18T19:10:41.007Z,16
2019-02-18T19:15:49.396Z,15
2019-02-18T19:20:45.905Z,14
2019-02-18T19:25:48.422Z,15
2019-02-18T19:30:50.830Z,15
2019-02-18T19:35:53.289Z,15
2019-02-18T19:40:55.835Z,14
2019-02-18T19:45:58.266Z,15
2019-02-18T19:51:00.678Z,12
2019-02-18T19:56:03.175Z,15
2019-02-18T20:01:05.613Z,15
2019-02-18T20:06:08.129Z,17
2019-02-18T20:11:10.547Z,14
2019-02-18T20:16:12.996Z,14
2019-02-18T20:21:15.496Z,16
2019-02-18T20:26:18.013Z,14
2019-02-18T20:31:20.418Z,13
2019-02-18T20:36:22.894Z,14
2019-02-18T20:41:25.328Z,12
2019-02-18T20:46:27.790Z,11
2019-02-18T20:51:30.247Z,11
2019-02-18T20:56:32.725Z,12
2019-02-18T21:01:35.189Z,12
2019-02-18T21:06:37.643Z,11
2019-02-18T21:11:40.117Z,10
2019-02-18T21:16:42.588Z,24
2019-02-18T21:21:45.089Z,22
2019-02-18T21:26:47.549Z,22
2019-02-18T21:31:49.956Z,9
2019-02-18T21:36:52.428Z,9
2019-02-18T21:41:54.948Z,8
2019-02-18T21:46:57.343Z,9
2019-02-18T21:51:59.809Z,7
2019-02-18T21:57:02.323Z,9
2019-02-18T22:02:05.046Z,8
2019-02-18T22:07:07.236Z,9
2019-02-18T22:12:09.675Z,9
2019-02-18T22:17:12.150Z,10
2019-02-18T22:22:14.633Z,10
2019-02-18T22:27:17.073Z,10
2019-02-18T22:32:19.519Z,11
2019-02-18T22:37:21.962Z,10
2019-02-18T22:42:24.427Z,10
2019-02-18T22:47:26.907Z,10
2019-02-18T22:52:29.641Z,10
2019-02-18T22:57:31.827Z,8
2019-02-18T23:02:34.263Z,8
2019-02-18T23:07:36.766Z,8
2019-02-18T23:12:39.275Z,7
2019-02-18T23:17:41.713Z,7
2019-02-18T23:22:44.116Z,6
2019-02-18T23:27:46.575Z,6
2019-02-18T23:32:49.050Z,6
2019-02-18T23:37:51.478Z,6
2019-02-18T23:42:53.946Z,7
2019-02-18T23:47:56.500Z,6
2019-02-18T23:52:58.897Z,6
2019-02-18T23:58:01.502Z,6
