createdAt,value
2022-09-26T00:00:13.335Z,93.73
2022-09-26T00:01:13.393Z,93.84
2022-09-26T00:02:13.389Z,93.84
2022-09-26T00:03:13.314Z,93.84
2022-09-26T00:04:13.311Z,93.84
2022-09-26T00:05:13.305Z,93.63
2022-09-26T00:06:13.294Z,93.63
2022-09-26T00:07:13.286Z,93.93
2022-09-26T00:08:13.296Z,93.84
2022-09-26T00:09:13.387Z,93.84
2022-09-26T00:10:13.267Z,93.84
2022-09-26T00:11:13.264Z,93.93
2022-09-26T00:12:13.255Z,93.84
2022-09-26T00:13:13.245Z,93.73
2022-09-26T00:14:13.244Z,93.93
2022-09-26T00:15:13.234Z,94.24
2022-09-26T00:16:13.343Z,94.34
2022-09-26T00:17:13.260Z,93.77
2022-09-26T00:18:13.213Z,94.34
2022-09-26T00:19:13.316Z,94.75
2022-09-26T00:20:13.206Z,94.08
2022-09-26T00:21:13.195Z,94.04
2022-09-26T00:22:13.194Z,94.08
2022-09-26T00:23:13.179Z,94.70
2022-09-26T00:24:13.246Z,94.65
2022-09-26T00:25:13.167Z,94.38
2022-09-26T00:26:13.161Z,94.29
2022-09-26T00:27:13.153Z,94.90
2022-09-26T00:28:13.164Z,94.95
2022-09-26T00:29:13.198Z,94.79
2022-09-26T00:30:13.143Z,94.79
2022-09-26T00:31:13.166Z,94.70
2022-09-26T00:32:13.117Z,94.70
2022-09-26T00:33:13.118Z,95.10
2022-09-26T00:34:13.107Z,94.65
2022-09-26T00:35:13.099Z,94.70
2022-09-26T00:36:13.095Z,94.59
2022-09-26T00:37:13.084Z,94.59
2022-09-26T00:38:13.081Z,94.59
2022-09-26T00:39:13.132Z,94.70
2022-09-26T00:40:13.169Z,94.59
2022-09-26T00:41:13.067Z,94.59
2022-09-26T00:42:13.062Z,95.00
2022-09-26T00:43:13.048Z,95.10
2022-09-26T00:44:13.040Z,94.70
2022-09-26T00:45:13.032Z,94.70
2022-09-26T00:46:13.076Z,94.79
2022-09-26T00:47:13.017Z,94.70
2022-09-26T00:48:13.013Z,94.84
2022-09-26T00:49:13.065Z,94.59
2022-09-26T00:50:13.001Z,95.10
2022-09-26T00:51:12.991Z,95.00
2022-09-26T00:52:12.984Z,95.15
2022-09-26T00:53:12.977Z,95.10
2022-09-26T00:54:12.970Z,94.94
2022-09-26T00:55:12.962Z,95.20
2022-09-26T00:56:12.962Z,95.45
2022-09-26T00:57:12.950Z,95.41
2022-09-26T00:58:12.944Z,95.56
2022-09-26T00:59:12.964Z,95.86
2022-09-26T01:00:12.930Z,95.65
2022-09-26T01:01:13.014Z,95.86
2022-09-26T01:02:13.132Z,95.76
2022-09-26T01:03:12.911Z,95.86
2022-09-26T01:04:12.902Z,96.47
2022-09-26T01:05:12.904Z,96.42
2022-09-26T01:06:12.888Z,95.50
2022-09-26T01:07:12.881Z,95.29
2022-09-26T01:08:12.874Z,96.42
2022-09-26T01:09:12.964Z,96.01
2022-09-26T01:10:12.859Z,95.70
2022-09-26T01:11:16.767Z,95.60
2022-09-26T01:12:12.918Z,95.70
2022-09-26T01:13:12.844Z,95.90
2022-09-26T01:14:12.833Z,95.60
2022-09-26T01:15:12.826Z,95.60
2022-09-26T01:16:12.849Z,96.01
2022-09-26T01:17:12.812Z,95.90
2022-09-26T01:18:12.808Z,96.21
2022-09-26T01:19:12.857Z,96.01
2022-09-26T01:20:12.792Z,95.90
2022-09-26T01:21:12.784Z,96.21
2022-09-26T01:22:12.776Z,96.31
2022-09-26T01:23:12.778Z,96.56
2022-09-26T01:24:12.766Z,96.51
2022-09-26T01:25:12.756Z,96.51
2022-09-26T01:26:12.790Z,96.62
2022-09-26T01:27:12.746Z,96.42
2022-09-26T01:28:12.736Z,96.42
2022-09-26T01:29:12.847Z,96.11
2022-09-26T01:30:12.725Z,96.46
2022-09-26T01:31:12.820Z,96.67
2022-09-26T01:32:12.708Z,96.21
2022-09-26T01:33:12.726Z,96.21
2022-09-26T01:34:12.694Z,96.87
2022-09-26T01:35:12.693Z,96.46
2022-09-26T01:36:12.683Z,96.46
2022-09-26T01:37:12.671Z,96.67
2022-09-26T01:38:12.665Z,96.31
2022-09-26T01:39:12.710Z,96.42
2022-09-26T01:40:12.719Z,96.56
2022-09-26T01:41:12.646Z,96.46
2022-09-26T01:42:12.638Z,97.24
2022-09-26T01:43:12.633Z,96.97
2022-09-26T01:44:12.622Z,96.87
2022-09-26T01:45:12.614Z,96.97
2022-09-26T01:46:12.687Z,96.87
2022-09-26T01:47:12.605Z,96.87
2022-09-26T01:48:12.596Z,97.28
2022-09-26T01:49:19.749Z,98.20
2022-09-26T01:51:16.591Z,97.38
2022-09-26T01:52:16.576Z,97.58
2022-09-26T01:54:20.558Z,97.28
2022-09-26T01:55:20.548Z,97.99
2022-09-26T01:57:24.551Z,97.13
2022-09-26T01:58:24.536Z,97.03
2022-09-26T02:00:17.442Z,97.03
2022-09-26T02:01:17.490Z,96.92
2022-09-26T02:03:21.422Z,96.51
2022-09-26T02:04:21.408Z,96.51
2022-09-26T02:06:14.529Z,96.42
2022-09-26T02:07:14.511Z,96.62
2022-09-26T02:09:18.517Z,96.72
2022-09-26T02:10:18.506Z,96.72
2022-09-26T02:12:22.500Z,96.46
2022-09-26T02:13:22.514Z,96.92
2022-09-26T02:15:26.469Z,96.77
2022-09-26T02:16:26.523Z,96.97
2022-09-26T02:18:30.451Z,97.17
2022-09-26T02:19:30.433Z,97.08
2022-09-26T02:21:34.419Z,96.92
2022-09-26T02:22:34.405Z,96.56
2022-09-26T02:24:38.412Z,96.92
2022-09-26T02:25:38.401Z,96.83
2022-09-26T02:27:42.387Z,96.87
2022-09-26T02:28:42.375Z,96.83
2022-09-26T02:30:35.272Z,96.92
2022-09-26T02:31:35.288Z,96.83
2022-09-26T02:33:28.367Z,96.42
2022-09-26T02:34:28.350Z,96.51
2022-09-26T02:36:32.335Z,96.51
2022-09-26T02:37:32.315Z,96.51
2022-09-26T02:39:25.609Z,96.51
2022-09-26T02:40:25.749Z,96.77
2022-09-26T02:42:18.703Z,96.42
2022-09-26T02:43:18.701Z,96.42
2022-09-26T02:45:22.657Z,95.90
2022-09-26T02:46:22.721Z,95.70
2022-09-26T02:48:26.633Z,95.90
2022-09-26T02:49:26.619Z,96.21
2022-09-26T02:51:30.600Z,96.11
2022-09-26T02:52:30.584Z,96.01
2022-09-26T02:54:23.683Z,95.90
2022-09-26T02:55:23.672Z,95.95
2022-09-26T02:57:27.651Z,95.70
2022-09-26T02:58:27.630Z,95.50
2022-09-26T03:00:20.537Z,95.39
2022-09-26T03:01:20.570Z,96.01
2022-09-26T03:03:24.557Z,96.01
2022-09-26T03:04:24.548Z,95.70
2022-09-26T03:06:28.486Z,96.15
2022-09-26T03:07:28.470Z,96.36
2022-09-26T03:09:32.451Z,96.56
2022-09-26T03:10:32.436Z,95.64
2022-09-26T03:12:36.432Z,96.15
2022-09-26T03:13:36.412Z,95.48
2022-09-26T03:15:40.439Z,96.36
2022-09-26T03:16:40.466Z,96.26
2022-09-26T03:18:44.433Z,96.26
2022-09-26T03:19:44.417Z,96.56
2022-09-26T03:21:48.395Z,96.51
2022-09-26T03:22:48.379Z,96.36
2022-09-26T03:24:52.362Z,96.81
2022-09-26T03:25:52.347Z,96.71
2022-09-26T03:27:45.452Z,96.87
2022-09-26T03:28:45.433Z,97.02
2022-09-26T03:30:38.358Z,96.51
2022-09-26T03:31:38.406Z,96.51
2022-09-26T03:33:42.335Z,96.51
2022-09-26T03:34:42.317Z,96.71
2022-09-26T03:36:35.638Z,96.41
2022-09-26T03:37:35.596Z,96.41
2022-09-26T03:39:39.568Z,96.30
2022-09-26T03:40:39.629Z,96.41
2022-09-26T03:42:43.563Z,96.61
2022-09-26T03:43:43.546Z,96.71
2022-09-26T03:45:47.566Z,96.51
2022-09-26T03:46:47.507Z,96.61
2022-09-26T03:48:40.620Z,96.51
2022-09-26T03:49:40.602Z,96.51
2022-09-26T03:51:44.590Z,96.61
2022-09-26T03:52:44.572Z,96.81
2022-09-26T03:54:48.543Z,97.22
2022-09-26T03:55:48.541Z,97.02
2022-09-26T03:57:52.513Z,97.33
2022-09-26T03:58:52.496Z,97.22
2022-09-26T04:00:45.445Z,97.22
2022-09-26T04:01:45.456Z,97.06
2022-09-26T04:03:50.830Z,97.16
2022-09-26T04:04:49.365Z,96.96
2022-09-26T04:06:53.374Z,97.06
2022-09-26T04:07:53.358Z,97.27
2022-09-26T04:09:57.349Z,96.75
2022-09-26T04:10:57.337Z,96.45
2022-09-26T04:12:50.614Z,96.75
2022-09-26T04:13:53.001Z,96.86
2022-09-26T04:15:54.600Z,96.96
2022-09-26T04:16:54.567Z,97.11
2022-09-26T04:18:47.675Z,97.41
2022-09-26T04:19:47.656Z,98.13
2022-09-26T04:21:51.641Z,98.24
2022-09-26T04:22:51.628Z,98.07
2022-09-26T04:24:55.618Z,98.18
2022-09-26T04:25:55.607Z,97.97
2022-09-26T04:27:59.591Z,98.24
2022-09-26T04:28:59.572Z,97.87
2022-09-26T04:30:52.667Z,97.97
2022-09-26T04:31:52.701Z,97.87
2022-09-26T04:33:45.771Z,97.97
2022-09-26T04:34:45.747Z,98.18
2022-09-26T04:36:49.735Z,97.97
2022-09-26T04:37:49.717Z,98.07
2022-09-26T04:39:53.686Z,97.25
2022-09-26T04:40:53.706Z,97.56
2022-09-26T04:42:57.664Z,97.09
2022-09-26T04:43:57.643Z,97.40
2022-09-26T04:46:01.705Z,97.30
2022-09-26T04:47:01.619Z,97.30
2022-09-26T04:49:05.686Z,97.04
2022-09-26T04:50:05.589Z,97.45
2022-09-26T04:52:09.583Z,96.94
2022-09-26T04:53:09.566Z,97.14
2022-09-26T04:55:02.663Z,98.37
2022-09-26T04:56:02.659Z,98.16
2022-09-26T04:58:06.645Z,97.86
2022-09-26T04:59:06.679Z,98.07
2022-09-26T05:01:10.777Z,97.86
2022-09-26T05:02:10.622Z,98.37
2022-09-26T05:04:14.563Z,98.72
2022-09-26T05:05:14.548Z,98.72
2022-09-26T05:07:18.538Z,98.68
2022-09-26T05:08:18.516Z,98.68
2022-09-26T05:10:11.433Z,98.78
2022-09-26T05:11:11.418Z,98.68
2022-09-26T05:13:04.616Z,98.99
2022-09-26T05:14:04.597Z,99.19
2022-09-26T05:15:57.741Z,99.80
2022-09-26T05:16:57.688Z,99.99
2022-09-26T05:18:50.785Z,99.91
2022-09-26T05:19:50.774Z,99.91
2022-09-26T05:21:54.759Z,99.91
2022-09-26T05:22:54.741Z,99.91
2022-09-26T05:24:58.708Z,99.99
2022-09-26T05:25:58.748Z,99.96
2022-09-26T05:28:02.683Z,99.66
2022-09-26T05:29:07.617Z,99.96
2022-09-26T05:31:06.717Z,99.66
2022-09-26T05:32:06.693Z,99.76
2022-09-26T05:34:00.219Z,99.96
2022-09-26T05:35:00.211Z,99.86
2022-09-26T05:36:00.201Z,99.99
2022-09-26T05:37:00.193Z,99.91
2022-09-26T05:38:00.185Z,99.71
2022-09-26T05:39:00.175Z,99.91
2022-09-26T05:40:00.184Z,99.71
2022-09-26T05:41:00.194Z,99.66
2022-09-26T05:42:00.152Z,99.56
2022-09-26T05:43:00.210Z,99.52
2022-09-26T05:44:00.141Z,99.11
2022-09-26T05:45:00.136Z,98.70
2022-09-26T05:46:00.143Z,98.14
2022-09-26T05:47:00.150Z,98.20
2022-09-26T05:48:00.108Z,97.03
2022-09-26T05:49:00.103Z,95.70
2022-09-26T05:50:00.117Z,96.11
2022-09-26T05:51:00.088Z,94.74
2022-09-26T05:52:00.083Z,94.23
2022-09-26T05:53:00.085Z,94.49
2022-09-26T05:54:00.066Z,94.29
2022-09-26T05:55:00.061Z,94.29
2022-09-26T05:56:00.052Z,92.81
2022-09-26T05:57:00.045Z,93.02
2022-09-26T05:58:00.037Z,92.61
2022-09-26T05:59:00.038Z,92.10
2022-09-26T06:00:00.028Z,91.28
2022-09-26T06:01:00.093Z,91.49
2022-09-26T06:02:00.048Z,90.88
2022-09-26T06:03:00.005Z,90.77
2022-09-26T06:03:59.997Z,90.98
2022-09-26T06:04:59.984Z,90.77
2022-09-26T06:05:59.982Z,90.88
2022-09-26T06:06:59.976Z,90.83
2022-09-26T06:07:59.974Z,89.92
2022-09-26T06:08:59.962Z,89.47
2022-09-26T06:09:59.953Z,89.53
2022-09-26T06:10:59.949Z,88.98
2022-09-26T06:11:59.942Z,87.96
2022-09-26T06:12:59.936Z,87.61
2022-09-26T06:13:59.929Z,86.96
2022-09-26T06:14:59.922Z,85.13
2022-09-26T06:15:59.947Z,84.62
2022-09-26T06:16:59.910Z,84.42
2022-09-26T06:17:59.901Z,84.31
2022-09-26T06:18:59.897Z,84.45
2022-09-26T06:19:59.889Z,84.31
2022-09-26T06:20:59.884Z,84.56
2022-09-26T06:21:59.878Z,84.76
2022-09-26T06:22:59.875Z,84.82
2022-09-26T06:23:59.866Z,84.42
2022-09-26T06:24:59.860Z,84.17
2022-09-26T06:25:59.850Z,83.46
2022-09-26T06:26:59.845Z,83.15
2022-09-26T06:28:00.433Z,83.53
2022-09-26T06:28:59.838Z,83.26
2022-09-26T06:29:59.827Z,82.10
2022-09-26T06:30:59.820Z,83.22
2022-09-26T06:31:59.892Z,82.81
2022-09-26T06:32:59.810Z,82.47
2022-09-26T06:33:59.822Z,81.21
2022-09-26T06:34:59.797Z,80.91
2022-09-26T06:35:59.793Z,79.65
2022-09-26T06:36:59.787Z,78.64
2022-09-26T06:37:59.782Z,79.75
2022-09-26T06:38:59.774Z,79.96
2022-09-26T06:39:59.770Z,79.85
2022-09-26T06:40:59.890Z,78.94
2022-09-26T06:41:59.759Z,79.38
2022-09-26T06:42:59.751Z,80.13
2022-09-26T06:43:59.748Z,80.64
2022-09-26T06:44:59.742Z,79.66
2022-09-26T06:45:59.737Z,80.62
2022-09-26T06:46:59.796Z,81.84
2022-09-26T06:47:59.723Z,81.26
2022-09-26T06:48:59.723Z,82.65
2022-09-26T06:49:59.711Z,82.48
2022-09-26T06:50:59.708Z,83.20
2022-09-26T06:51:59.701Z,83.40
2022-09-26T06:53:02.941Z,82.68
2022-09-26T06:53:59.689Z,83.29
2022-09-26T06:54:59.683Z,83.29
2022-09-26T06:55:59.678Z,83.60
2022-09-26T06:56:59.673Z,82.93
2022-09-26T06:57:59.666Z,83.50
2022-09-26T06:58:59.660Z,83.84
2022-09-26T06:59:59.655Z,83.34
2022-09-26T07:00:59.912Z,83.95
2022-09-26T07:02:00.012Z,84.21
2022-09-26T07:02:59.636Z,84.11
2022-09-26T07:03:59.629Z,84.21
2022-09-26T07:04:59.625Z,84.11
2022-09-26T07:05:59.618Z,83.91
2022-09-26T07:06:59.616Z,83.70
2022-09-26T07:07:59.607Z,83.50
2022-09-26T07:09:12.301Z,83.60
2022-09-26T07:09:59.596Z,83.91
2022-09-26T07:11:11.104Z,83.87
2022-09-26T07:12:15.740Z,83.91
2022-09-26T07:12:59.577Z,83.81
2022-09-26T07:13:59.572Z,84.11
2022-09-26T07:14:59.564Z,84.11
2022-09-26T07:15:59.638Z,84.21
2022-09-26T07:16:59.552Z,83.46
2022-09-26T07:17:59.642Z,83.60
2022-09-26T07:18:59.544Z,83.76
2022-09-26T07:19:59.590Z,84.01
2022-09-26T07:20:59.533Z,83.91
2022-09-26T07:21:59.528Z,84.11
2022-09-26T07:22:59.518Z,84.07
2022-09-26T07:23:59.509Z,84.01
2022-09-26T07:24:59.506Z,83.87
2022-09-26T07:25:59.499Z,83.67
2022-09-26T07:26:59.495Z,83.87
2022-09-26T07:27:59.493Z,83.67
2022-09-26T07:28:59.484Z,83.67
2022-09-26T07:29:59.477Z,84.03
2022-09-26T07:30:59.528Z,83.67
2022-09-26T07:31:59.540Z,83.56
2022-09-26T07:32:59.460Z,83.53
2022-09-26T07:33:59.454Z,83.46
2022-09-26T07:34:59.448Z,82.95
2022-09-26T07:36:04.440Z,83.06
2022-09-26T07:36:59.667Z,82.40
2022-09-26T07:37:59.431Z,83.22
2022-09-26T07:38:59.424Z,83.22
2022-09-26T07:40:01.587Z,82.51
2022-09-26T07:40:59.508Z,82.31
2022-09-26T07:41:59.405Z,82.10
2022-09-26T07:43:18.435Z,80.58
2022-09-26T07:45:24.301Z,80.68
2022-09-26T07:45:59.383Z,80.68
2022-09-26T07:46:59.437Z,80.47
2022-09-26T07:47:59.373Z,80.47
2022-09-26T07:48:59.366Z,80.47
2022-09-26T07:49:59.359Z,80.88
2022-09-26T07:50:59.355Z,80.98
2022-09-26T07:51:59.350Z,80.88
2022-09-26T07:52:59.344Z,81.70
2022-09-26T07:53:59.335Z,81.96
2022-09-26T07:54:59.332Z,81.66
2022-09-26T07:55:59.327Z,81.25
2022-09-26T07:56:59.321Z,81.35
2022-09-26T07:57:59.325Z,79.63
2022-09-26T07:58:59.310Z,79.32
2022-09-26T07:59:59.303Z,77.70
2022-09-26T08:00:59.299Z,77.80
2022-09-26T08:01:59.325Z,77.70
2022-09-26T08:02:59.338Z,77.80
2022-09-26T08:03:59.281Z,77.19
2022-09-26T08:05:01.242Z,76.78
2022-09-26T08:05:59.267Z,77.09
2022-09-26T08:06:59.264Z,76.78
2022-09-26T08:07:59.257Z,76.78
2022-09-26T08:08:59.256Z,76.48
2022-09-26T08:09:59.247Z,74.85
2022-09-26T08:11:03.728Z,75.67
2022-09-26T08:11:59.234Z,76.07
2022-09-26T08:12:59.231Z,75.83
2022-09-26T08:13:59.223Z,76.37
2022-09-26T08:14:59.219Z,76.85
2022-09-26T08:15:59.238Z,76.03
2022-09-26T08:16:59.208Z,74.21
2022-09-26T08:17:59.199Z,74.51
2022-09-26T08:18:59.195Z,74.71
2022-09-26T08:19:59.189Z,75.12
2022-09-26T08:20:59.184Z,74.71
2022-09-26T08:21:59.277Z,75.22
2022-09-26T08:22:59.176Z,75.09
2022-09-26T08:23:59.169Z,75.59
2022-09-26T08:24:59.162Z,74.48
2022-09-26T08:25:59.156Z,74.48
2022-09-26T08:26:59.150Z,74.17
2022-09-26T08:27:59.151Z,74.78
2022-09-26T08:28:59.140Z,72.96
2022-09-26T08:29:59.133Z,73.36
2022-09-26T08:30:59.154Z,73.36
2022-09-26T08:31:59.125Z,73.66
2022-09-26T08:32:59.121Z,73.26
2022-09-26T08:33:59.111Z,71.40
2022-09-26T08:34:59.108Z,71.60
2022-09-26T08:35:59.100Z,71.64
2022-09-26T08:36:59.096Z,72.01
2022-09-26T08:37:59.089Z,71.60
2022-09-26T08:38:59.084Z,71.00
2022-09-26T08:39:59.079Z,70.59
2022-09-26T08:40:59.106Z,70.59
2022-09-26T08:41:59.067Z,70.59
2022-09-26T08:42:59.063Z,70.48
2022-09-26T08:43:59.057Z,68.56
2022-09-26T08:44:59.053Z,70.69
2022-09-26T08:45:59.046Z,69.88
2022-09-26T08:46:59.084Z,69.27
2022-09-26T08:47:59.038Z,69.78
2022-09-26T08:48:59.030Z,70.15
2022-09-26T08:49:59.025Z,71.06
2022-09-26T08:50:59.019Z,69.95
2022-09-26T08:51:59.016Z,70.45
2022-09-26T08:52:59.012Z,70.76
2022-09-26T08:53:59.004Z,70.45
2022-09-26T08:54:58.998Z,68.90
2022-09-26T08:55:58.994Z,69.92
2022-09-26T08:56:58.987Z,69.84
2022-09-26T08:57:58.982Z,68.02
2022-09-26T08:58:58.979Z,68.70
2022-09-26T08:59:58.982Z,69.00
2022-09-26T09:00:58.966Z,68.90
2022-09-26T09:01:59.084Z,69.81
2022-09-26T09:02:58.978Z,69.10
2022-09-26T09:03:58.951Z,68.49
2022-09-26T09:04:58.945Z,68.36
2022-09-26T09:05:58.942Z,67.14
2022-09-26T09:06:58.935Z,66.94
2022-09-26T09:07:58.933Z,66.84
2022-09-26T09:08:58.925Z,68.06
2022-09-26T09:09:58.988Z,67.52
2022-09-26T09:10:58.914Z,66.61
2022-09-26T09:11:58.911Z,67.11
2022-09-26T09:12:58.905Z,66.78
2022-09-26T09:13:58.901Z,65.19
2022-09-26T09:15:23.580Z,66.38
2022-09-26T09:15:58.933Z,65.70
2022-09-26T09:16:58.886Z,65.26
2022-09-26T09:17:58.879Z,65.67
2022-09-26T09:18:58.874Z,64.79
2022-09-26T09:19:58.871Z,65.77
2022-09-26T09:20:58.865Z,66.71
2022-09-26T09:21:58.861Z,66.50
2022-09-26T09:22:58.862Z,66.30
2022-09-26T09:23:58.852Z,66.20
2022-09-26T09:24:58.849Z,65.50
2022-09-26T09:27:52.404Z,66.61
2022-09-26T09:28:03.973Z,65.70
2022-09-26T09:28:58.829Z,64.48
2022-09-26T09:29:58.823Z,64.79
2022-09-26T09:30:58.849Z,65.39
2022-09-26T09:31:58.814Z,64.89
2022-09-26T09:32:58.811Z,66.41
2022-09-26T09:33:58.808Z,65.09
2022-09-26T09:34:58.798Z,66.20
2022-09-26T09:35:58.794Z,66.00
2022-09-26T09:36:58.789Z,64.79
2022-09-26T09:37:58.782Z,66.00
2022-09-26T09:38:58.778Z,63.27
2022-09-26T09:39:58.774Z,64.18
2022-09-26T09:40:58.821Z,64.28
2022-09-26T09:41:58.765Z,64.51
2022-09-26T09:42:58.759Z,64.58
2022-09-26T09:43:58.755Z,65.80
2022-09-26T09:44:58.751Z,64.99
2022-09-26T09:45:58.743Z,65.80
2022-09-26T09:46:58.809Z,65.06
2022-09-26T09:47:58.734Z,62.96
2022-09-26T09:48:58.731Z,62.93
2022-09-26T09:49:58.728Z,63.95
2022-09-26T09:50:58.720Z,62.63
2022-09-26T09:51:58.719Z,62.70
2022-09-26T09:52:58.714Z,62.53
2022-09-26T09:53:58.708Z,62.90
2022-09-26T09:54:58.704Z,62.90
2022-09-26T09:55:58.699Z,63.71
2022-09-26T09:56:58.696Z,63.21
2022-09-26T09:57:58.689Z,62.90
2022-09-26T09:58:58.687Z,64.09
2022-09-26T09:59:58.679Z,61.05
2022-09-26T10:00:58.675Z,62.27
2022-09-26T10:01:58.671Z,62.16
2022-09-26T10:02:58.841Z,61.66
2022-09-26T10:03:58.661Z,61.43
2022-09-26T10:04:58.659Z,61.73
2022-09-26T10:05:58.652Z,62.04
2022-09-26T10:06:58.649Z,61.23
2022-09-26T10:07:58.644Z,59.71
2022-09-26T10:08:58.640Z,59.31
2022-09-26T10:09:58.634Z,60.62
2022-09-26T10:10:58.629Z,61.73
2022-09-26T10:11:58.628Z,61.60
2022-09-26T10:12:58.627Z,59.89
2022-09-26T10:13:58.662Z,59.78
2022-09-26T10:14:58.615Z,60.57
2022-09-26T10:15:58.644Z,60.46
2022-09-26T10:16:58.607Z,60.64
2022-09-26T10:18:22.906Z,61.24
2022-09-26T10:19:03.096Z,59.53
2022-09-26T10:19:58.588Z,59.22
2022-09-26T10:20:58.589Z,58.62
2022-09-26T10:21:58.585Z,57.58
2022-09-26T10:22:58.581Z,58.19
2022-09-26T10:23:58.579Z,57.78
2022-09-26T10:24:58.575Z,57.58
2022-09-26T10:25:58.570Z,56.88
2022-09-26T10:26:58.565Z,57.28
2022-09-26T10:27:58.563Z,55.46
2022-09-26T10:28:58.563Z,57.38
2022-09-26T10:29:58.553Z,55.77
2022-09-26T10:30:58.568Z,56.57
2022-09-26T10:31:58.549Z,56.17
2022-09-26T10:32:58.543Z,57.18
2022-09-26T10:33:58.539Z,57.28
2022-09-26T10:34:58.539Z,56.35
2022-09-26T10:35:58.532Z,57.15
2022-09-26T10:36:58.530Z,55.64
2022-09-26T10:37:58.524Z,55.16
2022-09-26T10:38:58.523Z,56.35
2022-09-26T10:39:58.517Z,55.97
2022-09-26T10:40:58.577Z,55.26
2022-09-26T10:41:58.522Z,55.66
2022-09-26T10:42:58.508Z,55.90
2022-09-26T10:43:58.507Z,55.99
2022-09-26T10:44:58.503Z,57.03
2022-09-26T10:45:58.556Z,57.23
2022-09-26T10:46:58.637Z,57.67
2022-09-26T10:47:58.490Z,57.87
2022-09-26T10:48:58.488Z,59.00
2022-09-26T10:49:58.487Z,58.70
2022-09-26T10:50:58.489Z,59.51
2022-09-26T10:52:01.008Z,60.22
2022-09-26T10:52:58.473Z,60.72
2022-09-26T10:53:58.469Z,61.16
2022-09-26T10:54:58.475Z,60.96
2022-09-26T10:55:58.461Z,60.75
2022-09-26T10:56:58.458Z,61.46
2022-09-26T10:57:58.458Z,61.90
2022-09-26T10:58:58.451Z,62.47
2022-09-26T10:59:58.445Z,62.37
2022-09-26T11:00:58.441Z,62.50
2022-09-26T11:01:58.483Z,62.40
2022-09-26T11:02:58.435Z,62.40
2022-09-26T11:03:58.498Z,62.50
2022-09-26T11:04:58.426Z,62.60
2022-09-26T11:05:58.431Z,63.31
2022-09-26T11:06:58.417Z,64.32
2022-09-26T11:07:58.416Z,62.90
2022-09-26T11:08:58.427Z,62.30
2022-09-26T11:09:58.407Z,62.81
2022-09-26T11:10:58.407Z,61.79
2022-09-26T11:11:58.399Z,61.99
2022-09-26T11:12:58.395Z,59.84
2022-09-26T11:13:58.391Z,61.36
2022-09-26T11:14:58.386Z,61.66
2022-09-26T11:15:58.456Z,60.25
2022-09-26T11:16:58.378Z,60.75
2022-09-26T11:17:58.374Z,61.16
2022-09-26T11:18:58.370Z,60.32
2022-09-26T11:19:58.368Z,60.82
2022-09-26T11:20:58.362Z,61.03
2022-09-26T11:21:58.362Z,60.62
2022-09-26T11:22:58.356Z,60.72
2022-09-26T11:23:58.351Z,60.12
2022-09-26T11:24:58.348Z,59.58
2022-09-26T11:25:58.430Z,59.78
2022-09-26T11:26:58.339Z,59.69
2022-09-26T11:27:58.334Z,59.86
2022-09-26T11:28:58.330Z,60.16
2022-09-26T11:29:58.326Z,60.97
2022-09-26T11:30:58.362Z,59.42
2022-09-26T11:32:00.329Z,60.33
2022-09-26T11:32:58.317Z,58.42
2022-09-26T11:33:58.316Z,59.53
2022-09-26T11:34:58.310Z,58.92
2022-09-26T11:35:58.305Z,58.72
2022-09-26T11:36:58.302Z,59.22
2022-09-26T11:37:58.298Z,58.42
2022-09-26T11:38:58.296Z,58.29
2022-09-26T11:39:58.291Z,59.12
2022-09-26T11:40:58.323Z,57.98
2022-09-26T11:41:58.282Z,58.09
2022-09-26T11:42:58.280Z,59.09
2022-09-26T11:43:58.277Z,56.57
2022-09-26T11:44:58.275Z,55.97
2022-09-26T11:45:58.323Z,57.28
2022-09-26T11:46:58.268Z,56.48
2022-09-26T11:47:58.264Z,57.21
2022-09-26T11:48:58.272Z,57.91
2022-09-26T11:49:58.257Z,58.01
2022-09-26T11:50:58.252Z,58.62
2022-09-26T11:51:58.252Z,58.12
2022-09-26T11:52:58.249Z,59.02
2022-09-26T11:53:58.242Z,58.34
2022-09-26T11:54:58.242Z,58.75
2022-09-26T11:55:58.236Z,59.28
2022-09-26T11:56:58.244Z,58.98
2022-09-26T11:57:58.227Z,57.43
2022-09-26T11:58:58.225Z,57.84
2022-09-26T11:59:58.221Z,57.21
2022-09-26T12:00:58.219Z,57.81
2022-09-26T12:01:58.215Z,58.29
2022-09-26T12:02:58.357Z,56.45
2022-09-26T12:03:58.333Z,55.34
2022-09-26T12:04:58.205Z,55.71
2022-09-26T12:05:58.201Z,55.41
2022-09-26T12:06:58.199Z,55.51
2022-09-26T12:07:58.193Z,54.50
2022-09-26T12:08:58.191Z,55.71
2022-09-26T12:09:58.185Z,55.08
2022-09-26T12:10:58.181Z,55.49
2022-09-26T12:11:58.181Z,53.90
2022-09-26T12:12:58.178Z,53.98
2022-09-26T12:13:58.176Z,54.08
2022-09-26T12:14:58.170Z,53.95
2022-09-26T12:15:58.237Z,53.22
2022-09-26T12:16:58.164Z,53.05
2022-09-26T12:17:58.162Z,54.03
2022-09-26T12:18:58.157Z,53.52
2022-09-26T12:19:58.153Z,54.25
2022-09-26T12:20:58.153Z,54.05
2022-09-26T12:21:58.146Z,54.25
2022-09-26T12:22:58.145Z,54.68
2022-09-26T12:23:58.141Z,55.01
2022-09-26T12:24:58.138Z,54.73
2022-09-26T12:25:58.134Z,55.62
2022-09-26T12:26:58.130Z,54.03
2022-09-26T12:27:58.129Z,54.53
2022-09-26T12:28:58.126Z,54.53
2022-09-26T12:29:58.122Z,53.34
2022-09-26T12:30:58.258Z,54.05
2022-09-26T12:31:58.117Z,54.16
2022-09-26T12:32:58.114Z,55.36
2022-09-26T12:33:58.109Z,55.46
2022-09-26T12:34:58.106Z,55.87
2022-09-26T12:35:58.102Z,54.94
2022-09-26T12:36:58.100Z,54.05
2022-09-26T12:37:58.098Z,54.56
2022-09-26T12:38:58.096Z,54.96
2022-09-26T12:39:58.093Z,55.77
2022-09-26T12:40:58.149Z,55.36
2022-09-26T12:41:58.083Z,56.77
2022-09-26T12:42:58.081Z,56.77
2022-09-26T12:43:58.077Z,55.57
2022-09-26T12:44:58.078Z,55.26
2022-09-26T12:45:58.181Z,55.97
2022-09-26T12:46:58.146Z,54.66
2022-09-26T12:47:58.064Z,55.29
2022-09-26T12:48:58.063Z,55.69
2022-09-26T12:49:58.061Z,56.20
2022-09-26T12:50:58.057Z,55.90
2022-09-26T12:51:58.054Z,56.02
2022-09-26T12:52:58.050Z,56.32
2022-09-26T12:53:58.046Z,56.23
2022-09-26T12:54:58.038Z,57.03
2022-09-26T12:55:58.037Z,57.76
2022-09-26T12:56:58.035Z,57.76
2022-09-26T12:57:58.031Z,57.76
2022-09-26T12:58:58.025Z,58.30
2022-09-26T12:59:58.024Z,57.87
2022-09-26T13:00:58.021Z,58.60
2022-09-26T13:01:58.128Z,58.70
2022-09-26T13:02:58.061Z,59.08
2022-09-26T13:03:58.010Z,58.98
2022-09-26T13:04:58.005Z,58.98
2022-09-26T13:05:58.003Z,58.37
2022-09-26T13:07:17.610Z,59.25
2022-09-26T13:07:57.995Z,58.85
2022-09-26T13:08:57.992Z,57.74
2022-09-26T13:09:57.989Z,58.52
2022-09-26T13:10:57.983Z,58.82
2022-09-26T13:11:57.984Z,57.89
2022-09-26T13:12:57.980Z,57.91
2022-09-26T13:13:57.973Z,57.78
2022-09-26T13:14:57.970Z,57.51
2022-09-26T13:15:58.039Z,56.81
2022-09-26T13:16:57.968Z,58.29
2022-09-26T13:17:57.962Z,56.20
2022-09-26T13:18:57.957Z,56.60
2022-09-26T13:19:57.952Z,55.39
2022-09-26T13:20:57.955Z,56.81
2022-09-26T13:21:57.947Z,55.79
2022-09-26T13:22:57.941Z,55.79
2022-09-26T13:23:57.947Z,56.57
2022-09-26T13:24:57.937Z,56.07
2022-09-26T13:25:57.934Z,56.48
2022-09-26T13:26:57.931Z,55.97
2022-09-26T13:27:57.931Z,56.68
2022-09-26T13:29:16.249Z,55.87
2022-09-26T13:29:57.921Z,55.74
2022-09-26T13:30:57.960Z,56.75
2022-09-26T13:31:57.913Z,55.87
2022-09-26T13:32:57.913Z,55.87
2022-09-26T13:33:57.905Z,55.97
2022-09-26T13:34:57.904Z,55.66
2022-09-26T13:35:57.899Z,56.35
2022-09-26T13:36:57.898Z,56.48
2022-09-26T13:38:01.309Z,57.78
2022-09-26T13:38:57.887Z,56.15
2022-09-26T13:39:57.888Z,55.66
2022-09-26T13:40:57.928Z,56.17
2022-09-26T13:41:57.880Z,55.57
2022-09-26T13:43:02.694Z,55.97
2022-09-26T13:43:57.875Z,55.66
2022-09-26T13:44:57.874Z,56.57
2022-09-26T13:45:57.892Z,56.07
2022-09-26T13:46:57.862Z,55.99
2022-09-26T13:47:57.860Z,55.29
2022-09-26T13:48:57.858Z,56.60
2022-09-26T13:49:57.851Z,55.29
2022-09-26T13:50:57.849Z,56.40
2022-09-26T13:51:57.846Z,56.63
2022-09-26T13:52:57.842Z,56.32
2022-09-26T13:53:57.840Z,57.64
2022-09-26T13:54:57.836Z,56.93
2022-09-26T13:55:57.834Z,57.54
2022-09-26T13:56:57.831Z,57.31
2022-09-26T13:57:57.843Z,55.62
2022-09-26T13:58:57.820Z,56.52
2022-09-26T13:59:57.817Z,55.59
2022-09-26T14:00:57.813Z,56.23
2022-09-26T14:01:57.837Z,55.82
2022-09-26T14:03:00.227Z,55.82
2022-09-26T14:03:57.805Z,55.92
2022-09-26T14:04:57.803Z,55.62
2022-09-26T14:05:57.797Z,55.92
2022-09-26T14:06:57.792Z,55.41
2022-09-26T14:07:57.789Z,55.72
2022-09-26T14:08:57.786Z,56.02
2022-09-26T14:09:57.781Z,56.12