createdAt,value
2019-06-08T00:00:20.800Z,1000.17
2019-06-08T00:01:20.690Z,1000.03
2019-06-08T00:02:20.716Z,1000.07
2019-06-08T00:03:20.772Z,1000.04
2019-06-08T00:04:20.696Z,1000.06
2019-06-08T00:05:21.033Z,1000.24
2019-06-08T00:06:20.798Z,1000.32
2019-06-08T00:07:22.969Z,1000.02
2019-06-08T00:08:20.955Z,1000.26
2019-06-08T00:09:21.827Z,1000.21
2019-06-08T00:10:22.585Z,1000.18
2019-06-08T00:11:21.110Z,1000.23
2019-06-08T00:12:21.285Z,1000.28
2019-06-08T00:13:21.276Z,1000.38
2019-06-08T00:14:21.458Z,1000.3
2019-06-08T00:15:20.369Z,1000.3
2019-06-08T00:16:21.438Z,1000.38
2019-06-08T00:17:34.224Z,1000.32
2019-06-08T00:18:21.429Z,1000.31
2019-06-08T00:19:21.445Z,1000.36
2019-06-08T00:20:20.210Z,1000.22
2019-06-08T00:21:20.188Z,1000.43
2019-06-08T00:22:20.169Z,1000.25
2019-06-08T00:23:20.160Z,1000.25
2019-06-08T00:24:20.132Z,1000.21
2019-06-08T00:25:20.891Z,1000.25
2019-06-08T00:26:20.109Z,1000.29
2019-06-08T00:27:21.431Z,1000.25
2019-06-08T00:28:20.388Z,1000.37
2019-06-08T00:29:20.290Z,1000.29
2019-06-08T00:30:20.009Z,1000.4
2019-06-08T00:31:20.399Z,1000.42
2019-06-08T00:32:20.323Z,1000.44
2019-06-08T00:33:20.531Z,1000.46
2019-06-08T00:34:20.647Z,1000.43
2019-06-08T00:35:20.750Z,1000.45
2019-06-08T00:36:20.852Z,1000.49
2019-06-08T00:37:20.780Z,1000.55
2019-06-08T00:38:20.995Z,1000.42
2019-06-08T00:39:20.906Z,1000.54
2019-06-08T00:40:20.977Z,1000.43
2019-06-08T00:41:20.612Z,1000.4
2019-06-08T00:42:19.769Z,1000.47
2019-06-08T00:43:19.747Z,1000.51
2019-06-08T00:44:19.726Z,1000.5
2019-06-08T00:45:20.045Z,1000.5
2019-06-08T00:46:19.697Z,1000.66
2019-06-08T00:47:20.498Z,1000.64
2019-06-08T00:48:21.030Z,1000.7
2019-06-08T00:49:20.552Z,1000.58
2019-06-08T00:50:20.816Z,1000.69
2019-06-08T00:51:20.863Z,1000.54
2019-06-08T00:52:19.567Z,1000.65
2019-06-08T00:53:19.822Z,1000.73
2019-06-08T00:54:19.526Z,1000.65
2019-06-08T00:55:19.540Z,1000.67
2019-06-08T00:56:19.525Z,1000.8
2019-06-08T00:57:19.727Z,1000.48
2019-06-08T00:58:20.381Z,1000.69
2019-06-08T00:59:19.917Z,1000.64
2019-06-08T01:00:20.370Z,1000.67
2019-06-08T01:01:20.690Z,1000.67
2019-06-08T01:02:20.364Z,1000.66
2019-06-08T01:03:19.627Z,1000.72
2019-06-08T01:04:20.397Z,1000.69
2019-06-08T01:05:19.843Z,1000.63
2019-06-08T01:06:19.283Z,1000.75
2019-06-08T01:07:19.922Z,1000.65
2019-06-08T01:08:20.557Z,1000.63
2019-06-08T01:09:20.188Z,1000.68
2019-06-08T01:10:19.301Z,1000.69
2019-06-08T01:11:20.798Z,1000.73
2019-06-08T01:12:20.259Z,1000.68
2019-06-08T01:13:19.141Z,1000.71
2019-06-08T01:14:19.121Z,1000.73
2019-06-08T01:15:26.688Z,1000.69
2019-06-08T01:16:19.081Z,1000.63
2019-06-08T01:17:19.343Z,1000.74
2019-06-08T01:18:21.089Z,1000.73
2019-06-08T01:19:19.205Z,1000.75
2019-06-08T01:20:19.434Z,1000.84
2019-06-08T01:21:19.377Z,1000.79
2019-06-08T01:22:19.445Z,1000.6
2019-06-08T01:23:19.455Z,1000.68
2019-06-08T01:24:21.536Z,1000.69
2019-06-08T01:25:21.811Z,1000.76
