createdAt,value
2022-12-03T00:00:36.251Z,2.39
2022-12-03T00:01:36.231Z,2.36
2022-12-03T00:02:36.340Z,2.36
2022-12-03T00:03:36.432Z,2.39
2022-12-03T00:04:36.164Z,2.40
2022-12-03T00:05:36.142Z,2.37
2022-12-03T00:06:36.127Z,2.37
2022-12-03T00:07:36.108Z,2.40
2022-12-03T00:08:36.079Z,2.36
2022-12-03T00:09:36.056Z,2.37
2022-12-03T00:10:36.038Z,2.40
2022-12-03T00:11:36.017Z,2.36
2022-12-03T00:12:35.991Z,2.36
2022-12-03T00:13:35.970Z,2.37
2022-12-03T00:14:39.961Z,2.36
2022-12-03T00:15:35.965Z,2.36
2022-12-03T00:16:35.906Z,2.36
2022-12-03T00:17:35.884Z,2.34
2022-12-03T00:18:35.859Z,2.40
2022-12-03T00:19:35.846Z,2.39
2022-12-03T00:20:35.816Z,2.36
2022-12-03T00:21:35.796Z,2.36
2022-12-03T00:22:35.782Z,2.41
2022-12-03T00:23:41.492Z,2.39
2022-12-03T00:24:35.729Z,2.36
2022-12-03T00:25:35.709Z,2.41
2022-12-03T00:26:35.687Z,2.40
2022-12-03T00:27:35.664Z,2.40
2022-12-03T00:28:35.641Z,2.40
2022-12-03T00:29:35.620Z,2.37
2022-12-03T00:30:35.599Z,2.44
2022-12-03T00:31:35.648Z,2.47
2022-12-03T00:32:35.554Z,2.47
2022-12-03T00:33:35.532Z,2.36
2022-12-03T00:34:35.512Z,2.37
2022-12-03T00:35:35.497Z,2.40
2022-12-03T00:36:35.469Z,2.34
2022-12-03T00:37:35.453Z,2.32
2022-12-03T00:38:35.429Z,2.46
2022-12-03T00:39:35.405Z,2.44
2022-12-03T00:40:35.382Z,2.46
2022-12-03T00:41:35.363Z,2.55
2022-12-03T00:42:35.339Z,2.41
2022-12-03T00:43:35.318Z,2.32
2022-12-03T00:44:35.295Z,2.50
2022-12-03T00:45:35.274Z,2.47
2022-12-03T00:46:35.321Z,2.34
2022-12-03T00:47:35.233Z,2.54
2022-12-03T00:48:35.210Z,2.54
2022-12-03T00:49:35.187Z,2.40
2022-12-03T00:50:35.168Z,2.52
2022-12-03T00:51:35.145Z,2.36
2022-12-03T00:52:35.122Z,2.52
2022-12-03T00:53:35.099Z,2.36
2022-12-03T00:54:35.080Z,2.44
2022-12-03T00:55:35.058Z,2.40
2022-12-03T00:56:35.035Z,2.34
2022-12-03T00:57:35.013Z,2.58
2022-12-03T00:58:34.991Z,2.40
2022-12-03T00:59:34.969Z,2.47
2022-12-03T01:00:34.948Z,2.34
2022-12-03T01:01:34.968Z,2.51
2022-12-03T01:02:34.906Z,2.44
2022-12-03T01:03:34.885Z,2.41
2022-12-03T01:04:34.891Z,2.43
2022-12-03T01:05:34.841Z,2.47
2022-12-03T01:06:34.818Z,2.40
2022-12-03T01:07:34.858Z,2.40
2022-12-03T01:08:34.774Z,2.43
2022-12-03T01:09:34.767Z,2.46
2022-12-03T01:10:34.733Z,2.37
2022-12-03T01:11:34.714Z,2.37
2022-12-03T01:12:34.689Z,2.50
2022-12-03T01:13:34.669Z,2.39
2022-12-03T01:14:34.643Z,2.34
2022-12-03T01:15:34.666Z,2.50
2022-12-03T01:16:34.702Z,2.40
2022-12-03T01:17:34.581Z,2.50
2022-12-03T01:18:34.562Z,2.50
2022-12-03T01:19:34.536Z,2.47
2022-12-03T01:20:34.515Z,2.51
2022-12-03T01:21:34.497Z,2.47
2022-12-03T01:22:34.473Z,2.43
2022-12-03T01:23:34.450Z,2.46
2022-12-03T01:24:34.449Z,2.50
2022-12-03T01:25:34.408Z,2.41
2022-12-03T01:26:34.386Z,2.47
2022-12-03T01:27:34.365Z,2.40
2022-12-03T01:28:34.341Z,2.57
2022-12-03T01:29:34.320Z,2.47
2022-12-03T01:30:34.297Z,2.52
2022-12-03T01:31:34.358Z,2.57
2022-12-03T01:32:34.256Z,2.46
2022-12-03T01:33:34.243Z,2.52
2022-12-03T01:34:34.212Z,2.41
2022-12-03T01:35:34.191Z,2.43
2022-12-03T01:36:34.171Z,2.54
2022-12-03T01:37:34.149Z,2.34
2022-12-03T01:38:34.126Z,2.52
2022-12-03T01:39:34.105Z,2.47
2022-12-03T01:40:34.078Z,2.54
2022-12-03T01:41:34.061Z,2.44
2022-12-03T01:42:34.042Z,2.55
2022-12-03T01:43:34.025Z,2.58
2022-12-03T01:44:33.995Z,2.43
2022-12-03T01:45:33.979Z,2.52
2022-12-03T01:46:33.998Z,2.43
2022-12-03T01:47:33.930Z,2.44
2022-12-03T01:48:33.910Z,2.47
2022-12-03T01:49:33.886Z,2.40
2022-12-03T01:50:33.869Z,2.43
2022-12-03T01:51:33.845Z,2.40
2022-12-03T01:52:33.823Z,2.34
2022-12-03T01:53:33.803Z,2.47
2022-12-03T01:54:33.787Z,2.47
2022-12-03T01:55:33.759Z,2.44
2022-12-03T01:56:33.735Z,2.58
2022-12-03T01:57:33.713Z,2.36
2022-12-03T01:58:33.695Z,2.47
2022-12-03T01:59:33.672Z,2.50
2022-12-03T02:00:33.771Z,2.44
2022-12-03T02:01:33.647Z,2.37
2022-12-03T02:02:33.605Z,2.55
2022-12-03T02:03:33.681Z,2.44
2022-12-03T02:04:33.563Z,2.58
2022-12-03T02:05:33.589Z,2.52
2022-12-03T02:06:33.518Z,2.37
2022-12-03T02:07:33.585Z,2.37
2022-12-03T02:08:33.476Z,2.39
2022-12-03T02:09:33.455Z,2.44
2022-12-03T02:10:33.437Z,2.50
2022-12-03T02:11:33.411Z,2.51
2022-12-03T02:12:33.388Z,2.46
2022-12-03T02:13:33.372Z,2.46
2022-12-03T02:14:33.346Z,2.39
2022-12-03T02:15:33.324Z,2.50
2022-12-03T02:16:33.367Z,2.50
2022-12-03T02:17:33.280Z,2.47
2022-12-03T02:18:33.260Z,2.37
2022-12-03T02:19:33.238Z,2.37
2022-12-03T02:20:33.213Z,2.50
2022-12-03T02:21:33.195Z,2.41
2022-12-03T02:22:33.175Z,2.41
2022-12-03T02:23:33.154Z,2.43
2022-12-03T02:24:33.129Z,2.41
2022-12-03T02:25:33.108Z,2.40
2022-12-03T02:26:33.085Z,2.36
2022-12-03T02:27:33.065Z,2.34
2022-12-03T02:28:33.044Z,2.23
2022-12-03T02:29:33.021Z,2.28
2022-12-03T02:30:33.000Z,2.22
2022-12-03T02:31:33.039Z,2.36
2022-12-03T02:32:32.956Z,2.36
2022-12-03T02:33:32.935Z,2.23
2022-12-03T02:34:32.917Z,2.26
2022-12-03T02:35:32.891Z,2.33
2022-12-03T02:36:32.866Z,2.30
2022-12-03T02:37:32.846Z,2.25
2022-12-03T02:38:32.825Z,2.23
2022-12-03T02:39:32.806Z,2.23
2022-12-03T02:40:32.780Z,2.25
2022-12-03T02:41:32.760Z,2.23
2022-12-03T02:42:32.739Z,2.26
2022-12-03T02:43:32.719Z,2.33
2022-12-03T02:44:32.694Z,2.40
2022-12-03T02:45:32.673Z,2.34
2022-12-03T02:46:32.707Z,2.34
2022-12-03T02:47:32.630Z,2.36
2022-12-03T02:48:32.605Z,2.36
2022-12-03T02:49:32.586Z,2.41
2022-12-03T02:50:32.562Z,2.40
2022-12-03T02:51:32.543Z,2.40
2022-12-03T02:52:32.518Z,2.44
2022-12-03T02:53:32.499Z,2.39
2022-12-03T02:54:32.477Z,2.36
2022-12-03T02:55:36.870Z,2.44
2022-12-03T02:56:32.434Z,2.44
2022-12-03T02:57:32.416Z,2.44
2022-12-03T02:58:32.389Z,2.41
2022-12-03T02:59:32.369Z,2.43
2022-12-03T03:00:32.361Z,2.39
2022-12-03T03:01:32.463Z,2.40
2022-12-03T03:02:32.391Z,2.36
2022-12-03T03:03:32.282Z,2.39
2022-12-03T03:04:32.261Z,2.39
2022-12-03T03:05:32.241Z,2.36
2022-12-03T03:06:32.218Z,2.41
2022-12-03T03:07:32.245Z,2.44
2022-12-03T03:08:32.170Z,2.37
2022-12-03T03:09:32.151Z,2.39
2022-12-03T03:10:32.129Z,2.40
2022-12-03T03:11:32.107Z,2.52
2022-12-03T03:12:37.608Z,2.51
2022-12-03T03:13:32.064Z,2.51
2022-12-03T03:14:32.049Z,2.52
2022-12-03T03:15:32.025Z,2.54
2022-12-03T03:16:32.037Z,2.55
2022-12-03T03:17:31.980Z,2.50
2022-12-03T03:18:31.958Z,2.57
2022-12-03T03:19:31.938Z,2.46
2022-12-03T03:20:31.912Z,2.47
2022-12-03T03:21:31.892Z,2.36
2022-12-03T03:22:31.869Z,2.52
2022-12-03T03:23:31.853Z,2.46
2022-12-03T03:24:31.826Z,2.50
2022-12-03T03:25:31.809Z,2.52
2022-12-03T03:26:31.783Z,2.46
2022-12-03T03:27:31.763Z,2.50
2022-12-03T03:30:03.389Z,2.51
2022-12-03T03:31:03.332Z,2.44
2022-12-03T03:33:07.286Z,2.54
2022-12-03T03:34:07.250Z,2.46
2022-12-03T03:36:11.206Z,2.50
2022-12-03T03:37:11.165Z,2.57
2022-12-03T03:39:15.159Z,2.54
2022-12-03T03:40:15.100Z,2.47
2022-12-03T03:42:19.064Z,2.57
2022-12-03T03:43:19.023Z,2.44
2022-12-03T03:45:28.820Z,2.44
2022-12-03T03:46:23.009Z,2.50
2022-12-03T03:48:26.914Z,2.62
2022-12-03T03:49:26.878Z,2.50
2022-12-03T03:51:30.844Z,2.54
2022-12-03T03:52:30.789Z,2.51
2022-12-03T03:54:34.758Z,2.54
2022-12-03T03:55:34.712Z,2.58
2022-12-03T03:57:38.686Z,2.51
2022-12-03T03:58:38.625Z,2.51
2022-12-03T04:00:42.685Z,2.51
2022-12-03T04:01:42.606Z,2.47
2022-12-03T04:03:46.602Z,2.55
2022-12-03T04:04:46.456Z,2.47
2022-12-03T04:06:50.416Z,2.57
2022-12-03T04:07:50.415Z,2.57
2022-12-03T04:09:43.245Z,2.62
2022-12-03T04:10:43.221Z,2.59
2022-12-03T04:12:47.187Z,2.54
2022-12-03T04:13:47.135Z,2.55
2022-12-03T04:15:51.105Z,2.55
2022-12-03T04:16:51.099Z,2.54
2022-12-03T04:18:55.022Z,2.57
2022-12-03T04:19:54.970Z,2.44
2022-12-03T04:21:58.929Z,2.47
2022-12-03T04:22:58.885Z,2.50
2022-12-03T04:25:02.848Z,2.51
2022-12-03T04:26:02.806Z,2.46
2022-12-03T04:28:06.785Z,2.44
2022-12-03T04:29:06.719Z,2.52
2022-12-03T04:31:10.727Z,2.51
2022-12-03T04:32:10.637Z,2.43
2022-12-03T04:34:14.590Z,2.40
2022-12-03T04:35:14.607Z,2.44
2022-12-03T04:37:18.520Z,2.43
2022-12-03T04:38:18.471Z,2.51
2022-12-03T04:40:11.346Z,2.51
2022-12-03T04:41:11.316Z,2.51
2022-12-03T04:43:15.290Z,2.51
2022-12-03T04:44:15.234Z,2.50
2022-12-03T04:46:19.238Z,2.39
2022-12-03T04:47:19.152Z,2.50
2022-12-03T04:49:23.135Z,2.41
2022-12-03T04:50:23.077Z,2.47
2022-12-03T04:52:27.029Z,2.47
2022-12-03T04:53:26.988Z,2.57
2022-12-03T04:55:30.933Z,2.46
2022-12-03T04:56:30.912Z,2.52
2022-12-03T04:58:34.867Z,2.47
2022-12-03T04:59:34.825Z,2.57
2022-12-03T05:01:38.808Z,2.58
2022-12-03T05:02:38.788Z,2.54
2022-12-03T05:04:42.689Z,2.57
2022-12-03T05:05:42.766Z,2.62
2022-12-03T05:07:46.714Z,2.55
2022-12-03T05:08:46.574Z,2.57
2022-12-03T05:10:50.535Z,2.62
2022-12-03T05:11:50.485Z,2.57
2022-12-03T05:13:54.429Z,2.62
2022-12-03T05:14:54.659Z,2.55
2022-12-03T05:16:58.399Z,2.70
2022-12-03T05:17:58.313Z,2.70
2022-12-03T05:19:51.211Z,2.61
2022-12-03T05:20:53.416Z,2.59
2022-12-03T05:22:55.120Z,2.68
2022-12-03T05:23:55.085Z,2.69
2022-12-03T05:25:59.035Z,2.69
2022-12-03T05:26:58.995Z,2.64
2022-12-03T05:29:02.966Z,2.58
2022-12-03T05:30:02.914Z,2.59
2022-12-03T05:32:06.873Z,2.58
2022-12-03T05:33:06.821Z,2.62
2022-12-03T05:35:10.777Z,2.55
2022-12-03T05:36:10.743Z,2.54
2022-12-03T05:38:14.707Z,2.58
2022-12-03T05:39:14.668Z,2.58
2022-12-03T05:41:18.630Z,2.52
2022-12-03T05:42:18.582Z,2.54
2022-12-03T05:44:22.545Z,2.59
2022-12-03T05:45:22.504Z,2.54
2022-12-03T05:47:26.470Z,2.57
2022-12-03T05:48:26.425Z,2.51
2022-12-03T05:50:19.312Z,2.54
2022-12-03T05:51:19.272Z,2.57
2022-12-03T05:53:23.241Z,2.52
2022-12-03T05:54:23.240Z,2.55
2022-12-03T05:56:27.170Z,2.61
2022-12-03T05:57:27.109Z,2.57
2022-12-03T05:59:31.073Z,2.52
2022-12-03T06:00:31.031Z,2.57
2022-12-03T06:02:35.094Z,2.52
2022-12-03T06:03:35.047Z,2.62
2022-12-03T06:05:38.907Z,2.58
2022-12-03T06:06:38.864Z,2.57
2022-12-03T06:08:42.826Z,2.54
2022-12-03T06:09:42.785Z,2.57
2022-12-03T06:11:46.741Z,2.62
2022-12-03T06:12:46.704Z,2.59
2022-12-03T06:14:50.769Z,2.62
2022-12-03T06:15:50.661Z,2.64
2022-12-03T06:17:54.568Z,2.69
2022-12-03T06:18:54.519Z,2.61
2022-12-03T06:20:58.471Z,2.69
2022-12-03T06:21:58.434Z,2.68
2022-12-03T06:24:02.396Z,2.64
2022-12-03T06:25:06.809Z,2.61
2022-12-03T06:27:06.298Z,2.68
2022-12-03T06:28:06.269Z,2.68
2022-12-03T06:29:59.164Z,2.55
2022-12-03T06:30:59.181Z,2.55
2022-12-03T06:33:03.080Z,2.57
2022-12-03T06:34:03.055Z,2.52
2022-12-03T06:36:07.023Z,2.61
2022-12-03T06:37:06.979Z,2.57
2022-12-03T06:39:11.053Z,2.52
2022-12-03T06:40:10.890Z,2.54
2022-12-03T06:42:14.856Z,2.57
2022-12-03T06:43:14.809Z,2.55
2022-12-03T06:45:18.776Z,2.59
2022-12-03T06:46:18.831Z,2.44
2022-12-03T06:48:22.708Z,2.46
2022-12-03T06:49:22.652Z,2.57
2022-12-03T06:51:26.766Z,2.58
2022-12-03T06:52:26.562Z,2.54
2022-12-03T06:54:30.506Z,2.54
2022-12-03T06:55:30.527Z,2.54
2022-12-03T06:57:34.422Z,2.55
2022-12-03T06:58:34.385Z,2.57
2022-12-03T07:00:38.324Z,2.59
2022-12-03T07:01:38.363Z,2.55
2022-12-03T07:03:42.257Z,2.55
2022-12-03T07:04:52.857Z,2.54
2022-12-03T07:06:46.177Z,2.58
2022-12-03T07:07:46.191Z,2.61
2022-12-03T07:09:39.016Z,2.58
2022-12-03T07:10:38.974Z,2.52
2022-12-03T07:12:42.947Z,2.54
2022-12-03T07:13:42.890Z,2.69
2022-12-03T07:15:46.940Z,2.57
2022-12-03T07:16:46.815Z,2.68
2022-12-03T07:18:50.782Z,2.64
2022-12-03T07:19:50.739Z,2.68
2022-12-03T07:21:54.702Z,2.72
2022-12-03T07:22:54.663Z,2.68
2022-12-03T07:24:58.599Z,2.69
2022-12-03T07:25:58.568Z,2.69
2022-12-03T07:28:02.527Z,2.72
2022-12-03T07:29:02.487Z,2.70
2022-12-03T07:31:06.503Z,2.75
2022-12-03T07:32:06.403Z,2.68
2022-12-03T07:34:11.866Z,2.72
2022-12-03T07:35:11.830Z,2.70
2022-12-03T07:37:21.458Z,2.72
2022-12-03T07:38:15.930Z,2.79
2022-12-03T07:40:08.804Z,2.76
2022-12-03T07:41:08.774Z,2.73
2022-12-03T07:43:13.223Z,2.79
2022-12-03T07:44:14.799Z,2.79
2022-12-03T07:46:17.204Z,2.73
2022-12-03T07:47:17.098Z,2.76
2022-12-03T07:49:22.644Z,2.75
2022-12-03T07:50:22.600Z,2.79
2022-12-03T07:52:26.556Z,2.76
2022-12-03T07:53:26.515Z,2.82
2022-12-03T07:55:30.461Z,2.80
2022-12-03T07:56:30.435Z,2.85
2022-12-03T07:58:34.388Z,2.90
2022-12-03T07:59:34.349Z,2.85
2022-12-03T08:01:38.484Z,2.88
2022-12-03T08:02:38.367Z,2.88
2022-12-03T08:04:42.226Z,2.90
2022-12-03T08:05:42.188Z,2.90
2022-12-03T08:07:46.166Z,2.93
2022-12-03T08:08:46.108Z,2.91
2022-12-03T08:10:50.058Z,2.91
2022-12-03T08:11:50.033Z,2.94
2022-12-03T08:13:53.981Z,2.87
2022-12-03T08:14:54.257Z,2.91
2022-12-03T08:16:57.968Z,2.97
2022-12-03T08:17:57.867Z,2.95
2022-12-03T08:19:50.753Z,2.94
2022-12-03T08:20:50.715Z,2.88
2022-12-03T08:22:54.663Z,2.97
2022-12-03T08:23:54.625Z,2.93
2022-12-03T08:25:58.566Z,2.94
2022-12-03T08:26:58.538Z,3.00
2022-12-03T08:29:02.491Z,2.95
2022-12-03T08:30:02.496Z,2.95
2022-12-03T08:32:06.511Z,2.97
2022-12-03T08:33:06.359Z,2.97
2022-12-03T08:35:10.324Z,2.98
2022-12-03T08:36:10.282Z,2.98
2022-12-03T08:38:14.369Z,2.98
2022-12-03T08:39:14.330Z,2.98
2022-12-03T08:41:18.265Z,2.90
2022-12-03T08:42:18.240Z,2.97
2022-12-03T08:44:22.207Z,2.95
2022-12-03T08:45:22.166Z,2.94
2022-12-03T08:47:26.129Z,2.95
2022-12-03T08:48:26.089Z,2.90
2022-12-03T08:50:18.959Z,2.90
2022-12-03T08:51:18.934Z,2.97
2022-12-03T08:53:22.886Z,3.00
2022-12-03T08:54:22.850Z,3.00
2022-12-03T08:56:26.793Z,2.98
2022-12-03T08:57:26.768Z,3.00
2022-12-03T08:59:30.749Z,2.91
2022-12-03T09:00:30.692Z,3.03
2022-12-03T09:02:34.656Z,3.03
2022-12-03T09:03:34.612Z,3.08
2022-12-03T09:05:38.567Z,3.09
2022-12-03T09:06:38.537Z,3.12
2022-12-03T09:08:42.493Z,3.16
2022-12-03T09:09:42.612Z,3.06
2022-12-03T09:11:46.908Z,3.11
2022-12-03T09:12:46.373Z,3.11
2022-12-03T09:13:46.350Z,3.21
2022-12-03T09:14:46.329Z,3.13
2022-12-03T09:15:46.306Z,3.22
2022-12-03T09:16:46.343Z,3.33
2022-12-03T09:17:46.309Z,3.30
2022-12-03T09:18:46.244Z,3.27
2022-12-03T09:19:46.564Z,3.27
2022-12-03T09:20:46.248Z,3.31
2022-12-03T09:21:46.177Z,3.34
2022-12-03T09:22:46.157Z,3.31
2022-12-03T09:23:46.137Z,3.36
2022-12-03T09:24:46.118Z,3.31
2022-12-03T09:25:46.093Z,3.31
2022-12-03T09:26:46.077Z,3.24
2022-12-03T09:27:46.058Z,3.24
2022-12-03T09:28:46.037Z,3.29
2022-12-03T09:29:46.012Z,3.31
2022-12-03T09:30:46.204Z,3.22
2022-12-03T09:31:46.075Z,3.26
2022-12-03T09:32:45.957Z,3.34
2022-12-03T09:33:45.925Z,3.24
2022-12-03T09:34:45.905Z,3.21
2022-12-03T09:35:45.883Z,3.21
2022-12-03T09:36:45.884Z,3.26
2022-12-03T09:37:45.842Z,3.13
2022-12-03T09:38:47.961Z,3.11
2022-12-03T09:39:45.800Z,3.11
2022-12-03T09:40:45.826Z,3.03
2022-12-03T09:41:45.758Z,3.09
2022-12-03T09:42:45.734Z,3.06
2022-12-03T09:44:45.693Z,3.12
2022-12-03T09:45:45.843Z,3.12
2022-12-03T09:46:45.665Z,3.12
2022-12-03T09:47:45.627Z,3.15
2022-12-03T09:48:45.609Z,3.11
2022-12-03T09:49:45.588Z,3.12
2022-12-03T09:50:45.567Z,3.09
2022-12-03T09:51:45.542Z,3.27
2022-12-03T09:52:45.523Z,3.09
2022-12-03T09:53:45.503Z,3.12
2022-12-03T09:54:47.543Z,3.13
2022-12-03T09:55:45.458Z,3.09
2022-12-03T09:56:45.439Z,3.13
2022-12-03T09:57:45.417Z,3.16
2022-12-03T09:58:45.534Z,3.24
2022-12-03T09:59:45.377Z,3.22
2022-12-03T10:00:45.352Z,3.15
2022-12-03T10:01:45.406Z,3.21
2022-12-03T10:02:45.309Z,3.18
2022-12-03T10:03:45.288Z,3.21
2022-12-03T10:04:45.361Z,3.18
2022-12-03T10:05:48.107Z,3.22
2022-12-03T10:06:46.293Z,3.21
2022-12-03T10:07:45.259Z,3.21
2022-12-03T10:08:45.184Z,3.13
2022-12-03T10:09:45.160Z,3.22
2022-12-03T10:10:45.142Z,3.09
2022-12-03T10:11:45.118Z,3.01
2022-12-03T10:12:45.102Z,3.01
2022-12-03T10:13:45.077Z,3.03
2022-12-03T10:14:45.062Z,3.03
2022-12-03T10:15:45.033Z,3.01
2022-12-03T10:16:45.026Z,3.09
2022-12-03T10:17:44.993Z,3.13
2022-12-03T10:18:44.974Z,3.03
2022-12-03T10:19:44.951Z,3.08
2022-12-03T10:20:44.928Z,3.06
2022-12-03T10:21:44.903Z,3.08
2022-12-03T10:22:44.887Z,3.06
2022-12-03T10:23:44.862Z,3.12
2022-12-03T10:24:44.997Z,3.09
2022-12-03T10:25:44.823Z,3.12
2022-12-03T10:26:44.809Z,3.08
2022-12-03T10:27:44.780Z,3.12
2022-12-03T10:28:44.763Z,3.09
2022-12-03T10:29:44.734Z,3.08
2022-12-03T10:30:44.744Z,3.09
2022-12-03T10:31:44.690Z,3.09
2022-12-03T10:32:44.674Z,3.08
2022-12-03T10:33:44.656Z,3.05
2022-12-03T10:34:44.636Z,2.94
2022-12-03T10:35:44.631Z,3.03
2022-12-03T10:36:44.591Z,3.00
2022-12-03T10:37:44.565Z,2.87
2022-12-03T10:38:44.546Z,2.88
2022-12-03T10:39:44.523Z,3.00
2022-12-03T10:40:44.501Z,3.01
2022-12-03T10:41:44.489Z,3.01
2022-12-03T10:42:44.459Z,2.90
2022-12-03T10:43:44.436Z,3.03
2022-12-03T10:44:44.417Z,2.98
2022-12-03T10:45:44.442Z,3.00
2022-12-03T10:46:44.495Z,2.97
2022-12-03T10:47:44.401Z,2.95
2022-12-03T10:48:44.331Z,2.90
2022-12-03T10:49:44.308Z,3.05
2022-12-03T10:50:44.287Z,2.98
2022-12-03T10:51:44.265Z,2.95
2022-12-03T10:52:44.244Z,3.00
2022-12-03T10:53:44.223Z,3.06
2022-12-03T10:54:51.825Z,3.01
2022-12-03T10:56:48.175Z,3.01
2022-12-03T10:57:48.131Z,3.01
2022-12-03T10:59:52.166Z,2.98
2022-12-03T11:00:52.038Z,2.91
2022-12-03T11:02:57.222Z,2.97
2022-12-03T11:03:56.003Z,3.00
2022-12-03T11:05:48.845Z,3.01
2022-12-03T11:06:48.784Z,2.97
2022-12-03T11:08:57.130Z,3.00
2022-12-03T11:09:52.706Z,2.85
2022-12-03T11:10:52.687Z,2.85
2022-12-03T11:11:52.673Z,2.90
2022-12-03T11:12:52.651Z,2.85
2022-12-03T11:13:52.618Z,2.83
2022-12-03T11:14:53.001Z,2.90
2022-12-03T11:15:52.621Z,2.88
2022-12-03T11:16:52.558Z,2.83
2022-12-03T11:17:52.538Z,2.88
2022-12-03T11:18:52.518Z,2.88
2022-12-03T11:19:52.493Z,2.85
2022-12-03T11:20:52.474Z,2.90
2022-12-03T11:21:52.447Z,2.87
2022-12-03T11:22:52.428Z,2.87
2022-12-03T11:23:52.409Z,2.95
2022-12-03T11:24:52.832Z,2.93
2022-12-03T11:25:52.362Z,2.90
2022-12-03T11:26:52.344Z,2.85
2022-12-03T11:27:52.321Z,2.83
2022-12-03T11:28:52.299Z,2.82
2022-12-03T11:29:52.279Z,2.85
2022-12-03T11:30:52.301Z,2.82
2022-12-03T11:31:52.234Z,2.90
2022-12-03T11:32:52.213Z,2.87
2022-12-03T11:33:52.191Z,2.88
2022-12-03T11:34:52.642Z,2.88
2022-12-03T11:35:52.147Z,2.87
2022-12-03T11:37:01.635Z,3.03
2022-12-03T11:37:52.103Z,3.12
2022-12-03T11:38:53.579Z,3.06
2022-12-03T11:39:52.662Z,3.09
2022-12-03T11:40:52.040Z,3.21
2022-12-03T11:41:52.020Z,3.26
2022-12-03T11:42:52.000Z,3.31
2022-12-03T11:43:51.976Z,3.26
2022-12-03T11:44:51.955Z,3.31
2022-12-03T11:45:51.991Z,3.30
2022-12-03T11:46:51.966Z,3.36
2022-12-03T11:47:51.891Z,3.24
2022-12-03T11:48:52.019Z,3.33
2022-12-03T11:49:52.154Z,3.30
2022-12-03T11:50:51.830Z,3.22
2022-12-03T11:51:51.804Z,3.26
2022-12-03T11:52:51.787Z,3.34
2022-12-03T11:53:51.765Z,3.27
2022-12-03T11:54:51.743Z,3.37
2022-12-03T11:55:51.721Z,3.36
2022-12-03T11:56:51.701Z,3.41
2022-12-03T11:57:51.679Z,3.46
2022-12-03T11:58:51.657Z,3.37
2022-12-03T11:59:52.191Z,3.49
2022-12-03T12:00:51.615Z,3.56
2022-12-03T12:01:51.595Z,3.53
2022-12-03T12:02:51.695Z,3.64
2022-12-03T12:03:51.800Z,3.67
2022-12-03T12:04:51.581Z,3.67
2022-12-03T12:05:51.512Z,3.67
2022-12-03T12:06:53.465Z,3.68
2022-12-03T12:07:51.528Z,3.68
2022-12-03T12:08:51.456Z,3.77
2022-12-03T12:09:51.790Z,3.70
2022-12-03T12:10:51.405Z,3.66
2022-12-03T12:11:51.381Z,3.71
2022-12-03T12:12:55.138Z,3.77
2022-12-03T12:13:51.340Z,3.76
2022-12-03T12:14:51.318Z,3.77
2022-12-03T12:15:51.352Z,3.71
2022-12-03T12:16:51.449Z,3.71
2022-12-03T12:17:51.256Z,3.73
2022-12-03T12:18:55.072Z,3.78
2022-12-03T12:19:54.588Z,3.84
2022-12-03T12:20:51.193Z,3.74
2022-12-03T12:21:51.171Z,3.76
2022-12-03T12:22:51.153Z,3.74
2022-12-03T12:23:51.129Z,3.91
2022-12-03T12:24:51.115Z,3.76
2022-12-03T12:25:54.335Z,3.74
2022-12-03T12:26:51.068Z,3.74
2022-12-03T12:27:51.121Z,3.81
2022-12-03T12:28:51.039Z,3.81
2022-12-03T12:29:51.146Z,3.81
2022-12-03T12:30:50.978Z,3.78
2022-12-03T12:31:54.140Z,3.70
2022-12-03T12:32:50.939Z,3.66
2022-12-03T12:33:50.917Z,3.71
2022-12-03T12:34:50.916Z,3.66
2022-12-03T12:35:50.900Z,3.63
2022-12-03T12:36:50.859Z,3.63
2022-12-03T12:37:58.191Z,3.63
2022-12-03T12:38:50.830Z,3.66
2022-12-03T12:39:50.902Z,3.59
2022-12-03T12:40:50.775Z,3.53
2022-12-03T12:41:50.756Z,3.52
2022-12-03T12:42:50.829Z,3.52
2022-12-03T12:43:50.720Z,3.55
2022-12-03T12:44:50.687Z,3.53
2022-12-03T12:45:50.668Z,3.55
2022-12-03T12:46:50.702Z,3.66
2022-12-03T12:47:50.696Z,3.59
2022-12-03T12:48:50.607Z,3.66
2022-12-03T12:49:52.045Z,3.64
2022-12-03T12:50:50.565Z,3.64
2022-12-03T12:51:50.548Z,3.66
2022-12-03T12:52:50.524Z,3.64
2022-12-03T12:53:50.503Z,3.66
2022-12-03T12:54:50.479Z,3.64
2022-12-03T12:55:50.461Z,3.67
2022-12-03T12:56:50.437Z,3.70
2022-12-03T12:57:50.415Z,3.68
2022-12-03T12:58:50.398Z,3.74
2022-12-03T12:59:50.378Z,3.68
2022-12-03T13:00:50.400Z,3.66
2022-12-03T13:01:50.453Z,3.66
2022-12-03T13:02:50.395Z,3.67
2022-12-03T13:03:50.291Z,3.63
2022-12-03T13:04:50.266Z,3.77
2022-12-03T13:05:50.249Z,3.81
2022-12-03T13:06:50.225Z,3.66
2022-12-03T13:07:50.315Z,3.68
2022-12-03T13:08:50.179Z,3.67
2022-12-03T13:09:50.166Z,3.76
2022-12-03T13:10:50.141Z,3.77
2022-12-03T13:11:50.121Z,3.70
2022-12-03T13:12:50.100Z,3.77
2022-12-03T13:14:50.056Z,3.73
2022-12-03T13:15:50.038Z,3.74
2022-12-03T13:16:50.130Z,3.74
2022-12-03T13:17:50.002Z,3.85
2022-12-03T13:18:49.971Z,3.78
2022-12-03T13:19:58.177Z,3.67
2022-12-03T13:20:49.932Z,3.68
2022-12-03T13:21:49.912Z,3.70
2022-12-03T13:22:49.887Z,3.73
2022-12-03T13:23:49.880Z,3.81
2022-12-03T13:24:49.849Z,3.73
2022-12-03T13:26:00.634Z,3.81
2022-12-03T13:26:49.808Z,3.78
2022-12-03T13:27:49.785Z,3.70
2022-12-03T13:28:49.763Z,3.64
2022-12-03T13:29:49.744Z,3.68
2022-12-03T13:30:49.724Z,3.64
2022-12-03T13:31:49.729Z,3.66
2022-12-03T13:32:49.684Z,3.70
2022-12-03T13:33:49.659Z,3.74
2022-12-03T13:34:49.638Z,3.66
2022-12-03T13:35:49.619Z,3.68
2022-12-03T13:36:57.040Z,3.71
2022-12-03T13:37:49.577Z,3.66
2022-12-03T13:38:49.556Z,3.55
2022-12-03T13:39:49.537Z,3.63
2022-12-03T13:40:49.511Z,3.64
2022-12-03T13:41:49.493Z,3.67
2022-12-03T13:42:49.470Z,3.67
2022-12-03T13:43:49.454Z,3.67
2022-12-03T13:44:49.427Z,3.67
2022-12-03T13:45:49.425Z,3.66
2022-12-03T13:46:49.387Z,3.61
2022-12-03T13:47:49.369Z,3.66
2022-12-03T13:48:49.343Z,3.67
2022-12-03T13:49:49.323Z,3.73
2022-12-03T13:50:49.300Z,3.64
2022-12-03T13:51:49.287Z,3.66
2022-12-03T13:52:49.260Z,3.63
2022-12-03T13:53:49.242Z,3.68
2022-12-03T13:54:49.219Z,3.58
2022-12-03T13:55:49.198Z,3.70
2022-12-03T13:56:49.180Z,3.68
2022-12-03T13:57:49.157Z,3.74
2022-12-03T13:58:49.138Z,3.66
2022-12-03T13:59:49.117Z,3.74
2022-12-03T14:00:49.137Z,3.68
2022-12-03T14:01:49.155Z,3.66
2022-12-03T14:02:49.135Z,3.66
2022-12-03T14:03:49.030Z,3.68
2022-12-03T14:04:49.007Z,3.68
2022-12-03T14:05:48.988Z,3.68
2022-12-03T14:06:48.973Z,3.70
2022-12-03T14:07:48.973Z,3.66
2022-12-03T14:08:48.922Z,3.73
2022-12-03T14:09:48.906Z,3.68
2022-12-03T14:10:48.883Z,3.71
2022-12-03T14:11:48.865Z,3.76
2022-12-03T14:12:48.840Z,3.74
2022-12-03T14:13:48.820Z,3.68
2022-12-03T14:14:48.800Z,3.66
2022-12-03T14:15:48.780Z,3.66
2022-12-03T14:16:48.860Z,3.66
2022-12-03T14:17:48.736Z,3.66
2022-12-03T14:18:48.716Z,3.66
2022-12-03T14:19:48.698Z,3.70
2022-12-03T14:20:48.672Z,3.70
2022-12-03T14:21:48.659Z,3.66
2022-12-03T14:22:48.638Z,3.70
2022-12-03T14:23:48.618Z,3.68
2022-12-03T14:24:48.591Z,3.70
2022-12-03T14:25:48.568Z,3.71
2022-12-03T14:26:48.550Z,3.68
2022-12-03T14:27:48.527Z,3.67
2022-12-03T14:28:48.508Z,3.73
2022-12-03T14:29:48.486Z,3.63
2022-12-03T14:30:48.475Z,3.71
2022-12-03T14:31:48.495Z,3.68
2022-12-03T14:32:48.421Z,3.68
2022-12-03T14:33:48.424Z,3.66
2022-12-03T14:34:48.379Z,3.76
2022-12-03T14:35:48.456Z,3.70
2022-12-03T14:36:48.337Z,3.70
2022-12-03T14:37:48.325Z,3.63
2022-12-03T14:38:48.293Z,3.66
2022-12-03T14:39:48.276Z,3.63
2022-12-03T14:40:48.266Z,3.68
2022-12-03T14:41:48.231Z,3.59
2022-12-03T14:42:48.212Z,3.61
2022-12-03T14:43:48.198Z,3.59
2022-12-03T14:44:48.171Z,3.56
2022-12-03T14:45:48.184Z,3.53
2022-12-03T14:46:49.752Z,3.58
2022-12-03T14:47:48.107Z,3.58
2022-12-03T14:48:48.084Z,3.53
2022-12-03T14:49:48.065Z,3.46
2022-12-03T14:50:48.041Z,3.40
2022-12-03T14:51:48.022Z,3.43
2022-12-03T14:52:48.000Z,3.43
2022-12-03T14:53:47.981Z,3.43
2022-12-03T14:54:47.958Z,3.41
2022-12-03T14:55:47.943Z,3.40
2022-12-03T14:56:47.920Z,3.53
2022-12-03T14:57:47.902Z,3.40
2022-12-03T14:58:47.873Z,3.45
2022-12-03T14:59:47.855Z,3.45
2022-12-03T15:00:47.880Z,3.43
2022-12-03T15:01:47.849Z,3.36
2022-12-03T15:02:47.892Z,3.41
2022-12-03T15:03:47.772Z,3.43
2022-12-03T15:04:47.761Z,3.46
2022-12-03T15:05:47.728Z,3.41
2022-12-03T15:06:47.709Z,3.50
2022-12-03T15:07:47.711Z,3.48
2022-12-03T15:08:47.666Z,3.41
2022-12-03T15:09:47.643Z,3.37
2022-12-03T15:10:47.620Z,3.37
2022-12-03T15:11:47.601Z,3.40
2022-12-03T15:12:47.583Z,3.41
2022-12-03T15:13:47.560Z,3.45
2022-12-03T15:14:47.536Z,3.36
2022-12-03T15:15:47.524Z,3.41
2022-12-03T15:16:47.564Z,3.43
2022-12-03T15:17:47.473Z,3.36
2022-12-03T15:18:47.451Z,3.34
2022-12-03T15:19:47.433Z,3.27
2022-12-03T15:20:47.411Z,3.36
2022-12-03T15:21:47.389Z,3.41
2022-12-03T15:22:47.366Z,3.31
2022-12-03T15:23:47.348Z,3.40
2022-12-03T15:24:47.324Z,3.26