createdAt,value
2023-03-19T00:00:25.435Z,3.01
2023-03-19T00:02:52.232Z,3.15
2023-03-19T00:05:19.395Z,3.32
2023-03-19T00:07:46.301Z,3.57
2023-03-19T00:10:13.331Z,3.49
2023-03-19T00:12:40.789Z,3.66
2023-03-19T00:15:09.183Z,3.89
2023-03-19T00:17:35.950Z,3.83
2023-03-19T00:20:02.669Z,3.78
2023-03-19T00:22:29.237Z,3.89
2023-03-19T00:24:55.879Z,4.02
2023-03-19T00:27:22.511Z,4.09
2023-03-19T00:29:49.291Z,4.02
2023-03-19T00:32:16.628Z,4.08
2023-03-19T00:34:43.232Z,3.98
2023-03-19T00:37:09.900Z,4.15
2023-03-19T00:39:36.589Z,4.19
2023-03-19T00:42:03.246Z,4.10
2023-03-19T00:44:29.910Z,3.84
2023-03-19T00:46:56.862Z,3.96
2023-03-19T00:49:23.590Z,4.12
2023-03-19T00:51:50.361Z,4.06
2023-03-19T00:54:17.029Z,4.28
2023-03-19T00:56:43.647Z,4.37
2023-03-19T00:59:10.373Z,4.40
2023-03-19T01:01:37.028Z,4.36
2023-03-19T01:04:03.731Z,4.39
2023-03-19T01:06:30.385Z,4.66
2023-03-19T01:08:56.998Z,4.62
2023-03-19T01:11:23.666Z,4.65
2023-03-19T01:13:50.309Z,4.58
2023-03-19T01:16:16.950Z,5.04
2023-03-19T01:18:43.585Z,5.16
2023-03-19T01:21:10.727Z,5.19
2023-03-19T01:23:37.399Z,5.15
2023-03-19T01:26:03.978Z,4.94
2023-03-19T01:28:30.554Z,5.18
2023-03-19T01:31:08.038Z,5.54
2023-03-19T01:33:34.791Z,5.75
2023-03-19T01:36:05.564Z,5.50
2023-03-19T01:38:32.535Z,5.64
2023-03-19T01:40:59.283Z,5.49
2023-03-19T01:43:28.973Z,5.58
2023-03-19T01:46:04.110Z,5.54
2023-03-19T01:48:41.883Z,5.69
2023-03-19T01:51:11.994Z,5.82
2023-03-19T01:53:41.983Z,5.73
2023-03-19T01:56:13.142Z,5.63
2023-03-19T01:58:44.354Z,6.16
2023-03-19T02:01:11.302Z,6.06
2023-03-19T02:03:39.975Z,6.20
2023-03-19T02:06:07.844Z,6.03
2023-03-19T02:08:37.277Z,6.18
2023-03-19T02:11:05.593Z,6.24
2023-03-19T02:13:32.245Z,6.14
2023-03-19T02:15:59.198Z,5.97
2023-03-19T02:18:25.857Z,6.30
2023-03-19T02:21:06.736Z,6.32
2023-03-19T02:23:35.775Z,6.34
2023-03-19T02:26:12.738Z,6.29
2023-03-19T02:28:44.091Z,6.69
2023-03-19T02:31:11.306Z,6.69
2023-03-19T02:33:38.192Z,6.66
2023-03-19T02:36:10.324Z,6.85
2023-03-19T02:38:40.880Z,6.62
2023-03-19T02:41:09.122Z,7.15
2023-03-19T02:43:38.978Z,7.13
2023-03-19T02:46:09.743Z,6.94
2023-03-19T02:48:37.444Z,6.93
2023-03-19T02:51:04.849Z,7.17
2023-03-19T02:53:31.414Z,7.46
2023-03-19T02:55:57.990Z,7.58
2023-03-19T02:58:24.533Z,8.13
2023-03-19T03:00:52.741Z,7.78
2023-03-19T03:03:19.404Z,7.44
2023-03-19T03:05:46.238Z,8.23
2023-03-19T03:08:12.779Z,8.29
2023-03-19T03:10:39.458Z,8.82
2023-03-19T03:13:07.123Z,8.89
2023-03-19T03:15:33.728Z,9.03
2023-03-19T03:18:00.865Z,9.27
2023-03-19T03:20:27.507Z,9.79
2023-03-19T03:22:54.119Z,9.86
2023-03-19T03:25:21.193Z,9.57
2023-03-19T03:27:48.218Z,9.88
2023-03-19T03:30:16.210Z,9.84
2023-03-19T03:32:43.591Z,10.77
2023-03-19T03:35:10.253Z,10.64
2023-03-19T03:37:38.010Z,11.10
2023-03-19T03:40:08.478Z,11.41
2023-03-19T03:42:37.337Z,11.44
2023-03-19T03:45:04.877Z,11.21
2023-03-19T03:47:32.228Z,11.79
2023-03-19T03:49:59.208Z,11.75
2023-03-19T03:52:25.853Z,12.90
2023-03-19T03:54:52.427Z,12.38
2023-03-19T03:57:19.049Z,12.97
2023-03-19T03:59:45.588Z,13.37
2023-03-19T04:02:12.288Z,13.11
2023-03-19T04:04:38.898Z,13.06
2023-03-19T04:07:06.686Z,13.58
2023-03-19T04:09:33.402Z,13.80
2023-03-19T04:12:00.989Z,14.08
2023-03-19T04:14:27.838Z,14.01
2023-03-19T04:16:54.495Z,13.90
2023-03-19T04:19:21.433Z,14.02
2023-03-19T04:21:48.138Z,14.11
2023-03-19T04:24:14.853Z,14.21
2023-03-19T04:26:41.643Z,14.55
2023-03-19T04:29:11.603Z,14.78
2023-03-19T04:31:38.252Z,14.53
2023-03-19T04:34:05.882Z,14.84
2023-03-19T04:36:33.141Z,14.87
2023-03-19T04:38:59.785Z,14.98
2023-03-19T04:41:27.097Z,14.95
2023-03-19T04:43:53.704Z,15.06
2023-03-19T04:46:20.427Z,15.15
2023-03-19T04:48:47.044Z,14.92
2023-03-19T04:51:14.982Z,15.44
2023-03-19T04:53:41.561Z,15.19
2023-03-19T04:56:08.765Z,15.72
2023-03-19T04:58:35.431Z,15.70
2023-03-19T05:01:02.132Z,16.24
2023-03-19T05:03:28.881Z,15.66
2023-03-19T05:05:55.543Z,15.43
2023-03-19T05:08:22.173Z,16.25
2023-03-19T05:10:48.754Z,16.03
2023-03-19T05:13:16.020Z,16.05
2023-03-19T05:15:44.627Z,15.72
2023-03-19T05:18:12.438Z,15.95
2023-03-19T05:20:40.403Z,15.64
2023-03-19T05:23:07.465Z,16.24
2023-03-19T05:25:35.383Z,16.24
2023-03-19T05:28:03.520Z,16.13
2023-03-19T05:30:30.776Z,15.98
2023-03-19T05:32:58.435Z,16.58
2023-03-19T05:35:26.423Z,16.20
2023-03-19T05:37:53.827Z,16.61
2023-03-19T05:40:20.719Z,16.60
2023-03-19T05:42:47.322Z,17.64
2023-03-19T05:45:13.989Z,17.77
2023-03-19T05:47:40.630Z,17.80
2023-03-19T05:50:07.784Z,17.58
2023-03-19T05:52:34.415Z,17.78
2023-03-19T05:55:01.414Z,17.54
2023-03-19T05:57:28.050Z,17.70
2023-03-19T05:59:54.674Z,17.64
2023-03-19T06:02:21.321Z,17.36
2023-03-19T06:04:47.940Z,17.90
2023-03-19T06:07:14.539Z,18.24
2023-03-19T06:09:41.862Z,18.67
2023-03-19T06:12:08.544Z,18.78
2023-03-19T06:14:35.154Z,19.67
2023-03-19T06:17:01.719Z,19.62
2023-03-19T06:19:28.302Z,19.29
2023-03-19T06:21:54.912Z,20.36
2023-03-19T06:24:21.492Z,20.41
2023-03-19T06:26:48.083Z,19.50
2023-03-19T06:29:14.964Z,19.56
2023-03-19T06:31:41.699Z,19.54
2023-03-19T06:34:08.592Z,19.58
2023-03-19T06:36:35.244Z,19.57
2023-03-19T06:39:03.174Z,18.58
2023-03-19T06:41:30.110Z,18.68
2023-03-19T06:43:56.858Z,18.87
2023-03-19T06:46:24.136Z,18.48
2023-03-19T06:48:50.751Z,18.05
2023-03-19T06:51:17.614Z,18.26
2023-03-19T06:53:44.269Z,18.45
2023-03-19T06:56:11.359Z,18.92
2023-03-19T06:58:38.005Z,19.16
2023-03-19T07:01:05.767Z,19.55
2023-03-19T07:03:32.442Z,20.05
2023-03-19T07:05:59.067Z,19.72
2023-03-19T07:08:29.602Z,20.08
2023-03-19T07:10:57.179Z,19.85
2023-03-19T07:13:23.837Z,19.71
2023-03-19T07:15:50.548Z,20.64
2023-03-19T07:18:17.175Z,21.77
2023-03-19T07:20:43.730Z,22.44
2023-03-19T07:23:10.484Z,22.14
2023-03-19T07:25:37.100Z,23.26
2023-03-19T07:28:04.111Z,23.95
2023-03-19T07:30:30.982Z,24.31
2023-03-19T07:32:57.737Z,24.11
2023-03-19T07:35:24.562Z,24.76
2023-03-19T07:37:51.203Z,25.51
2023-03-19T07:40:17.984Z,25.23
2023-03-19T07:42:45.233Z,25.78
2023-03-19T07:45:12.335Z,26.25
2023-03-19T07:47:40.022Z,26.40
2023-03-19T07:50:07.417Z,27.08
2023-03-19T07:52:34.235Z,27.68
2023-03-19T07:55:01.597Z,27.57
2023-03-19T07:57:28.507Z,28.05
2023-03-19T07:59:55.116Z,27.74
2023-03-19T08:02:23.445Z,27.09
2023-03-19T08:04:50.494Z,26.27
2023-03-19T08:07:17.362Z,25.98
2023-03-19T08:09:44.285Z,26.24
2023-03-19T08:12:11.200Z,26.42
2023-03-19T08:14:37.871Z,26.59
2023-03-19T08:17:04.570Z,26.72
2023-03-19T08:19:31.984Z,26.61
2023-03-19T08:21:58.689Z,26.49
2023-03-19T08:24:25.446Z,26.13
2023-03-19T08:26:52.134Z,25.92
2023-03-19T08:29:19.186Z,25.82
2023-03-19T08:31:46.283Z,25.96
2023-03-19T08:34:13.421Z,24.98
2023-03-19T08:36:40.081Z,24.91
2023-03-19T08:39:06.754Z,24.36
2023-03-19T08:41:33.445Z,24.07
2023-03-19T08:44:00.702Z,22.59
2023-03-19T08:46:27.863Z,21.81
2023-03-19T08:48:54.663Z,21.12
2023-03-19T08:51:23.997Z,20.99
2023-03-19T08:53:50.842Z,21.33
2023-03-19T08:56:17.496Z,22.01
2023-03-19T08:58:45.450Z,21.17
2023-03-19T09:01:14.658Z,20.84
2023-03-19T09:03:43.811Z,21.49
2023-03-19T09:06:11.790Z,20.29
2023-03-19T09:08:38.901Z,20.14
2023-03-19T09:11:06.164Z,20.56
2023-03-19T09:13:33.429Z,20.08
2023-03-19T09:16:00.243Z,20.54
2023-03-19T09:18:27.009Z,20.31
2023-03-19T09:20:54.453Z,19.42
2023-03-19T09:23:22.426Z,18.54
2023-03-19T09:25:49.762Z,19.59
2023-03-19T09:28:17.169Z,20.01
2023-03-19T09:30:47.278Z,20.03
2023-03-19T09:33:15.073Z,20.60
2023-03-19T09:35:42.794Z,20.43
2023-03-19T09:38:09.621Z,21.22
2023-03-19T09:40:44.159Z,20.88
2023-03-19T09:43:49.802Z,21.57
2023-03-19T09:46:44.485Z,20.91
2023-03-19T09:49:29.214Z,20.13
2023-03-19T09:52:09.589Z,20.63
2023-03-19T09:54:39.231Z,19.72
2023-03-19T09:57:09.500Z,19.84
2023-03-19T09:59:36.753Z,19.93
2023-03-19T10:02:15.538Z,19.67
2023-03-19T10:05:18.490Z,20.24
2023-03-19T10:08:09.260Z,19.52
2023-03-19T10:10:46.598Z,19.76
2023-03-19T10:13:32.141Z,20.83
2023-03-19T10:16:01.594Z,21.18
2023-03-19T10:18:34.654Z,21.59
2023-03-19T10:21:18.880Z,21.34
2023-03-19T10:23:55.667Z,21.32
2023-03-19T10:26:29.706Z,20.60
2023-03-19T10:29:12.000Z,20.54
2023-03-19T10:32:00.866Z,21.34
2023-03-19T10:34:31.436Z,21.60
2023-03-19T10:37:16.447Z,21.61
2023-03-19T10:39:45.491Z,21.88
2023-03-19T10:42:41.322Z,21.17
2023-03-19T10:45:28.132Z,22.43
2023-03-19T10:47:57.626Z,22.45
2023-03-19T10:50:36.213Z,22.74
2023-03-19T10:53:14.787Z,22.93
2023-03-19T10:55:57.986Z,23.38
2023-03-19T10:58:28.351Z,22.70
2023-03-19T11:01:04.801Z,22.74
2023-03-19T11:03:32.977Z,22.06
2023-03-19T11:06:28.016Z,22.33
2023-03-19T11:08:59.583Z,23.04
2023-03-19T11:11:27.602Z,23.64
2023-03-19T11:13:54.528Z,23.30
2023-03-19T11:16:21.465Z,22.99
2023-03-19T11:18:49.903Z,21.87
2023-03-19T11:21:30.390Z,18.53
2023-03-19T11:24:02.750Z,18.43
2023-03-19T11:26:30.746Z,17.16
2023-03-19T11:29:04.546Z,17.21
2023-03-19T11:31:39.865Z,17.48
2023-03-19T11:34:32.137Z,18.30
2023-03-19T11:37:05.197Z,18.35
2023-03-19T11:40:04.172Z,18.02
2023-03-19T11:42:33.481Z,18.82
2023-03-19T11:45:35.338Z,19.78
2023-03-19T11:48:27.213Z,20.54
2023-03-19T11:51:15.660Z,20.56
2023-03-19T11:54:04.559Z,20.08
2023-03-19T11:56:47.220Z,18.80
2023-03-19T11:59:16.575Z,19.44
2023-03-19T12:01:43.563Z,19.74
2023-03-19T12:04:33.983Z,22.07
2023-03-19T12:07:15.762Z,19.26
2023-03-19T12:10:03.019Z,19.85
2023-03-19T12:12:58.266Z,20.40
2023-03-19T12:15:46.310Z,19.74
2023-03-19T12:18:25.365Z,20.70
2023-03-19T12:21:16.497Z,20.77
2023-03-19T12:23:51.943Z,20.43
2023-03-19T12:26:35.002Z,18.63
2023-03-19T12:29:11.134Z,18.69
2023-03-19T12:32:09.793Z,18.61
2023-03-19T12:34:57.798Z,18.61
2023-03-19T12:37:37.583Z,17.64
2023-03-19T12:41:03.678Z,17.42
2023-03-19T12:43:54.876Z,15.92
2023-03-19T12:46:27.515Z,15.25
2023-03-19T12:49:07.682Z,15.43
2023-03-19T12:51:42.039Z,15.63
2023-03-19T12:54:18.021Z,15.81
2023-03-19T12:57:17.065Z,16.05
2023-03-19T12:59:58.401Z,15.69
2023-03-19T13:02:35.483Z,15.43
2023-03-19T13:05:14.744Z,15.89
2023-03-19T13:07:52.667Z,15.48
2023-03-19T13:10:21.769Z,15.72
2023-03-19T13:12:51.594Z,14.78
2023-03-19T13:15:35.794Z,15.68
2023-03-19T13:18:33.523Z,15.71
2023-03-19T13:21:23.693Z,15.83
2023-03-19T13:24:15.546Z,15.58
2023-03-19T13:26:45.153Z,14.78
2023-03-19T13:29:32.229Z,14.36
2023-03-19T13:32:07.712Z,14.02
2023-03-19T13:34:37.415Z,14.51
2023-03-19T13:37:21.848Z,13.69
2023-03-19T13:39:49.605Z,14.68
2023-03-19T13:42:39.182Z,14.60
2023-03-19T13:45:27.678Z,13.81
2023-03-19T13:47:57.020Z,14.69
2023-03-19T13:50:27.377Z,13.98
2023-03-19T13:53:31.284Z,14.80
2023-03-19T13:55:59.648Z,15.40
2023-03-19T13:58:54.320Z,15.28
2023-03-19T14:01:27.005Z,15.41
2023-03-19T14:03:59.079Z,15.62
2023-03-19T14:06:48.863Z,15.69
2023-03-19T14:09:33.829Z,15.52
2023-03-19T14:12:15.828Z,14.85
2023-03-19T14:14:52.827Z,14.55
2023-03-19T14:17:23.822Z,13.69
2023-03-19T14:19:52.982Z,13.55
2023-03-19T14:22:41.473Z,13.03
2023-03-19T14:25:20.758Z,13.81
2023-03-19T14:27:50.663Z,13.68
2023-03-19T14:30:29.642Z,13.65
2023-03-19T14:33:02.244Z,13.68
2023-03-19T14:35:32.150Z,13.35
2023-03-19T14:38:01.216Z,12.95
2023-03-19T14:40:40.442Z,12.83
2023-03-19T14:43:57.548Z,13.31
2023-03-19T14:46:42.943Z,13.02
2023-03-19T14:49:37.611Z,13.82
2023-03-19T14:52:32.221Z,13.66
2023-03-19T14:55:02.195Z,13.57
2023-03-19T14:57:34.411Z,13.15
2023-03-19T15:00:06.561Z,13.41
2023-03-19T15:02:35.684Z,13.83
2023-03-19T15:05:41.460Z,13.41
2023-03-19T15:08:13.826Z,13.48
2023-03-19T15:11:06.974Z,12.76
2023-03-19T15:13:36.195Z,12.62
2023-03-19T15:16:25.057Z,12.57
2023-03-19T15:18:52.061Z,12.11
2023-03-19T15:21:19.896Z,12.21
2023-03-19T15:23:48.948Z,12.41
2023-03-19T15:26:18.564Z,12.34
2023-03-19T15:28:49.752Z,12.55
2023-03-19T15:31:46.272Z,12.34
2023-03-19T15:34:21.555Z,12.72
2023-03-19T15:36:54.331Z,13.07
2023-03-19T15:39:27.200Z,13.04
2023-03-19T15:41:56.104Z,12.79
2023-03-19T15:44:40.602Z,12.63
2023-03-19T15:47:17.817Z,13.69
2023-03-19T15:49:53.465Z,13.26
2023-03-19T15:52:21.349Z,13.06
2023-03-19T15:54:48.217Z,12.73
2023-03-19T15:57:18.009Z,12.59
2023-03-19T15:59:46.334Z,12.77
2023-03-19T16:02:26.845Z,12.33
2023-03-19T16:07:43.628Z,12.41
2023-03-19T16:10:28.593Z,13.12
2023-03-19T16:12:56.220Z,13.49
2023-03-19T16:15:42.054Z,12.66
2023-03-19T16:18:17.980Z,14.17
2023-03-19T16:21:07.214Z,15.49
2023-03-19T16:23:38.083Z,15.29
2023-03-19T16:26:26.547Z,16.20
2023-03-19T16:29:26.483Z,17.16
2023-03-19T16:32:07.939Z,17.66
2023-03-19T16:34:43.569Z,17.51
2023-03-19T16:37:33.801Z,18.27
2023-03-19T16:40:12.320Z,18.07
2023-03-19T16:42:41.528Z,18.39
2023-03-19T16:45:19.720Z,18.44
2023-03-19T16:47:52.138Z,19.24
2023-03-19T16:50:21.511Z,20.26
2023-03-19T16:52:49.576Z,20.36
2023-03-19T16:55:35.126Z,21.06
2023-03-19T17:00:16.676Z,22.00
2023-03-19T17:02:43.291Z,21.62
2023-03-19T17:05:14.657Z,22.06
2023-03-19T17:07:41.960Z,22.62
2023-03-19T17:10:16.844Z,22.47
2023-03-19T17:12:47.167Z,23.54
2023-03-19T17:15:23.232Z,23.13
2023-03-19T17:17:50.389Z,23.23
2023-03-19T17:20:27.284Z,23.07
2023-03-19T17:22:53.882Z,23.17
2023-03-19T17:25:20.620Z,23.28
2023-03-19T17:27:47.330Z,23.10
2023-03-19T17:30:14.242Z,24.20
2023-03-19T17:32:46.617Z,24.16
2023-03-19T17:35:16.580Z,24.16
2023-03-19T17:37:43.968Z,24.31
2023-03-19T17:40:27.579Z,24.16
2023-03-19T17:42:56.174Z,23.92
2023-03-19T17:45:29.600Z,23.89
2023-03-19T17:47:58.382Z,23.70
2023-03-19T17:50:31.674Z,23.51
2023-03-19T17:52:58.835Z,23.05
2023-03-19T17:55:29.124Z,23.32
2023-03-19T17:57:56.007Z,23.10
2023-03-19T18:00:24.583Z,22.73
2023-03-19T18:02:54.840Z,22.93
2023-03-19T18:05:24.272Z,23.26
2023-03-19T18:07:54.344Z,23.08
2023-03-19T18:10:27.596Z,23.63
2023-03-19T18:12:54.806Z,23.91
2023-03-19T18:15:23.063Z,23.46
2023-03-19T18:17:54.539Z,23.08
2023-03-19T18:20:26.327Z,23.38
2023-03-19T18:22:52.976Z,23.61
2023-03-19T18:25:22.313Z,23.14
2023-03-19T18:27:49.532Z,22.59
2023-03-19T18:30:19.251Z,23.47
2023-03-19T18:32:49.963Z,23.87
2023-03-19T18:35:22.512Z,23.33
2023-03-19T18:37:51.883Z,23.78
2023-03-19T18:40:22.569Z,23.48
2023-03-19T18:42:49.758Z,23.25
2023-03-19T18:45:18.143Z,23.31
2023-03-19T18:47:46.765Z,24.01
2023-03-19T18:50:17.503Z,23.92
2023-03-19T18:52:46.264Z,24.62
2023-03-19T18:55:14.261Z,24.53
2023-03-19T18:57:52.823Z,24.79
2023-03-19T19:00:24.621Z,24.46
2023-03-19T19:02:54.500Z,24.31
2023-03-19T19:05:28.170Z,23.13
2023-03-19T19:07:59.332Z,22.80
2023-03-19T19:10:31.051Z,20.83
2023-03-19T19:12:58.482Z,21.10
2023-03-19T19:15:35.545Z,22.41
2023-03-19T19:18:22.424Z,21.92
2023-03-19T19:20:52.336Z,21.99
2023-03-19T19:23:20.802Z,19.61
2023-03-19T19:25:54.975Z,19.54
2023-03-19T19:28:30.399Z,19.36
2023-03-19T19:30:59.688Z,19.69
2023-03-19T19:33:31.245Z,19.19
2023-03-19T19:35:57.943Z,19.47
2023-03-19T19:38:24.814Z,19.36
2023-03-19T19:40:54.908Z,19.20
2023-03-19T19:43:25.345Z,19.19
2023-03-19T19:45:55.231Z,18.26
2023-03-19T19:48:25.742Z,18.92
2023-03-19T19:50:54.247Z,18.17
2023-03-19T19:53:23.763Z,17.27
2023-03-19T19:55:50.655Z,18.73
2023-03-19T19:58:25.387Z,18.86
2023-03-19T20:01:02.800Z,17.86
2023-03-19T20:03:32.233Z,17.16
2023-03-19T20:06:00.795Z,16.40
2023-03-19T20:08:28.556Z,16.20
2023-03-19T20:10:56.635Z,15.32
2023-03-19T20:13:34.603Z,14.86
2023-03-19T20:16:02.816Z,14.75
2023-03-19T20:18:33.324Z,14.43
2023-03-19T20:21:00.046Z,14.24
2023-03-19T20:23:26.745Z,14.13
2023-03-19T20:25:54.931Z,14.30
2023-03-19T20:28:26.236Z,14.34
2023-03-19T20:30:54.508Z,14.56
2023-03-19T20:33:22.436Z,14.80
2023-03-19T20:35:49.224Z,15.40
2023-03-19T20:38:16.106Z,17.18
2023-03-19T20:40:53.604Z,17.52
2023-03-19T20:43:28.622Z,18.47
2023-03-19T20:45:57.535Z,19.33
2023-03-19T20:48:26.353Z,19.06
2023-03-19T20:50:54.608Z,20.02
2023-03-19T20:53:21.857Z,19.84
2023-03-19T20:55:49.242Z,20.52
2023-03-19T20:58:19.846Z,19.21
2023-03-19T21:00:46.473Z,20.05
2023-03-19T21:03:19.295Z,19.76
2023-03-19T21:05:47.386Z,17.72
2023-03-19T21:08:45.728Z,16.84
2023-03-19T21:11:18.926Z,15.59
2023-03-19T21:13:48.016Z,15.83
2023-03-19T21:16:20.535Z,15.27
2023-03-19T21:18:48.020Z,14.43
2023-03-19T21:21:16.477Z,14.16
2023-03-19T21:24:09.809Z,14.04
2023-03-19T21:26:39.344Z,12.81
2023-03-19T21:29:23.569Z,12.50
2023-03-19T21:31:50.306Z,11.99
2023-03-19T21:34:16.914Z,11.75
2023-03-19T21:36:43.477Z,11.53
2023-03-19T21:39:10.693Z,11.00
2023-03-19T21:41:37.844Z,10.85
2023-03-19T21:44:11.386Z,11.31
2023-03-19T21:46:38.351Z,10.83
2023-03-19T21:49:11.270Z,11.20
2023-03-19T21:51:37.882Z,11.04
2023-03-19T21:54:05.592Z,11.24
2023-03-19T21:56:38.449Z,11.55
2023-03-19T21:59:14.531Z,11.49
2023-03-19T22:01:41.910Z,11.54
2023-03-19T22:04:08.593Z,11.42
2023-03-19T22:06:36.488Z,10.81
2023-03-19T22:09:04.380Z,10.96
2023-03-19T22:11:34.617Z,10.19
2023-03-19T22:14:07.107Z,10.48
2023-03-19T22:16:34.088Z,10.13
2023-03-19T22:19:01.635Z,10.03
2023-03-19T22:21:30.389Z,9.77
2023-03-19T22:23:56.992Z,9.75
2023-03-19T22:26:27.006Z,9.95
2023-03-19T22:28:54.892Z,9.76
2023-03-19T22:31:22.175Z,9.95
2023-03-19T22:33:48.973Z,9.82
2023-03-19T22:36:16.021Z,9.97
2023-03-19T22:38:47.007Z,9.75
2023-03-19T22:41:35.724Z,9.65
2023-03-19T22:44:06.762Z,9.54
2023-03-19T22:46:33.959Z,9.32
2023-03-19T22:49:01.698Z,9.60
2023-03-19T22:51:28.717Z,9.25
2023-03-19T22:53:55.556Z,9.33
2023-03-19T22:56:23.282Z,9.36
2023-03-19T22:58:50.673Z,9.20
2023-03-19T23:01:20.637Z,9.01
2023-03-19T23:03:47.894Z,9.22
2023-03-19T23:06:29.120Z,8.83
2023-03-19T23:08:56.710Z,8.59
2023-03-19T23:11:24.371Z,8.69
2023-03-19T23:13:51.244Z,7.95
2023-03-19T23:16:23.999Z,7.84
2023-03-19T23:18:52.024Z,7.73
2023-03-19T23:21:20.716Z,7.45
2023-03-19T23:23:47.406Z,7.33
2023-03-19T23:26:22.959Z,7.52
2023-03-19T23:28:49.665Z,7.55
2023-03-19T23:31:16.317Z,7.57
2023-03-19T23:33:42.967Z,7.62
2023-03-19T23:36:09.983Z,7.96
2023-03-19T23:38:36.887Z,8.10
2023-03-19T23:41:05.092Z,8.13
2023-03-19T23:43:32.371Z,9.10
2023-03-19T23:45:59.207Z,9.24
2023-03-19T23:48:34.875Z,9.60
2023-03-19T23:51:01.893Z,9.50
2023-03-19T23:53:29.934Z,9.48
2023-03-19T23:56:00.576Z,9.53
2023-03-19T23:58:39.493Z,9.69
