createdAt,value
2022-12-03T00:01:49.526Z,18.97
2022-12-03T04:07:58.903Z,18.55
2022-12-03T04:10:25.369Z,18.54
2022-12-03T04:12:51.743Z,18.55
2022-12-03T04:15:18.115Z,18.54
2022-12-03T04:17:44.466Z,18.54
2022-12-03T04:20:10.873Z,18.55
2022-12-03T04:22:37.237Z,18.54
2022-12-03T04:25:03.615Z,18.55
2022-12-03T04:27:30.071Z,18.57
2022-12-03T04:29:56.430Z,18.55
2022-12-03T04:32:22.802Z,18.56
2022-12-03T04:34:49.189Z,18.58
2022-12-03T04:37:15.561Z,18.54
2022-12-03T04:39:41.925Z,18.53
2022-12-03T04:42:08.322Z,18.58
2022-12-03T04:44:34.699Z,18.57
2022-12-03T04:47:01.066Z,18.55
2022-12-03T04:49:27.455Z,18.58
2022-12-03T04:51:53.858Z,18.58
2022-12-03T04:54:20.236Z,18.59
2022-12-03T04:56:46.606Z,18.59
2022-12-03T04:59:16.355Z,18.61
2022-12-03T05:01:43.179Z,18.59
2022-12-03T05:04:09.578Z,18.61
2022-12-03T05:06:35.962Z,18.59
2022-12-03T05:09:02.335Z,18.60
2022-12-03T05:11:28.703Z,18.57
2022-12-03T05:13:55.086Z,18.66
2022-12-03T05:16:21.502Z,18.61
2022-12-03T05:18:47.947Z,18.60
2022-12-03T05:21:14.307Z,18.64
2022-12-03T05:23:40.667Z,18.59
2022-12-03T05:26:07.034Z,18.62
2022-12-03T05:28:33.388Z,18.62
2022-12-03T05:30:59.908Z,18.62
2022-12-03T05:33:26.318Z,18.66
2022-12-03T05:35:52.695Z,18.64
2022-12-03T05:38:19.063Z,18.65
2022-12-03T05:40:45.419Z,18.66
2022-12-03T05:43:11.819Z,18.64
2022-12-03T05:45:38.176Z,18.70
2022-12-03T05:48:04.537Z,18.67
2022-12-03T05:50:30.918Z,18.68
2022-12-03T05:52:57.298Z,18.70
2022-12-03T05:55:23.656Z,18.70
2022-12-03T05:57:50.038Z,18.69
2022-12-03T06:00:16.428Z,18.73
2022-12-03T06:02:42.894Z,18.74
2022-12-03T06:05:09.362Z,18.73
2022-12-03T06:07:35.820Z,18.74
2022-12-03T06:10:02.213Z,18.72
2022-12-03T06:12:28.582Z,18.71
2022-12-03T06:14:55.352Z,18.72
2022-12-03T06:17:21.947Z,18.76
2022-12-03T06:19:48.302Z,18.77
2022-12-03T06:22:14.666Z,18.76
2022-12-03T06:24:41.039Z,18.72
2022-12-03T06:27:07.413Z,18.74
2022-12-03T06:29:33.815Z,18.75
2022-12-03T06:32:00.247Z,18.75
2022-12-03T06:34:26.662Z,18.74
2022-12-03T06:36:53.135Z,18.77
2022-12-03T06:39:19.494Z,18.79
2022-12-03T06:41:45.886Z,18.76
2022-12-03T06:44:12.250Z,18.80
2022-12-03T06:46:38.824Z,18.86
2022-12-03T06:49:05.234Z,18.78
2022-12-03T06:51:31.598Z,18.85
2022-12-03T06:53:57.975Z,18.85
2022-12-03T06:56:25.126Z,18.87
2022-12-03T06:58:52.873Z,18.90
2022-12-03T07:01:19.263Z,18.84
2022-12-03T07:03:45.719Z,18.83
2022-12-03T07:06:12.114Z,18.82
2022-12-03T07:08:38.485Z,18.88
2022-12-03T07:11:04.842Z,18.90
2022-12-03T07:13:31.221Z,18.97
2022-12-03T07:15:57.660Z,18.92
2022-12-03T07:18:24.094Z,18.87
2022-12-03T07:20:50.450Z,18.84
2022-12-03T07:23:16.829Z,18.88
2022-12-03T07:25:43.189Z,18.91
2022-12-03T07:28:09.552Z,18.92
2022-12-03T07:30:35.924Z,18.92
2022-12-03T07:33:02.344Z,18.91
2022-12-03T07:35:28.718Z,18.92
2022-12-03T07:37:55.102Z,18.97
2022-12-03T07:40:21.470Z,19.00
2022-12-03T07:42:47.858Z,18.98
2022-12-03T07:45:14.218Z,19.00
2022-12-03T07:47:40.579Z,19.06
2022-12-03T07:50:06.942Z,19.01
2022-12-03T07:52:33.299Z,19.05
2022-12-03T07:54:59.679Z,19.09
2022-12-03T07:57:26.063Z,19.06
2022-12-03T07:59:52.422Z,19.14
2022-12-03T08:02:21.679Z,19.11
2022-12-03T08:04:48.414Z,19.09
2022-12-03T08:07:14.774Z,19.09
2022-12-03T08:09:41.150Z,19.09
2022-12-03T08:12:07.543Z,19.05
2022-12-03T08:14:33.905Z,19.14
2022-12-03T08:17:00.254Z,19.07
2022-12-03T08:19:26.638Z,19.10
2022-12-03T08:21:56.608Z,19.15
2022-12-03T08:24:27.363Z,19.17
2022-12-03T08:26:53.729Z,19.20
2022-12-03T08:29:20.121Z,19.16
2022-12-03T08:31:46.530Z,19.17
2022-12-03T08:34:12.909Z,19.25
2022-12-03T08:36:39.270Z,19.18
2022-12-03T08:39:05.655Z,19.18
2022-12-03T08:41:32.035Z,19.21
2022-12-03T08:43:58.403Z,19.27
2022-12-03T08:46:24.818Z,19.21
2022-12-03T08:48:51.232Z,19.22
2022-12-03T08:51:17.645Z,19.25
2022-12-03T08:53:44.031Z,19.31
2022-12-03T08:56:10.402Z,19.26
2022-12-03T08:58:36.784Z,19.33
2022-12-03T09:01:03.190Z,19.33
2022-12-03T09:03:29.611Z,19.32
2022-12-03T09:05:55.967Z,19.37
2022-12-03T09:08:22.342Z,19.32
2022-12-03T09:10:48.703Z,19.33
2022-12-03T09:13:15.063Z,19.43
2022-12-03T09:15:41.432Z,19.37
2022-12-03T09:18:07.853Z,19.42
2022-12-03T09:20:34.233Z,19.37
2022-12-03T09:23:00.599Z,19.38
2022-12-03T09:25:26.960Z,19.37
2022-12-03T09:27:53.330Z,19.35
2022-12-03T09:30:19.699Z,19.37
2022-12-03T09:32:46.075Z,19.42
2022-12-03T09:35:12.436Z,19.38
2022-12-03T09:37:38.903Z,19.41
2022-12-03T09:40:05.280Z,19.41
2022-12-03T09:42:31.655Z,19.40
2022-12-03T09:44:58.041Z,19.42
2022-12-03T09:47:24.414Z,19.39
2022-12-03T09:49:50.865Z,19.44
2022-12-03T09:52:17.494Z,19.42
2022-12-03T09:54:47.290Z,19.42
2022-12-03T09:57:13.999Z,19.41
2022-12-03T09:59:40.388Z,19.39
2022-12-03T10:02:06.826Z,19.45
2022-12-03T10:04:33.319Z,19.45
2022-12-03T10:06:59.767Z,19.41
2022-12-03T10:09:26.138Z,19.40
2022-12-03T10:11:52.519Z,19.40
2022-12-03T10:14:18.892Z,19.39
2022-12-03T10:16:45.352Z,19.46
2022-12-03T10:19:11.786Z,19.43
2022-12-03T10:21:38.156Z,19.44
2022-12-03T10:24:04.534Z,19.49
2022-12-03T10:26:30.935Z,19.45
2022-12-03T10:28:57.299Z,19.45
2022-12-03T10:31:23.715Z,19.43
2022-12-03T10:33:50.158Z,19.48
2022-12-03T10:36:16.544Z,19.41
2022-12-03T10:38:42.925Z,19.43
2022-12-03T10:41:09.302Z,19.42
2022-12-03T10:43:35.800Z,19.48
2022-12-03T10:46:04.514Z,19.47
2022-12-03T10:48:31.249Z,19.44
2022-12-03T10:50:57.624Z,19.50
2022-12-03T10:53:24.121Z,19.47
2022-12-03T10:55:50.475Z,19.40
2022-12-03T10:58:16.844Z,19.45
2022-12-03T11:00:43.226Z,19.46
2022-12-03T11:03:09.630Z,19.35
2022-12-03T11:05:36.010Z,19.29
2022-12-03T11:08:02.421Z,19.19
2022-12-03T11:10:28.843Z,19.29
2022-12-03T11:12:55.225Z,19.36
2022-12-03T11:15:21.595Z,19.35
2022-12-03T11:17:47.991Z,19.38
2022-12-03T11:20:19.440Z,19.39
2022-12-03T11:22:48.680Z,19.38
2022-12-03T11:25:15.064Z,19.40
2022-12-03T11:27:41.444Z,19.42
2022-12-03T11:30:07.803Z,19.47
2022-12-03T11:32:34.271Z,19.45
2022-12-03T11:35:00.663Z,19.46
2022-12-03T11:37:27.044Z,19.45
2022-12-03T11:39:53.791Z,19.45
2022-12-03T11:42:20.382Z,19.51
2022-12-03T11:44:46.760Z,19.44
2022-12-03T11:47:13.135Z,19.49
2022-12-03T11:49:39.504Z,19.45
2022-12-03T11:52:05.903Z,19.50
2022-12-03T11:54:32.289Z,19.46
2022-12-03T11:56:58.679Z,19.45
2022-12-03T11:59:25.051Z,19.48
2022-12-03T12:01:51.447Z,19.50
2022-12-03T12:04:17.864Z,19.55
2022-12-03T12:06:44.259Z,19.52
2022-12-03T12:09:10.652Z,19.50
2022-12-03T12:11:37.029Z,19.50
2022-12-03T12:14:04.765Z,19.49
2022-12-03T12:16:31.615Z,19.58
2022-12-03T12:18:58.079Z,19.52
2022-12-03T12:21:24.590Z,19.52
2022-12-03T12:23:52.246Z,19.50
2022-12-03T12:26:18.947Z,19.50
2022-12-03T12:28:45.786Z,19.57
2022-12-03T12:31:12.622Z,19.60
2022-12-03T12:33:39.133Z,19.57
2022-12-03T12:36:05.918Z,19.58
2022-12-03T12:38:33.228Z,19.55
2022-12-03T12:40:59.722Z,19.55
2022-12-03T12:43:27.408Z,19.53
2022-12-03T12:45:55.112Z,19.52
2022-12-03T12:48:21.626Z,19.55
2022-12-03T12:50:48.066Z,19.57
2022-12-03T12:53:14.594Z,19.57
2022-12-03T12:55:42.255Z,19.60
2022-12-03T12:58:09.955Z,19.56
2022-12-03T13:00:36.412Z,19.63
2022-12-03T13:03:02.815Z,19.58
2022-12-03T13:05:29.218Z,19.50
2022-12-03T13:07:55.665Z,19.52
2022-12-03T13:10:22.063Z,19.52
2022-12-03T13:12:48.440Z,19.49
2022-12-03T13:15:14.823Z,19.60
2022-12-03T13:17:41.193Z,19.61
2022-12-03T13:20:08.320Z,19.58
2022-12-03T13:22:34.758Z,19.59
2022-12-03T13:25:01.147Z,19.61
2022-12-03T13:27:27.533Z,19.60
2022-12-03T13:29:54.122Z,19.57
2022-12-03T13:32:20.771Z,19.59
2022-12-03T13:34:47.203Z,19.53
2022-12-03T13:37:13.583Z,19.57
2022-12-03T13:39:39.970Z,19.53
2022-12-03T13:42:06.363Z,19.56
2022-12-03T13:44:32.738Z,19.56
2022-12-03T13:46:59.125Z,19.52
2022-12-03T13:49:25.517Z,19.56
2022-12-03T13:51:51.896Z,19.58
2022-12-03T13:54:18.377Z,19.54
2022-12-03T13:56:44.768Z,19.52
2022-12-03T13:59:11.159Z,19.52
2022-12-03T14:01:37.711Z,19.53
2022-12-03T14:04:04.164Z,19.58
2022-12-03T14:06:30.539Z,19.66
2022-12-03T14:08:56.914Z,19.62
2022-12-03T14:11:23.336Z,19.64
2022-12-03T14:13:49.702Z,19.61
2022-12-03T14:16:16.135Z,19.64
2022-12-03T14:18:42.557Z,19.52
2022-12-03T14:21:08.948Z,19.58
2022-12-03T14:23:35.336Z,19.53
2022-12-03T14:26:01.721Z,19.56
2022-12-03T14:28:28.092Z,19.55
2022-12-03T14:30:54.482Z,19.55
2022-12-03T14:33:20.855Z,19.56
2022-12-03T14:35:47.259Z,19.57
2022-12-03T14:38:13.645Z,19.56
2022-12-03T14:40:40.021Z,19.58
2022-12-03T14:43:06.394Z,19.61
2022-12-03T14:45:32.804Z,19.58
2022-12-03T14:47:59.204Z,19.61
2022-12-03T14:50:25.608Z,19.60
2022-12-03T14:52:51.994Z,19.52
2022-12-03T14:55:18.383Z,19.62
2022-12-03T14:57:44.752Z,19.61
2022-12-03T15:00:11.153Z,19.61
2022-12-03T15:02:37.596Z,19.53
2022-12-03T15:05:04.028Z,19.40
2022-12-03T15:07:30.437Z,19.34
2022-12-03T15:09:57.147Z,19.46
2022-12-03T15:12:23.729Z,19.50
2022-12-03T15:14:50.179Z,19.49
2022-12-03T15:17:16.615Z,19.47
2022-12-03T15:19:43.015Z,19.49
2022-12-03T15:22:09.407Z,19.46
2022-12-03T15:24:35.771Z,19.46
2022-12-03T15:27:02.156Z,19.51
2022-12-03T15:29:28.546Z,19.52
2022-12-03T15:31:55.021Z,19.41
2022-12-03T15:34:23.083Z,19.45
2022-12-03T15:36:49.743Z,19.47
2022-12-03T15:39:16.147Z,19.46
2022-12-03T15:41:42.510Z,19.46
2022-12-03T15:44:08.890Z,19.48
2022-12-03T15:46:35.343Z,19.44
2022-12-03T15:49:01.838Z,19.45
2022-12-03T15:51:28.235Z,19.48
2022-12-03T15:53:54.621Z,19.48
2022-12-03T15:56:20.993Z,19.45
2022-12-03T15:58:47.459Z,19.53
2022-12-03T16:01:14.009Z,19.51
2022-12-03T16:03:40.488Z,19.42
2022-12-03T16:06:06.868Z,19.53
2022-12-03T16:08:33.350Z,19.51
2022-12-03T16:10:59.730Z,19.50
2022-12-03T16:13:26.120Z,19.43
2022-12-03T16:15:52.555Z,19.46
2022-12-03T16:18:18.960Z,19.46
2022-12-03T16:20:45.327Z,19.47
2022-12-03T16:23:11.720Z,19.46
2022-12-03T16:25:38.097Z,19.43
2022-12-03T16:28:04.468Z,19.41
2022-12-03T16:30:30.839Z,19.42
2022-12-03T16:32:57.205Z,19.44
2022-12-03T16:35:23.590Z,19.45
2022-12-03T16:37:49.984Z,19.45
2022-12-03T16:40:16.353Z,19.48
2022-12-03T16:42:42.739Z,19.47
2022-12-03T16:45:09.150Z,19.46
2022-12-03T16:47:35.519Z,19.49
2022-12-03T16:50:02.272Z,19.44
2022-12-03T16:52:28.719Z,19.47
2022-12-03T16:54:55.112Z,19.43
2022-12-03T16:57:21.483Z,19.43
2022-12-03T16:59:47.859Z,19.46
2022-12-03T17:02:14.514Z,19.48
2022-12-03T17:04:41.038Z,19.45
2022-12-03T17:07:07.422Z,19.45
2022-12-03T17:09:33.807Z,19.43
2022-12-03T17:12:00.198Z,19.49
2022-12-03T17:14:31.580Z,19.42
2022-12-03T17:16:59.589Z,19.47
2022-12-03T17:19:25.958Z,19.44
2022-12-03T17:21:52.485Z,19.47
2022-12-03T17:24:18.871Z,19.42
2022-12-03T17:26:45.263Z,19.49
2022-12-03T17:29:11.649Z,19.43
2022-12-03T17:31:41.965Z,19.45
2022-12-03T17:34:09.035Z,19.49
2022-12-03T17:36:35.402Z,19.49
2022-12-03T17:39:01.777Z,19.45
2022-12-03T17:41:28.154Z,19.46
2022-12-03T17:43:54.534Z,19.42
2022-12-03T17:46:20.959Z,19.45
2022-12-03T17:48:47.414Z,19.50
2022-12-03T17:51:13.821Z,19.46
2022-12-03T17:53:40.187Z,19.50
2022-12-03T17:56:06.587Z,19.51
2022-12-03T17:58:32.981Z,19.51
2022-12-03T18:01:02.824Z,19.53
2022-12-03T18:03:29.680Z,19.47
2022-12-03T18:05:56.119Z,19.47
2022-12-03T18:08:22.584Z,19.43
2022-12-03T18:10:49.020Z,19.45
2022-12-03T18:13:15.399Z,19.48
2022-12-03T18:15:41.869Z,19.50
2022-12-03T18:18:08.290Z,19.49
2022-12-03T18:20:34.667Z,19.46
2022-12-03T18:23:01.033Z,19.50
2022-12-03T18:25:27.406Z,19.49
2022-12-03T18:27:53.792Z,19.45
2022-12-03T18:30:20.165Z,19.42
2022-12-03T18:32:46.572Z,19.47
2022-12-03T18:35:12.965Z,19.42
2022-12-03T18:37:39.331Z,19.41
2022-12-03T18:40:12.685Z,19.41
2022-12-03T18:42:39.634Z,19.39
2022-12-03T18:45:06.029Z,19.44
2022-12-03T18:47:32.492Z,19.39
2022-12-03T18:49:59.204Z,19.38
2022-12-03T18:52:25.727Z,19.40
2022-12-03T18:54:52.107Z,19.41
2022-12-03T18:57:18.476Z,19.43
2022-12-03T18:59:44.863Z,19.44
2022-12-03T19:02:11.644Z,19.49
2022-12-03T19:04:39.418Z,19.43
2022-12-03T19:07:05.817Z,19.45
2022-12-03T19:09:32.203Z,19.42
2022-12-03T19:11:58.571Z,19.39
2022-12-03T19:14:24.954Z,19.40
2022-12-03T19:16:51.396Z,19.44
2022-12-03T19:19:18.425Z,19.51
2022-12-03T19:21:44.798Z,19.51
2022-12-03T19:24:26.524Z,19.45
2022-12-03T19:26:52.946Z,19.45
2022-12-03T19:29:19.372Z,19.44
2022-12-03T19:31:45.874Z,19.45
2022-12-03T19:34:12.311Z,19.48
2022-12-03T19:36:38.695Z,19.48
2022-12-03T19:39:05.107Z,19.41
2022-12-03T19:41:31.497Z,19.43
2022-12-03T19:43:57.873Z,19.43
2022-12-03T19:46:24.366Z,19.45
2022-12-03T19:48:50.831Z,19.47
2022-12-03T19:51:33.710Z,19.38
2022-12-03T19:54:01.329Z,19.39
2022-12-03T19:56:27.696Z,19.44
2022-12-03T19:58:54.096Z,19.46
2022-12-03T20:01:20.573Z,19.42
2022-12-03T20:03:47.008Z,19.40
2022-12-03T20:06:13.395Z,19.37
2022-12-03T20:08:39.786Z,19.38
2022-12-03T20:11:06.159Z,19.46
2022-12-03T20:13:36.448Z,19.39
2022-12-03T20:16:03.098Z,19.40
2022-12-03T20:18:29.531Z,19.39
2022-12-03T20:20:55.929Z,19.40
2022-12-03T20:23:22.309Z,19.37
2022-12-03T20:25:48.725Z,19.38
2022-12-03T20:28:15.110Z,19.38
2022-12-03T20:30:41.487Z,19.37
2022-12-03T20:33:07.876Z,19.40
2022-12-03T20:35:34.265Z,19.40
2022-12-03T20:38:00.657Z,19.41
2022-12-03T20:40:27.041Z,19.45
2022-12-03T20:42:53.410Z,19.40
2022-12-03T20:45:19.795Z,19.38
2022-12-03T20:47:46.190Z,19.39
2022-12-03T20:50:12.564Z,19.32
2022-12-03T20:52:38.929Z,19.39
2022-12-03T20:55:05.315Z,19.39
2022-12-03T20:57:31.692Z,19.37
2022-12-03T20:59:58.070Z,19.36
2022-12-03T21:02:24.524Z,19.34
2022-12-03T21:04:50.987Z,19.36
2022-12-03T21:07:17.358Z,19.33
2022-12-03T21:09:43.786Z,19.34
2022-12-03T21:12:10.151Z,19.34
2022-12-03T21:14:36.546Z,19.30
2022-12-03T21:17:10.240Z,19.28
2022-12-03T21:19:36.751Z,19.33
2022-12-03T21:22:03.150Z,19.30
2022-12-03T21:24:29.533Z,19.29
2022-12-03T21:26:55.930Z,19.31
2022-12-03T21:29:22.322Z,19.31
2022-12-03T21:31:48.698Z,19.30
2022-12-03T21:34:15.070Z,19.30
2022-12-03T21:36:41.440Z,19.30
2022-12-03T21:39:07.826Z,19.27
2022-12-03T21:41:34.230Z,19.27
2022-12-03T21:44:00.627Z,19.29
2022-12-03T21:47:11.391Z,19.29
2022-12-03T21:49:13.356Z,19.30
2022-12-03T21:51:39.757Z,19.34
2022-12-03T21:54:06.147Z,19.36
2022-12-03T21:56:32.537Z,19.34
2022-12-03T21:58:58.922Z,19.35
2022-12-03T22:01:25.389Z,19.35
2022-12-03T22:03:51.937Z,19.33
2022-12-03T22:06:18.318Z,19.33
2022-12-03T22:08:44.698Z,19.30
2022-12-03T22:11:11.086Z,19.29
2022-12-03T22:13:37.462Z,19.33
2022-12-03T22:16:03.861Z,19.33
2022-12-03T22:18:30.286Z,19.34
2022-12-03T22:20:56.667Z,19.29
2022-12-03T22:23:23.038Z,19.28
2022-12-03T22:25:49.429Z,19.34
2022-12-03T22:28:15.823Z,19.36
2022-12-03T22:30:42.285Z,19.34
2022-12-03T22:33:08.707Z,19.32
2022-12-03T22:35:35.078Z,19.29
2022-12-03T22:38:01.450Z,19.31
2022-12-03T22:40:27.827Z,19.35
2022-12-03T22:42:54.207Z,19.35
2022-12-03T22:45:20.575Z,19.30
2022-12-03T22:47:46.950Z,19.32
2022-12-03T22:50:13.339Z,19.35
2022-12-03T22:52:39.724Z,19.33
2022-12-03T22:55:06.121Z,19.32
2022-12-03T22:57:32.486Z,19.29
2022-12-03T22:59:58.881Z,19.29
2022-12-03T23:02:25.322Z,19.27
2022-12-03T23:04:51.775Z,19.30
2022-12-03T23:07:18.165Z,19.33
2022-12-03T23:09:44.554Z,19.33
2022-12-03T23:12:10.919Z,19.32
2022-12-03T23:14:37.295Z,19.30
2022-12-03T23:17:03.685Z,19.32
2022-12-03T23:19:30.193Z,19.30
2022-12-03T23:21:56.584Z,19.30
2022-12-03T23:24:22.969Z,19.29
2022-12-03T23:26:49.367Z,19.29
2022-12-03T23:29:15.734Z,19.34
2022-12-03T23:31:42.226Z,19.32
2022-12-03T23:34:08.652Z,19.31
2022-12-03T23:36:35.051Z,19.30
2022-12-03T23:39:01.442Z,19.32
2022-12-03T23:41:27.830Z,19.30
2022-12-03T23:43:54.232Z,19.28
2022-12-03T23:46:20.712Z,19.22
2022-12-03T23:48:47.134Z,19.26
2022-12-03T23:51:13.518Z,19.25
2022-12-03T23:53:39.907Z,19.23
2022-12-03T23:56:06.298Z,19.19
2022-12-03T23:58:32.701Z,19.19
