createdAt,value
2023-02-24T00:00:33.922Z,57.33
2023-02-24T00:03:15.652Z,55.63
2023-02-24T00:05:44.679Z,58.63
2023-02-24T00:08:12.736Z,62.90
2023-02-24T00:10:40.796Z,59.23
2023-02-24T00:13:08.807Z,49.80
2023-02-24T00:15:36.735Z,52.33
2023-02-24T00:18:07.262Z,56.40
2023-02-24T00:20:35.776Z,59.00
2023-02-24T00:23:04.027Z,49.40
2023-02-24T00:25:32.169Z,55.60
2023-02-24T00:28:01.901Z,54.50
2023-02-24T00:30:32.845Z,52.20
2023-02-24T00:33:02.882Z,54.33
2023-02-24T00:35:32.561Z,48.83
2023-02-24T00:38:01.024Z,53.70
2023-02-24T00:40:30.411Z,58.03
2023-02-24T00:42:59.060Z,45.87
2023-02-24T00:45:30.440Z,51.70
2023-02-24T00:47:58.447Z,47.77
2023-02-24T00:50:26.743Z,51.00
2023-02-24T00:52:56.341Z,48.23
2023-02-24T00:55:24.936Z,46.63
2023-02-24T00:57:52.900Z,51.47
2023-02-24T01:00:21.970Z,49.17
2023-02-24T01:02:50.070Z,47.83
2023-02-24T01:05:18.182Z,41.97
2023-02-24T01:07:46.397Z,46.53
2023-02-24T01:10:18.321Z,45.63
2023-02-24T01:12:54.128Z,51.97
2023-02-24T01:15:23.710Z,51.47
2023-02-24T01:17:51.726Z,55.07
2023-02-24T01:20:19.917Z,54.97
2023-02-24T01:22:50.530Z,42.83
2023-02-24T01:25:21.188Z,51.20
2023-02-24T01:27:49.360Z,49.23
2023-02-24T01:30:18.535Z,45.30
2023-02-24T01:32:48.578Z,47.20
2023-02-24T01:35:16.960Z,46.67
2023-02-24T01:37:45.520Z,47.00
2023-02-24T01:40:18.997Z,47.93
2023-02-24T01:42:50.986Z,43.63
2023-02-24T01:45:28.504Z,46.83
2023-02-24T01:48:01.642Z,46.83
2023-02-24T01:50:30.145Z,44.87
2023-02-24T01:53:01.973Z,51.40
2023-02-24T01:55:34.276Z,45.30
2023-02-24T01:58:09.802Z,49.43
2023-02-24T02:00:45.318Z,52.70
2023-02-24T02:03:24.344Z,56.43
2023-02-24T02:05:54.049Z,53.90
2023-02-24T02:08:25.302Z,55.97
2023-02-24T02:10:59.194Z,52.03
2023-02-24T02:13:30.524Z,50.80
2023-02-24T02:16:13.725Z,49.13
2023-02-24T02:18:51.346Z,49.10
2023-02-24T02:21:41.270Z,60.40
2023-02-24T02:24:36.892Z,45.50
2023-02-24T02:27:32.087Z,57.87
2023-02-24T02:30:28.727Z,47.77
2023-02-24T02:33:48.967Z,46.53
2023-02-24T02:36:26.326Z,44.40
2023-02-24T02:38:59.230Z,45.77
2023-02-24T02:41:32.082Z,49.20
2023-02-24T02:44:08.769Z,48.17
2023-02-24T02:46:43.480Z,44.33
2023-02-24T02:49:18.033Z,42.53
2023-02-24T02:51:52.693Z,46.60
2023-02-24T02:54:28.217Z,40.40
2023-02-24T02:57:01.857Z,44.93
2023-02-24T02:59:33.302Z,43.37
2023-02-24T03:02:11.906Z,42.93
2023-02-24T03:04:43.520Z,45.80
2023-02-24T03:07:17.216Z,42.13
2023-02-24T03:09:50.518Z,45.77
2023-02-24T03:12:23.212Z,41.37
2023-02-24T03:14:57.555Z,43.80
2023-02-24T03:17:27.907Z,43.00
2023-02-24T03:20:02.010Z,44.67
2023-02-24T03:22:37.783Z,38.60
2023-02-24T03:25:07.039Z,49.67
2023-02-24T03:27:42.256Z,39.63
2023-02-24T03:30:17.216Z,47.57
2023-02-24T03:32:56.148Z,42.37
2023-02-24T03:35:27.328Z,40.73
2023-02-24T03:37:59.474Z,43.90
2023-02-24T03:40:36.115Z,42.80
2023-02-24T03:43:07.664Z,38.67
2023-02-24T03:45:39.988Z,48.00
2023-02-24T03:48:11.973Z,43.67
2023-02-24T03:50:40.888Z,38.37
2023-02-24T03:53:30.509Z,43.50
2023-02-24T03:56:11.104Z,41.80
2023-02-24T03:58:49.310Z,44.83
2023-02-24T04:01:26.425Z,45.30
2023-02-24T04:04:04.635Z,42.27
2023-02-24T04:06:42.333Z,41.30
2023-02-24T04:09:18.130Z,42.57
2023-02-24T04:11:51.064Z,39.93
2023-02-24T04:14:25.094Z,44.33
2023-02-24T04:17:01.209Z,47.27
2023-02-24T04:19:32.632Z,41.63
2023-02-24T04:22:01.865Z,43.00
2023-02-24T04:24:33.799Z,43.77
2023-02-24T04:27:06.621Z,38.03
2023-02-24T04:29:39.105Z,43.40
2023-02-24T04:32:10.801Z,45.33
2023-02-24T04:34:40.480Z,39.70
2023-02-24T04:37:08.576Z,40.70
2023-02-24T04:39:38.949Z,39.90
2023-02-24T04:42:07.855Z,38.83
2023-02-24T04:44:36.314Z,40.27
2023-02-24T04:47:04.887Z,33.87
2023-02-24T04:49:34.027Z,33.33
2023-02-24T04:52:02.477Z,42.07
2023-02-24T04:54:30.666Z,33.60
2023-02-24T04:56:59.970Z,39.97
2023-02-24T04:59:28.789Z,34.47
2023-02-24T05:02:01.561Z,37.27
2023-02-24T05:04:31.741Z,36.27
2023-02-24T05:07:00.589Z,42.97
2023-02-24T05:09:30.232Z,42.27
2023-02-24T05:12:00.492Z,42.90
2023-02-24T05:14:28.653Z,38.23
2023-02-24T05:17:00.633Z,47.43
2023-02-24T05:19:46.387Z,47.93
2023-02-24T05:22:16.986Z,41.13
2023-02-24T05:24:46.199Z,35.40
2023-02-24T05:27:17.274Z,41.43
2023-02-24T05:29:45.953Z,41.33
2023-02-24T05:32:16.346Z,37.93
2023-02-24T05:34:44.458Z,37.47
2023-02-24T05:37:12.563Z,31.50
2023-02-24T05:39:41.074Z,39.17
2023-02-24T05:42:09.287Z,31.93
2023-02-24T05:44:38.720Z,39.07
2023-02-24T05:47:06.874Z,34.03
2023-02-24T05:49:38.790Z,37.13
2023-02-24T05:52:10.069Z,36.37
2023-02-24T05:54:40.092Z,35.77
2023-02-24T05:57:12.171Z,37.70
2023-02-24T05:59:44.766Z,36.03
2023-02-24T06:02:16.109Z,38.03
2023-02-24T06:04:53.901Z,31.20
2023-02-24T06:07:25.021Z,18.67
2023-02-24T06:09:56.600Z,9.87
2023-02-24T06:12:27.358Z,10.10
2023-02-24T06:14:58.318Z,8.27
2023-02-24T06:17:26.442Z,7.87
2023-02-24T06:19:55.261Z,7.90
2023-02-24T06:22:24.915Z,10.47
2023-02-24T06:24:54.489Z,7.43
2023-02-24T06:27:24.911Z,6.60
2023-02-24T06:29:55.380Z,5.63
2023-02-24T06:32:26.871Z,6.20
2023-02-24T06:34:55.593Z,5.77
2023-02-24T06:37:23.772Z,4.47
2023-02-24T06:39:51.910Z,6.27
2023-02-24T06:42:20.210Z,3.10
2023-02-24T06:44:48.978Z,4.80
2023-02-24T06:47:18.025Z,7.83
2023-02-24T06:49:47.986Z,9.63
2023-02-24T06:52:19.026Z,8.30
2023-02-24T06:54:49.538Z,7.60
2023-02-24T06:57:17.853Z,6.07
2023-02-24T06:59:46.270Z,4.10
2023-02-24T07:02:14.400Z,6.87
2023-02-24T07:04:44.696Z,5.23
2023-02-24T07:07:17.535Z,7.67
2023-02-24T07:09:45.826Z,8.63
2023-02-24T07:12:20.845Z,7.00
2023-02-24T07:14:50.377Z,6.70
2023-02-24T07:17:20.034Z,6.80
2023-02-24T07:19:48.065Z,9.70
2023-02-24T07:22:25.203Z,6.33
2023-02-24T07:25:00.525Z,7.90
2023-02-24T07:27:30.837Z,9.90
2023-02-24T07:29:59.245Z,4.83
2023-02-24T07:32:28.048Z,10.40
2023-02-24T07:34:56.179Z,7.53
2023-02-24T07:37:25.760Z,9.07
2023-02-24T07:39:53.878Z,9.83
2023-02-24T07:42:22.514Z,7.07
2023-02-24T07:44:51.865Z,6.03
2023-02-24T07:47:21.514Z,6.53
2023-02-24T07:49:51.144Z,5.70
2023-02-24T07:52:19.111Z,7.67
2023-02-24T07:54:49.728Z,6.73
2023-02-24T07:57:19.003Z,6.00
2023-02-24T07:59:48.291Z,7.00
2023-02-24T08:02:18.512Z,6.20
2023-02-24T08:04:50.401Z,8.23
2023-02-24T08:07:24.762Z,5.83
2023-02-24T08:10:12.126Z,8.23
2023-02-24T08:12:42.814Z,8.17
2023-02-24T08:15:22.133Z,9.60
2023-02-24T08:17:50.231Z,5.27
2023-02-24T08:20:26.402Z,10.53
2023-02-24T08:22:55.889Z,11.60
2023-02-24T08:25:36.071Z,6.53
2023-02-24T08:28:09.370Z,9.07
2023-02-24T08:30:39.989Z,5.77
2023-02-24T08:33:10.124Z,8.87
2023-02-24T08:35:45.158Z,9.63
2023-02-24T08:38:15.677Z,6.30
2023-02-24T08:40:55.164Z,6.57
2023-02-24T08:43:33.186Z,11.37
2023-02-24T08:46:13.135Z,6.60
2023-02-24T08:48:43.257Z,6.90
2023-02-24T08:51:17.936Z,4.73
2023-02-24T08:53:47.518Z,7.13
2023-02-24T08:56:24.426Z,11.77
2023-02-24T08:58:57.317Z,7.90
2023-02-24T09:01:34.558Z,9.87
2023-02-24T09:04:05.902Z,9.03
2023-02-24T09:06:40.655Z,7.27
2023-02-24T09:09:22.604Z,12.33
2023-02-24T09:11:56.096Z,6.67
2023-02-24T09:14:28.500Z,8.00
2023-02-24T09:17:06.169Z,8.50
2023-02-24T09:19:55.766Z,14.03
2023-02-24T09:22:41.064Z,9.93
2023-02-24T09:25:24.037Z,8.30
2023-02-24T09:27:57.128Z,8.67
2023-02-24T09:30:37.925Z,7.07
2023-02-24T09:33:17.849Z,13.63
2023-02-24T09:36:00.596Z,7.47
2023-02-24T09:38:57.942Z,8.77
2023-02-24T09:41:53.248Z,11.80
2023-02-24T09:44:28.202Z,8.43
2023-02-24T09:47:08.939Z,10.03
2023-02-24T09:49:50.711Z,9.93
2023-02-24T09:52:20.382Z,7.77
2023-02-24T09:55:10.601Z,8.90
2023-02-24T09:58:03.831Z,7.37
2023-02-24T10:00:43.987Z,6.43
2023-02-24T10:03:20.643Z,8.60
2023-02-24T10:05:59.105Z,9.27
2023-02-24T10:08:35.386Z,12.10
2023-02-24T10:11:08.098Z,9.77
2023-02-24T10:13:42.603Z,9.80
2023-02-24T10:16:16.985Z,6.93
2023-02-24T10:19:01.223Z,4.13
2023-02-24T10:21:48.584Z,8.50
2023-02-24T10:24:22.992Z,8.43
2023-02-24T10:27:01.152Z,8.90
2023-02-24T10:29:43.357Z,4.97
2023-02-24T10:32:23.761Z,9.00
2023-02-24T10:34:52.812Z,6.47
2023-02-24T10:37:28.733Z,7.47
2023-02-24T10:39:59.414Z,5.10
2023-02-24T10:42:31.674Z,7.80
2023-02-24T10:45:18.067Z,5.87
2023-02-24T10:47:56.649Z,10.13
2023-02-24T10:50:29.834Z,4.83
2023-02-24T10:53:34.482Z,8.77
2023-02-24T10:56:23.552Z,9.23
2023-02-24T10:59:20.682Z,12.20
2023-02-24T11:01:59.328Z,5.87
2023-02-24T11:04:53.915Z,6.30
2023-02-24T11:07:25.594Z,5.20
2023-02-24T11:10:11.395Z,4.27
2023-02-24T11:13:09.362Z,4.43
2023-02-24T11:16:01.128Z,6.33
2023-02-24T11:18:31.142Z,4.60
2023-02-24T11:21:03.456Z,4.17
2023-02-24T11:23:36.414Z,6.10
2023-02-24T11:26:11.515Z,5.57
2023-02-24T11:28:53.294Z,8.50
2023-02-24T11:31:36.611Z,6.27
2023-02-24T11:34:11.563Z,6.37
2023-02-24T11:36:54.582Z,8.67
2023-02-24T11:39:50.730Z,4.73
2023-02-24T11:42:26.053Z,8.80
2023-02-24T11:44:59.876Z,3.63
2023-02-24T11:47:36.964Z,11.70
2023-02-24T11:50:18.710Z,8.77
2023-02-24T11:52:51.054Z,7.10
2023-02-24T11:55:28.305Z,7.23
2023-02-24T11:57:59.326Z,8.70
2023-02-24T12:00:32.168Z,9.93
2023-02-24T12:03:07.375Z,7.23
2023-02-24T12:05:39.178Z,8.40
2023-02-24T12:08:18.841Z,10.97
2023-02-24T12:10:51.499Z,6.03
2023-02-24T12:13:25.647Z,4.40
2023-02-24T12:15:59.123Z,4.63
2023-02-24T12:18:34.285Z,5.20
2023-02-24T12:21:06.895Z,8.07
2023-02-24T12:23:40.342Z,9.00
2023-02-24T12:26:18.413Z,14.20
2023-02-24T12:29:16.733Z,5.47
2023-02-24T12:31:54.365Z,6.37
2023-02-24T12:34:36.186Z,6.90
2023-02-24T12:37:27.417Z,5.27
2023-02-24T12:40:05.857Z,11.27
2023-02-24T12:42:42.448Z,11.33
2023-02-24T12:45:18.819Z,5.60
2023-02-24T12:48:11.041Z,7.57
2023-02-24T12:50:48.927Z,7.57
2023-02-24T12:53:24.341Z,10.83
2023-02-24T12:56:06.501Z,3.80
2023-02-24T12:58:37.766Z,5.37
2023-02-24T13:01:14.559Z,9.93
2023-02-24T13:04:02.296Z,8.13
2023-02-24T13:06:47.226Z,6.77
2023-02-24T13:09:22.022Z,7.40
2023-02-24T13:11:56.109Z,3.77
2023-02-24T13:14:30.115Z,5.73
2023-02-24T13:17:20.146Z,4.10
2023-02-24T13:19:52.412Z,4.37
2023-02-24T13:22:27.350Z,8.07
2023-02-24T13:25:13.628Z,8.00
2023-02-24T13:27:44.825Z,9.20
2023-02-24T13:30:28.216Z,16.17
2023-02-24T13:33:06.083Z,8.33
2023-02-24T13:35:37.683Z,7.70
2023-02-24T13:38:22.849Z,7.30
2023-02-24T13:40:51.126Z,5.83
2023-02-24T13:43:27.520Z,10.87
2023-02-24T13:45:59.342Z,3.97
2023-02-24T13:48:44.531Z,11.53
2023-02-24T13:51:31.199Z,4.50
2023-02-24T13:54:12.645Z,12.80
2023-02-24T13:56:45.837Z,7.43
2023-02-24T13:59:34.967Z,4.47
2023-02-24T14:02:08.046Z,4.77
2023-02-24T14:04:39.850Z,7.63
2023-02-24T14:07:13.479Z,9.20
2023-02-24T14:09:45.957Z,7.10
2023-02-24T14:12:16.513Z,7.93
2023-02-24T14:14:47.085Z,4.63
2023-02-24T14:17:24.571Z,9.73
2023-02-24T14:19:52.620Z,7.50
2023-02-24T14:22:22.219Z,8.70
2023-02-24T14:24:50.176Z,9.20
2023-02-24T14:27:27.160Z,3.63
2023-02-24T14:29:57.250Z,5.00
2023-02-24T14:32:27.905Z,5.63
2023-02-24T14:34:57.377Z,3.17
2023-02-24T14:37:28.013Z,11.90
2023-02-24T14:39:58.555Z,8.00
2023-02-24T14:42:28.127Z,7.57
2023-02-24T14:44:59.603Z,6.83
2023-02-24T14:47:29.778Z,4.83
2023-02-24T14:49:59.919Z,7.17
2023-02-24T14:52:35.377Z,7.20
2023-02-24T14:55:07.717Z,5.33
2023-02-24T14:57:41.135Z,7.80
2023-02-24T15:00:22.018Z,8.07
2023-02-24T15:02:58.334Z,5.47
2023-02-24T15:05:26.417Z,5.57
2023-02-24T15:07:54.746Z,6.83
2023-02-24T15:10:26.274Z,7.20
2023-02-24T15:13:00.754Z,8.80
2023-02-24T15:15:34.206Z,6.70
2023-02-24T15:18:17.584Z,4.33
2023-02-24T15:20:45.671Z,11.87
2023-02-24T15:23:35.533Z,6.03
2023-02-24T15:26:04.605Z,8.77
2023-02-24T15:28:34.453Z,8.07
2023-02-24T15:31:09.088Z,9.70
2023-02-24T15:33:41.420Z,7.23
2023-02-24T15:36:17.838Z,7.40
2023-02-24T15:38:46.904Z,10.57
2023-02-24T15:41:15.731Z,5.73
2023-02-24T15:43:48.599Z,6.10
2023-02-24T15:46:31.295Z,5.80
2023-02-24T15:49:03.175Z,5.60
2023-02-24T15:51:37.081Z,4.13
2023-02-24T15:54:07.380Z,6.20
2023-02-24T15:56:36.476Z,10.20
2023-02-24T15:59:05.994Z,5.27
2023-02-24T16:01:35.770Z,3.63
2023-02-24T16:04:05.166Z,4.17
2023-02-24T16:06:33.997Z,3.93
2023-02-24T16:09:05.403Z,4.57
2023-02-24T16:11:38.703Z,5.50
2023-02-24T16:14:06.826Z,5.17
2023-02-24T16:16:36.479Z,4.93
2023-02-24T16:19:04.610Z,10.40
2023-02-24T16:21:32.912Z,8.27
2023-02-24T16:24:00.990Z,7.43
2023-02-24T16:26:29.170Z,7.57
2023-02-24T16:28:59.185Z,4.90
2023-02-24T16:31:28.147Z,5.53
2023-02-24T16:33:59.132Z,8.60
2023-02-24T16:36:28.743Z,8.63
2023-02-24T16:38:57.240Z,6.23
2023-02-24T16:41:25.482Z,5.53
2023-02-24T16:43:53.505Z,7.53
2023-02-24T16:46:23.903Z,8.73
2023-02-24T16:48:54.147Z,10.07
2023-02-24T16:51:23.599Z,16.47
2023-02-24T16:53:51.635Z,25.57
2023-02-24T16:56:19.981Z,15.40
2023-02-24T16:58:48.344Z,14.33
2023-02-24T17:01:20.900Z,31.47
2023-02-24T17:03:51.973Z,18.23
2023-02-24T17:06:22.100Z,20.93
2023-02-24T17:08:51.897Z,12.87
2023-02-24T17:11:21.825Z,12.67
2023-02-24T17:13:49.984Z,18.23
2023-02-24T17:16:18.082Z,10.13
2023-02-24T17:18:46.157Z,15.97
2023-02-24T17:21:15.135Z,17.83
2023-02-24T17:23:43.565Z,11.83
2023-02-24T17:26:16.024Z,10.53
2023-02-24T17:28:44.527Z,9.50
2023-02-24T17:31:12.763Z,13.47
2023-02-24T17:33:41.570Z,6.37
2023-02-24T17:36:09.641Z,10.37
2023-02-24T17:38:38.032Z,11.77
2023-02-24T17:41:06.442Z,11.27
2023-02-24T17:43:35.829Z,13.60
2023-02-24T17:46:07.021Z,12.00
2023-02-24T17:48:35.489Z,9.40
2023-02-24T17:51:03.906Z,11.50
2023-02-24T17:53:32.334Z,9.93
2023-02-24T17:56:04.626Z,13.23
2023-02-24T17:58:34.035Z,15.67
2023-02-24T18:01:05.673Z,14.30
2023-02-24T18:03:34.918Z,8.30
2023-02-24T18:06:05.624Z,13.03
2023-02-24T18:08:34.493Z,15.07
2023-02-24T18:11:02.955Z,9.17
2023-02-24T18:13:32.094Z,15.23
2023-02-24T18:16:00.825Z,8.87
2023-02-24T18:18:30.382Z,15.53
2023-02-24T18:21:02.843Z,8.13
2023-02-24T18:23:31.384Z,12.40
2023-02-24T18:26:03.224Z,10.90
2023-02-24T18:28:31.417Z,10.37
2023-02-24T18:31:00.799Z,10.50
2023-02-24T18:33:30.815Z,8.30
2023-02-24T18:35:59.834Z,6.33
2023-02-24T18:38:28.347Z,5.60
2023-02-24T18:41:00.105Z,9.93
2023-02-24T18:43:28.246Z,6.07
2023-02-24T18:46:00.278Z,2.80
2023-02-24T18:48:31.280Z,11.87
2023-02-24T18:51:00.502Z,5.70
2023-02-24T18:53:30.877Z,4.63
2023-02-24T18:56:02.441Z,4.50
2023-02-24T18:58:30.591Z,8.37
2023-02-24T19:00:58.635Z,8.97
2023-02-24T19:03:26.865Z,5.57
2023-02-24T19:05:56.207Z,8.10
2023-02-24T19:08:24.848Z,5.20
2023-02-24T19:10:53.071Z,8.20
2023-02-24T19:13:21.138Z,6.17
2023-02-24T19:15:49.105Z,5.13
2023-02-24T19:18:17.711Z,1.93
2023-02-24T19:20:45.917Z,6.53
2023-02-24T19:23:15.402Z,7.23
2023-02-24T19:25:44.317Z,9.87
2023-02-24T19:28:12.393Z,7.20
2023-02-24T19:30:41.048Z,7.93
2023-02-24T19:33:09.813Z,4.80
2023-02-24T19:35:41.821Z,5.83
2023-02-24T19:38:10.545Z,6.77
2023-02-24T19:40:39.916Z,7.17
2023-02-24T19:43:08.154Z,6.87
2023-02-24T19:45:36.359Z,9.17
2023-02-24T19:48:04.548Z,12.53
2023-02-24T19:50:32.616Z,11.53
2023-02-24T19:53:00.807Z,13.43
2023-02-24T19:55:28.888Z,5.80
2023-02-24T19:57:58.316Z,3.77
2023-02-24T20:00:26.566Z,4.53
2023-02-24T20:02:54.574Z,5.00
2023-02-24T20:05:22.762Z,4.30
2023-02-24T20:07:50.819Z,9.90
2023-02-24T20:10:19.387Z,5.73
2023-02-24T20:12:47.473Z,9.57
2023-02-24T20:15:16.924Z,9.17
2023-02-24T20:17:45.438Z,4.97
2023-02-24T20:20:14.253Z,7.50
2023-02-24T20:22:42.795Z,8.60
2023-02-24T20:25:11.042Z,6.40
2023-02-24T20:27:39.002Z,7.10
2023-02-24T20:30:07.851Z,2.90
2023-02-24T20:32:38.331Z,10.70
2023-02-24T20:35:07.352Z,9.40
2023-02-24T20:37:36.762Z,5.40
2023-02-24T20:40:05.472Z,9.97
2023-02-24T20:42:33.703Z,7.03
2023-02-24T20:45:01.778Z,7.13
2023-02-24T20:47:30.076Z,6.17
2023-02-24T20:49:59.662Z,11.13
2023-02-24T20:52:27.887Z,7.10
2023-02-24T20:54:55.903Z,4.80
2023-02-24T20:57:24.036Z,4.77
2023-02-24T21:00:02.994Z,6.47
2023-02-24T21:02:31.535Z,5.00
2023-02-24T21:05:01.255Z,6.87
2023-02-24T21:07:29.704Z,7.87
2023-02-24T21:09:57.844Z,6.30
2023-02-24T21:12:25.907Z,5.90
2023-02-24T21:14:55.479Z,9.23
2023-02-24T21:17:24.094Z,6.20
2023-02-24T21:19:52.140Z,4.77
2023-02-24T21:22:21.726Z,6.20
2023-02-24T21:24:49.813Z,7.07
2023-02-24T21:27:17.825Z,5.10
2023-02-24T21:29:46.591Z,4.63
2023-02-24T21:32:14.793Z,9.60
2023-02-24T21:34:43.197Z,4.87
2023-02-24T21:37:11.327Z,4.93
2023-02-24T21:39:40.794Z,7.93
2023-02-24T21:42:08.880Z,7.50
2023-02-24T21:44:36.999Z,5.60
2023-02-24T21:47:05.150Z,7.90
2023-02-24T21:49:33.238Z,6.43
2023-02-24T21:52:01.574Z,8.07
2023-02-24T21:54:30.888Z,6.23
2023-02-24T21:57:00.360Z,6.90
2023-02-24T21:59:28.458Z,5.07
2023-02-24T22:01:56.562Z,4.67
2023-02-24T22:04:24.969Z,4.07
2023-02-24T22:06:53.676Z,5.33
2023-02-24T22:09:21.690Z,5.57
2023-02-24T22:11:50.507Z,4.17
2023-02-24T22:14:20.555Z,4.70
2023-02-24T22:16:48.669Z,5.93
2023-02-24T22:19:19.170Z,6.17
2023-02-24T22:21:47.999Z,5.90
2023-02-24T22:24:18.083Z,4.07
2023-02-24T22:26:47.004Z,5.10
2023-02-24T22:29:15.042Z,5.23
2023-02-24T22:31:48.250Z,4.77
2023-02-24T22:34:17.566Z,5.30
2023-02-24T22:36:45.886Z,5.73
2023-02-24T22:39:16.690Z,5.50
2023-02-24T22:41:45.609Z,3.80
2023-02-24T22:44:14.448Z,5.73
2023-02-24T22:46:43.857Z,6.43
2023-02-24T22:49:12.412Z,6.27
2023-02-24T22:51:42.278Z,6.93
2023-02-24T22:54:10.401Z,5.03
2023-02-24T22:56:38.576Z,4.57
2023-02-24T22:59:06.609Z,5.07
2023-02-24T23:01:36.942Z,6.03
2023-02-24T23:04:08.483Z,6.27
2023-02-24T23:06:37.634Z,4.60
2023-02-24T23:09:06.874Z,4.87
2023-02-24T23:11:37.560Z,5.63
2023-02-24T23:14:09.965Z,6.47
2023-02-24T23:16:39.448Z,5.23
2023-02-24T23:19:13.142Z,5.33
2023-02-24T23:21:42.820Z,5.40
2023-02-24T23:24:13.472Z,7.40
2023-02-24T23:26:43.696Z,5.77
2023-02-24T23:29:13.604Z,6.67
2023-02-24T23:31:43.097Z,4.97
2023-02-24T23:34:13.534Z,6.60
2023-02-24T23:36:44.302Z,6.53
2023-02-24T23:39:14.766Z,5.33
2023-02-24T23:41:42.917Z,6.33
2023-02-24T23:44:12.382Z,5.97
2023-02-24T23:46:41.740Z,4.47
2023-02-24T23:49:09.974Z,5.83
2023-02-24T23:51:48.091Z,6.03
2023-02-24T23:54:17.216Z,8.47
2023-02-24T23:56:45.416Z,7.07
2023-02-24T23:59:13.678Z,6.57
