createdAt,value
2018-09-28T00:02:15.047Z,99.90
2018-09-28T00:04:43.583Z,99.90
2018-09-28T00:07:12.081Z,99.90
2018-09-28T00:09:40.582Z,99.90
2018-09-28T00:12:09.155Z,99.90
2018-09-28T00:14:37.729Z,99.90
2018-09-28T00:17:06.734Z,99.90
2018-09-28T00:19:35.511Z,99.90
2018-09-28T00:22:04.358Z,99.90
2018-09-28T00:24:32.965Z,99.90
2018-09-28T00:27:01.695Z,99.90
2018-09-28T00:29:30.277Z,99.90
2018-09-28T00:31:58.786Z,99.90
2018-09-28T00:34:27.480Z,99.90
2018-09-28T00:36:56.041Z,99.90
2018-09-28T00:39:24.492Z,99.90
2018-09-28T00:41:52.996Z,99.90
2018-09-28T00:44:21.499Z,99.90
2018-09-28T00:46:49.986Z,99.90
2018-09-28T00:49:18.643Z,99.90
2018-09-28T00:51:48.189Z,99.90
2018-09-28T00:54:16.697Z,99.90
2018-09-28T00:56:45.209Z,99.90
2018-09-28T00:59:13.699Z,99.90
2018-09-28T01:01:42.177Z,99.90
2018-09-28T01:04:10.674Z,99.90
2018-09-28T01:09:09.747Z,99.90
2018-09-28T01:11:38.247Z,99.90
2018-09-28T01:14:06.775Z,99.90
2018-09-28T01:16:35.691Z,99.90
2018-09-28T01:19:04.275Z,99.90
2018-09-28T01:21:32.854Z,99.90
2018-09-28T01:24:01.354Z,99.90
2018-09-28T01:26:29.904Z,99.90
2018-09-28T01:28:58.383Z,99.90
2018-09-28T01:31:26.890Z,99.90
2018-09-28T01:33:55.385Z,99.90
2018-09-28T01:36:23.916Z,99.90
2018-09-28T01:38:52.423Z,99.90
2018-09-28T01:41:20.930Z,99.90
2018-09-28T01:43:49.442Z,99.90
2018-09-28T01:46:17.970Z,99.90
2018-09-28T01:51:14.696Z,99.90
2018-09-28T01:53:43.165Z,99.90
2018-09-28T01:56:11.655Z,99.90
2018-09-28T01:58:40.251Z,99.90
2018-09-28T02:01:08.773Z,99.90
2018-09-28T02:03:37.311Z,99.90
2018-09-28T02:06:05.956Z,99.90
2018-09-28T02:08:34.470Z,99.90
2018-09-28T02:13:31.136Z,99.90
2018-09-28T02:15:59.768Z,99.90
2018-09-28T02:18:28.416Z,99.90
2018-09-28T02:20:57.046Z,99.90
2018-09-28T02:25:53.878Z,99.90
2018-09-28T02:28:22.426Z,99.90
2018-09-28T02:30:51.061Z,99.90
2018-09-28T02:35:47.904Z,99.90
2018-09-28T02:38:16.540Z,99.90
2018-09-28T02:40:45.225Z,99.90
2018-09-28T02:43:13.804Z,99.90
2018-09-28T02:45:42.325Z,99.90
2018-09-28T02:48:10.847Z,99.90
2018-09-28T02:50:39.308Z,99.90
2018-09-28T02:53:07.848Z,99.90
2018-09-28T02:55:36.346Z,99.90
2018-09-28T02:58:04.839Z,99.90
2018-09-28T03:00:33.326Z,99.90
2018-09-28T03:05:29.943Z,99.90
2018-09-28T03:07:58.446Z,99.90
2018-09-28T03:10:26.956Z,99.90
2018-09-28T03:12:55.486Z,99.90
2018-09-28T03:15:24.013Z,99.90
2018-09-28T03:17:52.582Z,99.90
2018-09-28T03:20:21.115Z,99.90
2018-09-28T03:22:49.664Z,99.90
2018-09-28T03:25:18.190Z,99.90
2018-09-28T03:27:46.704Z,99.90
2018-09-28T03:30:15.217Z,99.90
2018-09-28T03:32:43.777Z,99.90
2018-09-28T03:35:12.308Z,99.90
2018-09-28T03:37:40.809Z,99.90
2018-09-28T03:40:09.383Z,99.90
2018-09-28T03:42:37.912Z,99.90
2018-09-28T03:45:06.563Z,99.90
2018-09-28T03:47:35.636Z,99.90
2018-09-28T03:50:04.315Z,99.90
2018-09-28T03:52:32.899Z,99.90
2018-09-28T03:55:01.429Z,99.90
2018-09-28T03:57:29.906Z,99.90
2018-09-28T03:59:58.451Z,99.90
2018-09-28T04:02:26.961Z,99.90
2018-09-28T04:04:55.455Z,99.90
2018-09-28T04:07:23.991Z,99.90
2018-09-28T04:09:52.468Z,99.90
2018-09-28T04:12:20.991Z,99.90
2018-09-28T04:14:49.577Z,99.90
2018-09-28T04:17:18.111Z,99.90
2018-09-28T04:19:46.633Z,99.90
2018-09-28T04:22:15.176Z,99.90
2018-09-28T04:24:43.659Z,99.90
2018-09-28T04:27:12.157Z,99.90
2018-09-28T04:29:40.701Z,99.90
2018-09-28T04:32:09.243Z,99.90
2018-09-28T04:34:37.764Z,99.90
2018-09-28T04:39:34.789Z,99.90
2018-09-28T04:42:03.325Z,99.90
2018-09-28T04:44:32.290Z,99.90
2018-09-28T04:47:00.808Z,99.90
2018-09-28T04:51:57.526Z,99.90
2018-09-28T04:54:26.000Z,99.90
2018-09-28T04:56:54.456Z,99.90
2018-09-28T04:59:22.937Z,99.90
2018-09-28T05:01:51.434Z,99.90
2018-09-28T05:04:19.898Z,99.90
2018-09-28T05:06:51.767Z,99.90
2018-09-28T05:09:20.526Z,99.90
2018-09-28T05:11:49.013Z,99.90
2018-09-28T05:14:17.511Z,99.90
2018-09-28T05:16:45.996Z,99.90
2018-09-28T05:19:14.490Z,99.90
2018-09-28T05:24:11.154Z,99.90
2018-09-28T05:26:39.650Z,99.90
2018-09-28T05:29:08.104Z,99.90
2018-09-28T05:34:04.714Z,99.90
2018-09-28T05:36:33.270Z,99.90
2018-09-28T05:39:01.827Z,99.90
2018-09-28T05:41:30.298Z,99.90
2018-09-28T05:43:58.758Z,99.90
2018-09-28T05:46:27.274Z,99.90
2018-09-28T05:51:23.947Z,99.90
2018-09-28T05:53:52.362Z,99.90
2018-09-28T05:56:20.790Z,99.90
2018-09-28T05:58:54.519Z,99.90
2018-09-28T06:01:28.430Z,99.90
2018-09-28T06:04:02.301Z,99.90
2018-09-28T06:06:30.742Z,99.90
2018-09-28T06:08:59.282Z,99.90
2018-09-28T06:11:27.718Z,99.90
2018-09-28T06:13:56.155Z,99.90
2018-09-28T06:16:24.614Z,99.90
2018-09-28T06:18:53.089Z,99.90
2018-09-28T06:21:21.551Z,99.90
2018-09-28T06:26:18.162Z,99.90
2018-09-28T06:28:46.618Z,99.90
2018-09-28T06:31:15.039Z,99.90
2018-09-28T06:33:43.505Z,99.90
2018-09-28T06:36:12.139Z,99.90
2018-09-28T06:38:40.578Z,99.90
2018-09-28T06:41:09.054Z,99.90
2018-09-28T06:43:37.498Z,99.90
2018-09-28T06:46:05.968Z,99.90
2018-09-28T06:48:34.414Z,99.90
2018-09-28T06:51:02.918Z,99.90
2018-09-28T06:53:31.368Z,99.90
2018-09-28T06:55:59.911Z,99.90
2018-09-28T06:58:28.407Z,99.90
2018-09-28T07:00:56.851Z,99.90
2018-09-28T07:03:25.304Z,99.90
2018-09-28T07:08:21.912Z,99.90
2018-09-28T07:10:50.347Z,99.90
2018-09-28T07:13:18.840Z,99.90
2018-09-28T07:15:47.278Z,99.90
2018-09-28T07:18:15.765Z,99.90
2018-09-28T07:20:44.214Z,99.90
2018-09-28T07:23:12.699Z,99.90
2018-09-28T07:25:41.138Z,99.90
2018-09-28T07:28:09.594Z,99.90
2018-09-28T07:30:38.050Z,99.90
2018-09-28T07:33:06.836Z,99.90
2018-09-28T07:35:35.265Z,99.90
2018-09-28T07:38:03.737Z,99.90
2018-09-28T07:40:32.210Z,99.90
2018-09-28T07:43:00.666Z,99.90
2018-09-28T07:45:29.152Z,99.90
2018-09-28T07:47:57.766Z,99.90
2018-09-28T07:50:26.071Z,99.90
2018-09-28T07:52:54.535Z,99.90
2018-09-28T07:55:22.991Z,99.90
2018-09-28T07:57:51.433Z,99.90
2018-09-28T08:00:19.903Z,99.90
2018-09-28T08:02:48.397Z,99.90
2018-09-28T08:05:16.830Z,99.90
2018-09-28T08:07:45.285Z,99.90
2018-09-28T08:10:13.728Z,99.90
2018-09-28T08:12:42.329Z,99.90
2018-09-28T08:15:10.770Z,99.90
2018-09-28T08:17:39.258Z,99.90
2018-09-28T08:20:07.816Z,99.90
2018-09-28T08:22:36.245Z,99.90
2018-09-28T08:25:04.744Z,99.90
2018-09-28T08:27:33.224Z,99.90
2018-09-28T08:30:01.682Z,99.90
2018-09-28T08:32:30.154Z,99.90
2018-09-28T08:34:58.594Z,99.90
2018-09-28T08:37:27.074Z,99.90
2018-09-28T08:39:55.532Z,99.90
2018-09-28T08:42:23.993Z,99.90
2018-09-28T08:44:52.454Z,99.90
2018-09-28T08:47:20.924Z,99.90
2018-09-28T08:49:49.377Z,99.90
2018-09-28T08:52:17.817Z,99.90
2018-09-28T08:54:46.251Z,99.90
2018-09-28T08:57:14.718Z,99.90
2018-09-28T08:59:43.236Z,99.90
2018-09-28T09:02:11.743Z,99.90
2018-09-28T09:04:40.167Z,99.90
2018-09-28T09:07:08.727Z,99.90
2018-09-28T09:09:37.213Z,99.90
2018-09-28T09:12:05.688Z,99.90
2018-09-28T09:14:34.173Z,99.90
2018-09-28T09:17:02.638Z,99.90
2018-09-28T09:19:31.108Z,99.90
2018-09-28T09:21:59.586Z,99.90
2018-09-28T09:24:28.060Z,98.80
2018-09-28T09:26:56.538Z,99.40
2018-09-28T09:29:24.973Z,98.20
2018-09-28T09:31:53.414Z,97.80
2018-09-28T09:34:21.849Z,96.30
2018-09-28T09:36:50.326Z,96.30
2018-09-28T09:39:18.805Z,95.30
2018-09-28T09:41:47.270Z,94.20
2018-09-28T09:44:15.734Z,93.60
2018-09-28T09:46:44.214Z,92.50
2018-09-28T09:49:12.707Z,92.90
2018-09-28T09:51:41.174Z,91.70
2018-09-28T09:54:09.642Z,91.30
2018-09-28T09:56:38.110Z,90.10
2018-09-28T09:59:06.630Z,90.30
2018-09-28T10:01:40.518Z,91.10
2018-09-28T10:04:10.234Z,90.20
2018-09-28T10:06:38.728Z,90.50
2018-09-28T10:09:11.126Z,87.00
2018-09-28T10:11:39.626Z,87.50
2018-09-28T10:14:08.142Z,83.40
2018-09-28T10:16:36.606Z,80.30
2018-09-28T10:19:05.175Z,79.80
2018-09-28T10:21:33.667Z,83.50
2018-09-28T10:24:02.201Z,86.40
2018-09-28T10:26:30.687Z,89.30
2018-09-28T10:28:59.175Z,84.80
2018-09-28T10:31:27.648Z,87.90
2018-09-28T10:33:56.120Z,88.10
2018-09-28T10:36:24.603Z,84.50
2018-09-28T10:38:53.077Z,87.00
2018-09-28T10:41:21.650Z,85.40
2018-09-28T10:43:50.178Z,84.90
2018-09-28T10:46:18.637Z,87.40
2018-09-28T10:48:47.099Z,85.90
2018-09-28T10:51:15.602Z,86.60
2018-09-28T10:53:44.051Z,76.10
2018-09-28T10:56:12.537Z,77.00
2018-09-28T10:58:41.030Z,73.70
2018-09-28T11:01:09.487Z,73.50
2018-09-28T11:03:38.006Z,73.40
2018-09-28T11:06:06.755Z,71.10
2018-09-28T11:08:35.330Z,71.90
2018-09-28T11:11:03.719Z,71.90
2018-09-28T11:13:32.182Z,71.80
2018-09-28T11:16:00.739Z,71.50
2018-09-28T11:18:29.193Z,72.20
2018-09-28T11:20:57.624Z,71.70
2018-09-28T11:23:26.060Z,70.80
2018-09-28T11:25:54.739Z,71.40
2018-09-28T11:28:23.213Z,69.60
2018-09-28T11:30:51.683Z,68.30
2018-09-28T11:33:20.197Z,69.00
2018-09-28T11:35:48.619Z,68.60
2018-09-28T11:38:17.091Z,67.20
2018-09-28T11:40:45.546Z,66.60
2018-09-28T11:43:14.165Z,67.60
2018-09-28T11:45:42.658Z,67.20
2018-09-28T11:48:11.109Z,67.60
2018-09-28T11:50:39.645Z,65.60
2018-09-28T11:53:08.131Z,62.80
2018-09-28T11:55:36.613Z,63.30
2018-09-28T11:58:05.085Z,65.00
2018-09-28T12:00:33.595Z,67.50
2018-09-28T12:03:02.068Z,64.40
2018-09-28T12:05:30.525Z,68.20
2018-09-28T12:07:59.069Z,68.00
2018-09-28T12:10:27.577Z,67.90
2018-09-28T12:12:56.115Z,63.60
2018-09-28T12:15:24.698Z,64.50
2018-09-28T12:17:53.258Z,66.20
2018-09-28T12:20:21.805Z,67.20
2018-09-28T12:22:50.304Z,67.70
2018-09-28T12:25:18.832Z,68.50
2018-09-28T12:27:47.378Z,70.90
2018-09-28T12:30:15.912Z,69.50
2018-09-28T12:32:44.390Z,73.40
2018-09-28T12:35:12.862Z,74.90
2018-09-28T12:37:41.374Z,73.40
2018-09-28T12:40:09.892Z,74.70
2018-09-28T12:42:38.416Z,75.30
2018-09-28T12:45:07.176Z,74.50
2018-09-28T12:47:35.602Z,75.00
2018-09-28T12:50:04.156Z,76.70
2018-09-28T12:52:32.666Z,77.80
2018-09-28T12:55:01.150Z,76.20
2018-09-28T12:57:29.660Z,75.90
2018-09-28T12:59:58.171Z,77.50
2018-09-28T13:02:26.705Z,76.70
2018-09-28T13:04:55.210Z,79.20
2018-09-28T13:07:23.721Z,78.70
2018-09-28T13:09:52.214Z,75.20
2018-09-28T13:12:20.769Z,78.30
2018-09-28T13:14:49.368Z,79.20
2018-09-28T13:17:17.830Z,79.60
2018-09-28T13:19:46.329Z,79.50
2018-09-28T13:22:14.792Z,80.10
2018-09-28T13:24:43.382Z,83.10
2018-09-28T13:27:11.842Z,81.70
2018-09-28T13:29:40.326Z,81.70
2018-09-28T13:32:08.845Z,81.50
2018-09-28T13:34:37.338Z,81.60
2018-09-28T13:37:06.116Z,81.20
2018-09-28T13:39:34.679Z,80.80
2018-09-28T13:44:31.398Z,82.40
2018-09-28T13:46:59.930Z,79.30
2018-09-28T13:49:28.487Z,80.10
2018-09-28T13:51:57.050Z,80.80
2018-09-28T13:54:25.648Z,81.00
2018-09-28T13:56:54.142Z,80.40
2018-09-28T13:59:22.674Z,82.10
2018-09-28T14:01:51.251Z,81.20
2018-09-28T14:04:19.826Z,80.80
2018-09-28T14:06:48.411Z,84.50
2018-09-28T14:11:45.003Z,83.20
2018-09-28T14:14:13.532Z,83.90
2018-09-28T14:16:42.093Z,82.00
2018-09-28T14:19:10.586Z,83.00
2018-09-28T14:21:39.124Z,84.10
2018-09-28T14:24:07.694Z,84.00
2018-09-28T14:29:04.512Z,83.80
2018-09-28T14:31:33.082Z,83.90
2018-09-28T14:34:01.629Z,82.60
2018-09-28T14:36:30.211Z,83.20
2018-09-28T14:38:58.682Z,85.40
2018-09-28T14:41:27.224Z,84.40
2018-09-28T14:43:55.785Z,83.60
2018-09-28T14:46:24.419Z,83.00
2018-09-28T14:48:53.031Z,83.10
2018-09-28T14:51:21.483Z,83.20
2018-09-28T14:53:50.269Z,83.70
2018-09-28T14:56:18.907Z,81.60
2018-09-28T14:58:47.826Z,81.10
2018-09-28T15:01:16.473Z,82.80
2018-09-28T15:06:13.299Z,81.10
2018-09-28T15:08:41.884Z,79.90
2018-09-28T15:11:10.473Z,81.60
2018-09-28T15:13:39.041Z,82.40
2018-09-28T15:16:07.856Z,81.10
2018-09-28T15:18:37.005Z,82.00
2018-09-28T15:21:05.574Z,81.80
2018-09-28T15:23:34.154Z,82.20
2018-09-28T15:26:02.711Z,82.30
2018-09-28T15:28:31.652Z,82.40
2018-09-28T15:31:00.185Z,81.20
2018-09-28T15:33:28.739Z,83.90
2018-09-28T15:35:57.253Z,83.90
2018-09-28T15:38:25.794Z,84.50
2018-09-28T15:40:54.357Z,86.20
2018-09-28T15:43:23.242Z,86.00
2018-09-28T15:45:51.779Z,86.20
2018-09-28T15:48:20.348Z,86.20
2018-09-28T15:50:48.892Z,86.10
2018-09-28T15:53:17.440Z,84.90
2018-09-28T15:55:45.968Z,85.80
2018-09-28T15:58:14.461Z,85.60
2018-09-28T16:00:43.024Z,86.70
2018-09-28T16:03:11.619Z,86.60
2018-09-28T16:05:40.804Z,86.40
2018-09-28T16:08:09.322Z,86.90
2018-09-28T16:10:37.778Z,87.90
2018-09-28T16:13:06.312Z,88.90
2018-09-28T16:15:34.881Z,88.90
2018-09-28T16:18:03.465Z,89.10
2018-09-28T16:20:32.144Z,90.10
2018-09-28T16:23:00.735Z,90.10
2018-09-28T16:25:29.289Z,90.10
2018-09-28T16:27:57.892Z,90.40
2018-09-28T16:30:26.434Z,90.80
2018-09-28T16:32:55.016Z,90.90
2018-09-28T16:35:23.526Z,94.70
2018-09-28T16:37:52.060Z,94.80
2018-09-28T16:40:20.626Z,95.30
2018-09-28T16:42:49.469Z,96.10
2018-09-28T16:45:18.020Z,94.20
2018-09-28T16:47:46.723Z,94.80
2018-09-28T16:50:15.347Z,99.40
2018-09-28T16:52:43.882Z,99.90
2018-09-28T16:55:13.582Z,97.60
2018-09-28T16:57:42.310Z,99.90
2018-09-28T17:00:10.885Z,99.50
2018-09-28T17:02:39.414Z,99.90
2018-09-28T17:05:08.557Z,99.90
2018-09-28T17:07:37.093Z,99.90
2018-09-28T17:10:05.592Z,99.90
2018-09-28T17:12:34.185Z,99.90
2018-09-28T17:15:02.753Z,99.90
2018-09-28T17:17:32.329Z,99.90
2018-09-28T17:20:01.170Z,99.90
2018-09-28T17:22:30.739Z,99.90
2018-09-28T17:24:59.207Z,99.90
2018-09-28T17:27:27.733Z,99.90
2018-09-28T17:29:56.627Z,99.90
2018-09-28T17:32:25.177Z,99.90
2018-09-28T17:37:22.989Z,99.90
2018-09-28T17:39:52.267Z,99.90
2018-09-28T17:42:20.828Z,99.90
2018-09-28T17:44:49.395Z,99.90
2018-09-28T17:47:17.941Z,99.90
2018-09-28T17:49:46.737Z,99.90
2018-09-28T17:52:15.317Z,99.90
2018-09-28T17:54:45.778Z,99.90
2018-09-28T17:57:14.720Z,99.90
2018-09-28T17:59:44.862Z,99.90
2018-09-28T18:02:15.232Z,99.90
2018-09-28T18:04:44.512Z,99.90
2018-09-28T18:07:14.011Z,99.90
2018-09-28T18:09:42.680Z,99.90
2018-09-28T18:12:11.707Z,99.90
2018-09-28T18:14:40.999Z,99.90
2018-09-28T18:17:10.665Z,99.90
2018-09-28T18:19:39.277Z,99.90
2018-09-28T18:22:07.955Z,99.90
2018-09-28T18:24:36.561Z,99.90
2018-09-28T18:27:05.640Z,99.90
2018-09-28T18:29:35.056Z,99.90
2018-09-28T18:32:04.977Z,99.90
2018-09-28T18:34:33.577Z,99.90
2018-09-28T18:37:02.187Z,99.90
2018-09-28T18:39:34.081Z,99.90
2018-09-28T18:42:02.886Z,99.90
2018-09-28T18:44:32.235Z,99.90
2018-09-28T18:49:41.095Z,99.90
2018-09-28T18:52:10.684Z,99.90
2018-09-28T18:54:41.919Z,99.90
2018-09-28T18:57:10.653Z,99.90
2018-09-28T18:59:40.000Z,99.90
2018-09-28T19:02:10.261Z,99.90
2018-09-28T19:04:39.980Z,99.90
2018-09-28T19:07:10.055Z,99.90
2018-09-28T19:09:40.613Z,99.90
2018-09-28T19:12:09.659Z,99.90
2018-09-28T19:14:41.244Z,99.90
2018-09-28T19:17:09.907Z,99.90
2018-09-28T19:19:39.824Z,99.90
2018-09-28T19:22:08.505Z,99.90
2018-09-28T19:24:37.108Z,99.90
2018-09-28T19:27:06.323Z,99.90
2018-09-28T19:29:36.309Z,99.90
2018-09-28T19:32:06.640Z,99.90
2018-09-28T19:34:35.812Z,99.90
2018-09-28T19:37:05.470Z,99.90
2018-09-28T19:39:35.299Z,99.90
2018-09-28T19:42:05.007Z,99.90
2018-09-28T19:44:33.588Z,99.90
2018-09-28T19:47:02.200Z,99.90
2018-09-28T19:49:31.071Z,99.90
2018-09-28T19:52:04.951Z,99.90
2018-09-28T19:54:35.644Z,99.90
2018-09-28T19:57:05.364Z,99.90
2018-09-28T19:59:34.377Z,99.90
2018-09-28T20:02:03.170Z,99.90
2018-09-28T20:04:32.063Z,99.90
2018-09-28T20:07:02.676Z,99.90
2018-09-28T20:09:31.582Z,99.90
2018-09-28T20:12:00.388Z,99.90
2018-09-28T20:14:29.390Z,99.90
2018-09-28T20:16:58.388Z,99.90
2018-09-28T20:19:27.834Z,99.90
2018-09-28T20:21:57.005Z,99.90
2018-09-28T20:24:25.999Z,99.90
2018-09-28T20:26:55.218Z,99.90
2018-09-28T20:29:24.958Z,99.90
2018-09-28T20:31:53.595Z,99.90
2018-09-28T20:36:56.007Z,99.90
2018-09-28T20:39:27.424Z,99.90
2018-09-28T20:41:56.283Z,99.90
2018-09-28T20:44:25.054Z,99.90
2018-09-28T20:46:53.681Z,99.90
2018-09-28T20:49:23.255Z,99.90
2018-09-28T20:51:51.956Z,99.90
2018-09-28T20:54:20.671Z,99.90
2018-09-28T20:56:49.213Z,99.90
2018-09-28T20:59:17.849Z,99.90
2018-09-28T21:01:46.532Z,99.90
2018-09-28T21:04:15.637Z,99.90
2018-09-28T21:06:44.235Z,99.90
2018-09-28T21:09:13.285Z,99.90
2018-09-28T21:11:43.286Z,99.90
2018-09-28T21:14:13.340Z,99.90
2018-09-28T21:16:41.934Z,99.90
2018-09-28T21:19:10.511Z,99.90
2018-09-28T21:21:39.359Z,99.90
2018-09-28T21:24:08.065Z,99.90
2018-09-28T21:26:37.200Z,99.90
2018-09-28T21:29:06.443Z,99.90
2018-09-28T21:31:35.093Z,99.90
2018-09-28T21:34:03.701Z,99.90
2018-09-28T21:36:33.905Z,99.90
2018-09-28T21:39:02.505Z,99.90
2018-09-28T21:41:31.942Z,99.90
2018-09-28T21:44:00.986Z,99.90
2018-09-28T21:46:29.502Z,99.90
2018-09-28T21:48:58.058Z,99.90
2018-09-28T21:51:26.615Z,99.90
2018-09-28T21:53:55.182Z,99.90
2018-09-28T21:56:23.743Z,99.90
2018-09-28T21:58:52.301Z,99.90
2018-09-28T22:01:20.795Z,99.90
2018-09-28T22:03:50.383Z,99.90
2018-09-28T22:06:18.912Z,99.90
2018-09-28T22:08:47.419Z,99.90
2018-09-28T22:11:16.088Z,99.90
2018-09-28T22:13:44.575Z,99.90
2018-09-28T22:16:13.091Z,99.90
2018-09-28T22:18:41.590Z,99.90
2018-09-28T22:21:10.921Z,99.90
2018-09-28T22:23:39.375Z,99.90
2018-09-28T22:26:07.838Z,99.90
2018-09-28T22:28:36.361Z,99.90
2018-09-28T22:31:04.839Z,99.90
2018-09-28T22:33:33.424Z,99.90
2018-09-28T22:36:01.926Z,99.90
2018-09-28T22:38:30.380Z,99.90
2018-09-28T22:40:58.849Z,99.90
2018-09-28T22:43:27.316Z,99.90
2018-09-28T22:45:55.781Z,99.90
2018-09-28T22:48:24.231Z,99.90
2018-09-28T22:50:52.663Z,99.90
2018-09-28T22:53:21.154Z,99.90
2018-09-28T22:55:49.618Z,99.90
2018-09-28T22:58:18.061Z,99.90
2018-09-28T23:00:46.525Z,99.90
2018-09-28T23:03:14.951Z,99.90
2018-09-28T23:05:43.437Z,99.90
2018-09-28T23:08:11.885Z,99.90
2018-09-28T23:10:40.399Z,99.90
2018-09-28T23:13:08.826Z,99.90
2018-09-28T23:15:37.306Z,99.90
2018-09-28T23:18:05.782Z,99.90
2018-09-28T23:20:34.227Z,99.90
2018-09-28T23:23:02.721Z,99.90
2018-09-28T23:25:31.162Z,99.90
2018-09-28T23:27:59.638Z,99.90
2018-09-28T23:30:28.110Z,99.90
2018-09-28T23:32:56.581Z,99.90
2018-09-28T23:35:25.082Z,99.90
2018-09-28T23:37:53.530Z,99.90
2018-09-28T23:40:21.978Z,99.90
2018-09-28T23:42:50.438Z,99.90
2018-09-28T23:45:18.898Z,99.90
2018-09-28T23:47:47.334Z,99.90
2018-09-28T23:52:43.902Z,99.90
2018-09-28T23:55:12.358Z,99.90
2018-09-28T23:57:40.816Z,99.90
