createdAt,value
2023-01-15T00:01:40.338Z,11.44
2023-01-15T00:04:11.066Z,11.52
2023-01-15T00:06:45.364Z,11.58
2023-01-15T00:09:18.712Z,11.60
2023-01-15T00:11:48.638Z,11.58
2023-01-15T00:14:18.614Z,11.55
2023-01-15T00:16:48.503Z,11.61
2023-01-15T00:19:18.381Z,11.56
2023-01-15T00:21:50.819Z,11.58
2023-01-15T00:24:33.179Z,11.64
2023-01-15T00:27:15.540Z,11.66
2023-01-15T00:29:45.450Z,11.63
2023-01-15T00:32:15.335Z,11.56
2023-01-15T00:34:45.130Z,11.56
2023-01-15T00:37:17.536Z,11.61
2023-01-15T00:39:47.525Z,11.62
2023-01-15T00:42:17.396Z,11.67
2023-01-15T00:44:48.915Z,11.72
2023-01-15T00:47:18.925Z,11.79
2023-01-15T00:49:49.618Z,11.81
2023-01-15T00:52:22.088Z,11.82
2023-01-15T00:54:54.140Z,11.77
2023-01-15T00:57:23.983Z,11.65
2023-01-15T00:59:53.902Z,11.57
2023-01-15T01:02:24.122Z,11.47
2023-01-15T01:04:54.165Z,11.41
2023-01-15T01:07:26.636Z,11.36
2023-01-15T01:09:56.572Z,11.34
2023-01-15T01:12:26.495Z,11.37
2023-01-15T01:14:56.349Z,11.39
2023-01-15T01:17:27.095Z,11.40
2023-01-15T01:19:56.972Z,11.32
2023-01-15T01:22:29.506Z,11.32
2023-01-15T01:24:59.381Z,11.27
2023-01-15T01:27:29.248Z,11.30
2023-01-15T01:29:59.135Z,11.35
2023-01-15T01:32:29.085Z,11.41
2023-01-15T01:34:59.822Z,11.38
2023-01-15T01:37:32.260Z,11.36
2023-01-15T01:40:02.159Z,11.36
2023-01-15T01:42:32.562Z,11.27
2023-01-15T01:45:24.997Z,11.32
2023-01-15T01:47:58.858Z,11.37
2023-01-15T01:50:32.701Z,11.35
2023-01-15T01:53:14.283Z,11.32
2023-01-15T01:55:44.495Z,11.29
2023-01-15T01:58:17.660Z,11.28
2023-01-15T02:00:52.508Z,11.25
2023-01-15T02:03:29.140Z,11.29
2023-01-15T02:06:04.159Z,11.31
2023-01-15T02:08:39.566Z,11.24
2023-01-15T02:11:15.228Z,11.32
2023-01-15T02:13:59.746Z,11.31
2023-01-15T02:16:39.818Z,11.29
2023-01-15T02:19:25.479Z,11.30
2023-01-15T02:22:08.005Z,11.37
2023-01-15T02:24:58.080Z,11.33
2023-01-15T02:27:31.038Z,11.41
2023-01-15T02:30:08.792Z,11.35
2023-01-15T02:32:54.536Z,11.36
2023-01-15T02:35:31.120Z,11.32
2023-01-15T02:38:08.219Z,11.34
2023-01-15T02:40:40.851Z,11.25
2023-01-15T02:43:19.428Z,11.31
2023-01-15T02:45:55.438Z,11.31
2023-01-15T02:48:30.300Z,11.35
2023-01-15T02:51:09.132Z,11.39
2023-01-15T02:53:43.761Z,11.45
2023-01-15T02:56:18.870Z,11.46
2023-01-15T02:59:01.359Z,11.48
2023-01-15T03:01:40.566Z,11.60
2023-01-15T03:04:18.302Z,11.69
2023-01-15T03:06:54.666Z,11.82
2023-01-15T03:09:27.127Z,11.88
2023-01-15T03:12:07.618Z,11.91
2023-01-15T03:14:55.207Z,11.92
2023-01-15T03:17:28.533Z,11.86
2023-01-15T03:20:05.812Z,11.88
2023-01-15T03:22:42.052Z,11.94
2023-01-15T03:25:21.909Z,11.93
2023-01-15T03:27:59.290Z,12.02
2023-01-15T03:30:33.158Z,12.04
2023-01-15T03:33:03.409Z,12.03
2023-01-15T03:35:48.118Z,12.07
2023-01-15T03:38:35.432Z,12.09
2023-01-15T03:41:20.586Z,12.11
2023-01-15T03:44:08.195Z,12.02
2023-01-15T03:47:06.699Z,11.99
2023-01-15T03:49:53.064Z,11.88
2023-01-15T03:52:47.677Z,11.48
2023-01-15T03:55:25.193Z,11.06
2023-01-15T03:58:22.194Z,10.76
2023-01-15T04:00:58.363Z,10.46
2023-01-15T04:03:35.467Z,10.24
2023-01-15T04:06:08.768Z,10.07
2023-01-15T04:08:44.702Z,9.89
2023-01-15T04:11:14.672Z,9.84
2023-01-15T04:13:49.498Z,9.77
2023-01-15T04:16:38.063Z,9.72
2023-01-15T04:19:10.981Z,9.75
2023-01-15T04:21:45.260Z,9.72
2023-01-15T04:24:15.165Z,9.73
2023-01-15T04:26:45.064Z,9.67
2023-01-15T04:29:14.860Z,9.55
2023-01-15T04:31:44.752Z,9.37
2023-01-15T04:34:17.182Z,9.42
2023-01-15T04:36:48.140Z,9.44
2023-01-15T04:39:17.984Z,9.44
2023-01-15T04:42:00.340Z,9.29
2023-01-15T04:44:30.268Z,9.23
2023-01-15T04:47:00.234Z,9.31
2023-01-15T04:49:32.714Z,9.13
2023-01-15T04:52:02.752Z,9.12
2023-01-15T04:54:33.259Z,9.12
2023-01-15T04:57:03.154Z,8.98
2023-01-15T04:59:33.036Z,9.05
2023-01-15T05:02:06.011Z,9.04
2023-01-15T05:04:39.518Z,9.06
2023-01-15T05:07:09.870Z,8.95
2023-01-15T05:09:39.763Z,8.86
2023-01-15T05:12:09.697Z,8.82
2023-01-15T05:14:39.579Z,8.86
2023-01-15T05:17:09.448Z,8.85
2023-01-15T05:19:42.105Z,8.76
2023-01-15T05:22:11.975Z,8.71
2023-01-15T05:24:42.001Z,8.69
2023-01-15T05:27:11.992Z,8.66
2023-01-15T05:29:41.811Z,8.58
2023-01-15T05:32:11.815Z,8.55
2023-01-15T05:34:44.341Z,8.48
2023-01-15T05:37:14.284Z,8.39
2023-01-15T05:39:44.122Z,8.29
2023-01-15T05:42:13.941Z,8.15
2023-01-15T05:44:43.923Z,8.02
2023-01-15T05:47:14.508Z,8.13
2023-01-15T05:49:48.512Z,8.01
2023-01-15T05:52:18.765Z,7.89
2023-01-15T05:54:48.703Z,7.78
2023-01-15T05:57:18.597Z,7.84
2023-01-15T05:59:50.556Z,7.73
2023-01-15T06:02:20.486Z,7.78
2023-01-15T06:04:52.979Z,7.69
2023-01-15T06:07:22.808Z,7.72
2023-01-15T06:09:52.666Z,7.72
2023-01-15T06:12:22.501Z,7.62
2023-01-15T06:14:52.619Z,7.65
2023-01-15T06:17:22.417Z,7.45
2023-01-15T06:19:54.872Z,7.52
2023-01-15T06:22:24.701Z,7.41
2023-01-15T06:24:54.552Z,7.47
2023-01-15T06:27:24.365Z,7.44
2023-01-15T06:29:54.260Z,7.60
2023-01-15T06:32:24.104Z,7.49
2023-01-15T06:34:56.517Z,7.38
2023-01-15T06:37:26.392Z,7.31
2023-01-15T06:39:56.217Z,7.37
2023-01-15T06:42:38.606Z,7.29
2023-01-15T06:45:22.122Z,7.24
2023-01-15T06:47:51.995Z,7.17
2023-01-15T06:50:24.503Z,7.19
2023-01-15T06:52:54.485Z,7.18
2023-01-15T06:55:24.336Z,7.26
2023-01-15T06:57:54.507Z,7.26
2023-01-15T07:00:24.580Z,7.16
2023-01-15T07:02:54.443Z,7.13
2023-01-15T07:05:26.882Z,7.24
2023-01-15T07:07:56.761Z,7.22
2023-01-15T07:10:26.874Z,7.20
2023-01-15T07:12:56.798Z,7.21
2023-01-15T07:15:26.813Z,7.13
2023-01-15T07:17:57.539Z,7.20
2023-01-15T07:20:30.011Z,7.11
2023-01-15T07:22:59.990Z,7.18
2023-01-15T07:25:29.872Z,7.11
2023-01-15T07:27:59.776Z,7.11
2023-01-15T07:30:29.635Z,7.07
2023-01-15T07:32:59.684Z,7.17
2023-01-15T07:35:32.111Z,7.06
2023-01-15T07:38:01.963Z,7.08
2023-01-15T07:40:31.893Z,6.99
2023-01-15T07:43:14.240Z,6.98
2023-01-15T07:45:59.394Z,6.99
2023-01-15T07:48:42.323Z,6.89
2023-01-15T07:51:14.826Z,6.91
2023-01-15T07:53:44.644Z,6.89
2023-01-15T07:56:14.681Z,6.85
2023-01-15T07:58:49.198Z,6.82
2023-01-15T08:01:19.215Z,6.81
2023-01-15T08:03:49.117Z,6.79
2023-01-15T08:06:21.620Z,6.84
2023-01-15T08:08:51.490Z,6.78
2023-01-15T08:11:33.932Z,6.78
2023-01-15T08:14:16.344Z,6.80
2023-01-15T08:16:49.028Z,6.73
2023-01-15T08:19:18.908Z,6.74
2023-01-15T08:21:51.376Z,6.78
2023-01-15T08:24:21.347Z,6.68
2023-01-15T08:26:51.220Z,6.63
2023-01-15T08:29:21.280Z,6.60
2023-01-15T08:31:51.231Z,6.55
2023-01-15T08:34:21.305Z,6.57
2023-01-15T08:36:59.721Z,6.59
2023-01-15T08:39:29.936Z,6.59
2023-01-15T08:42:00.391Z,6.48
2023-01-15T08:44:30.294Z,6.46
2023-01-15T08:47:00.259Z,6.45
2023-01-15T08:49:30.430Z,6.39
2023-01-15T08:52:02.961Z,6.39
2023-01-15T08:54:33.018Z,6.38
2023-01-15T08:57:03.326Z,6.41
2023-01-15T08:59:33.312Z,6.25
2023-01-15T09:02:03.944Z,6.27
2023-01-15T09:04:33.917Z,6.32
2023-01-15T09:07:06.466Z,6.34
2023-01-15T09:09:37.367Z,6.32
2023-01-15T09:12:07.496Z,6.32
2023-01-15T09:14:57.414Z,6.37
2023-01-15T09:17:27.206Z,6.21
2023-01-15T09:19:57.362Z,6.21
2023-01-15T09:22:31.138Z,6.19
2023-01-15T09:25:01.317Z,6.26
2023-01-15T09:27:34.166Z,6.15
2023-01-15T09:30:04.465Z,6.32
2023-01-15T09:32:34.340Z,6.14
2023-01-15T09:35:04.294Z,6.11
2023-01-15T09:37:36.897Z,6.08
2023-01-15T09:40:09.237Z,6.20
2023-01-15T09:42:51.244Z,6.20
2023-01-15T09:45:27.529Z,6.11
2023-01-15T09:48:18.023Z,6.12
2023-01-15T09:51:04.965Z,6.20
2023-01-15T09:53:56.052Z,6.05
2023-01-15T09:56:30.410Z,6.02
2023-01-15T09:59:04.469Z,6.15
2023-01-15T10:01:37.812Z,6.14
2023-01-15T10:04:18.533Z,6.01
2023-01-15T10:06:55.653Z,5.93
2023-01-15T10:09:37.660Z,5.92
2023-01-15T10:12:31.037Z,5.85
2023-01-15T10:15:08.567Z,5.80
2023-01-15T10:17:43.861Z,5.80
2023-01-15T10:20:35.955Z,5.77
2023-01-15T10:23:25.091Z,5.91
2023-01-15T10:26:04.871Z,5.67
2023-01-15T10:28:53.638Z,5.68
2023-01-15T10:31:27.374Z,5.65
2023-01-15T10:34:24.701Z,5.63
2023-01-15T10:37:01.430Z,5.57
2023-01-15T10:39:41.705Z,5.53
2023-01-15T10:42:33.114Z,5.58
2023-01-15T10:45:14.575Z,5.68
2023-01-15T10:47:48.374Z,5.68
2023-01-15T10:50:21.966Z,5.59
2023-01-15T10:53:02.486Z,5.53
2023-01-15T10:55:38.668Z,5.62
2023-01-15T10:58:21.029Z,5.39
2023-01-15T11:01:05.992Z,5.35
2023-01-15T11:03:40.749Z,5.34
2023-01-15T11:06:17.292Z,5.25
2023-01-15T11:09:11.188Z,5.26
2023-01-15T11:11:58.869Z,5.38
2023-01-15T11:14:51.949Z,5.35
2023-01-15T11:17:35.154Z,5.42
2023-01-15T11:20:07.110Z,5.22
2023-01-15T11:22:44.757Z,5.49
2023-01-15T11:25:15.174Z,5.29
2023-01-15T11:27:45.275Z,5.32
2023-01-15T11:30:34.595Z,5.51
2023-01-15T11:33:07.122Z,5.23
2023-01-15T11:35:37.669Z,5.16
2023-01-15T11:38:09.451Z,5.23
2023-01-15T11:40:39.414Z,5.34
2023-01-15T11:43:36.385Z,5.25
2023-01-15T11:46:21.676Z,5.15
2023-01-15T11:49:04.326Z,5.28
2023-01-15T11:51:43.393Z,5.25
2023-01-15T11:54:17.960Z,5.29
2023-01-15T11:56:49.064Z,5.41
2023-01-15T11:59:22.286Z,5.59
2023-01-15T12:02:00.485Z,5.56
2023-01-15T12:04:37.848Z,5.64
2023-01-15T12:07:14.665Z,5.67
2023-01-15T12:10:16.214Z,5.71
2023-01-15T12:13:03.559Z,5.88
2023-01-15T12:15:45.923Z,5.71
2023-01-15T12:18:55.118Z,5.85
2023-01-15T12:21:45.836Z,5.90
2023-01-15T12:24:44.285Z,6.07
2023-01-15T12:27:39.042Z,6.22
2023-01-15T12:30:24.397Z,6.16
2023-01-15T12:33:03.128Z,6.34
2023-01-15T12:35:40.907Z,6.38
2023-01-15T12:38:21.203Z,6.21
2023-01-15T12:40:56.618Z,6.07
2023-01-15T12:43:56.448Z,6.06
2023-01-15T12:46:31.803Z,6.09
2023-01-15T12:49:14.883Z,6.35
2023-01-15T12:51:56.132Z,6.55
2023-01-15T12:54:36.964Z,6.61
2023-01-15T12:57:17.035Z,6.55
2023-01-15T12:59:56.937Z,6.46
2023-01-15T13:02:36.630Z,6.43
2023-01-15T13:05:20.148Z,6.55
2023-01-15T13:08:02.460Z,6.63
2023-01-15T13:10:36.674Z,6.63
2023-01-15T13:13:19.189Z,6.54
2023-01-15T13:16:09.945Z,6.63
2023-01-15T13:18:56.766Z,6.53
2023-01-15T13:21:32.077Z,6.57
2023-01-15T13:24:22.796Z,6.61
2023-01-15T13:27:26.229Z,6.72
2023-01-15T13:30:17.139Z,6.78
2023-01-15T13:32:52.818Z,6.93
2023-01-15T13:35:33.292Z,7.00
2023-01-15T13:38:08.592Z,7.15
2023-01-15T13:40:50.400Z,7.31
2023-01-15T13:43:35.375Z,7.05
2023-01-15T13:46:08.793Z,6.99
2023-01-15T13:48:46.743Z,7.06
2023-01-15T13:51:37.423Z,7.18
2023-01-15T13:54:16.177Z,6.98
2023-01-15T13:56:48.797Z,7.14
2023-01-15T13:59:44.194Z,7.12
2023-01-15T14:02:27.509Z,6.83
2023-01-15T14:04:58.452Z,6.94
2023-01-15T14:07:37.173Z,6.94
2023-01-15T14:10:27.873Z,6.81
2023-01-15T14:13:20.019Z,6.66
2023-01-15T14:15:59.887Z,6.69
2023-01-15T14:18:53.709Z,6.53
2023-01-15T14:21:35.216Z,6.32
2023-01-15T14:24:49.513Z,6.58
2023-01-15T14:27:38.714Z,6.45
2023-01-15T14:30:36.927Z,6.48
2023-01-15T14:33:26.520Z,6.76
2023-01-15T14:35:57.078Z,6.60
2023-01-15T14:38:32.580Z,6.80
2023-01-15T14:41:09.355Z,6.89
2023-01-15T14:43:48.242Z,7.02
2023-01-15T14:46:32.711Z,6.80
2023-01-15T14:49:03.219Z,6.97
2023-01-15T14:51:37.641Z,7.11
2023-01-15T14:54:13.919Z,7.07
2023-01-15T14:56:48.243Z,6.92
2023-01-15T14:59:26.187Z,6.78
2023-01-15T15:02:04.506Z,6.63
2023-01-15T15:04:42.223Z,6.62
2023-01-15T15:07:16.731Z,6.64
2023-01-15T15:09:51.188Z,6.63
2023-01-15T15:12:36.366Z,6.64
2023-01-15T15:15:15.431Z,6.60
2023-01-15T15:18:02.053Z,6.65
2023-01-15T15:20:47.648Z,6.59
2023-01-15T15:23:25.323Z,6.72
2023-01-15T15:26:02.174Z,6.71
2023-01-15T15:28:32.990Z,6.69
2023-01-15T15:31:04.146Z,6.80
2023-01-15T15:33:42.966Z,6.81
2023-01-15T15:36:13.013Z,6.85
2023-01-15T15:38:46.016Z,6.84
2023-01-15T15:41:18.532Z,6.81
2023-01-15T15:44:08.652Z,6.84
2023-01-15T15:46:51.963Z,6.87
2023-01-15T15:49:24.557Z,6.88
2023-01-15T15:51:55.785Z,6.92
2023-01-15T15:54:28.275Z,6.88
2023-01-15T15:57:07.050Z,6.95
2023-01-15T15:59:39.778Z,6.98
2023-01-15T16:02:21.733Z,6.93
2023-01-15T16:04:56.275Z,6.93
2023-01-15T16:07:29.747Z,6.89
2023-01-15T16:10:03.757Z,6.89
2023-01-15T16:12:39.883Z,6.83
2023-01-15T16:15:19.275Z,6.84
2023-01-15T16:17:51.382Z,6.83
2023-01-15T16:20:25.404Z,6.76
2023-01-15T16:22:59.340Z,6.85
2023-01-15T16:25:33.472Z,6.84
2023-01-15T16:28:04.373Z,6.78
2023-01-15T16:30:36.453Z,6.73
2023-01-15T16:33:10.063Z,6.71
2023-01-15T16:35:43.153Z,6.71
2023-01-15T16:38:22.895Z,6.73
2023-01-15T16:40:53.180Z,6.68
2023-01-15T16:43:27.267Z,6.71
2023-01-15T16:46:05.321Z,6.72
2023-01-15T16:48:38.302Z,6.74
2023-01-15T16:51:32.351Z,6.80
2023-01-15T16:54:04.414Z,6.83
2023-01-15T16:56:53.807Z,6.81
2023-01-15T16:59:53.491Z,6.84
2023-01-15T17:02:23.626Z,6.85
2023-01-15T17:04:54.305Z,6.84
2023-01-15T17:07:34.342Z,6.88
2023-01-15T17:10:07.640Z,6.86
2023-01-15T17:12:42.694Z,6.81
2023-01-15T17:15:43.948Z,6.88
2023-01-15T17:18:27.845Z,6.84
2023-01-15T17:20:58.399Z,6.81
2023-01-15T17:23:36.639Z,6.83
2023-01-15T17:26:08.427Z,6.84
2023-01-15T17:28:38.408Z,6.81
2023-01-15T17:31:08.583Z,6.81
2023-01-15T17:33:38.584Z,6.84
2023-01-15T17:36:09.042Z,6.85
2023-01-15T17:38:41.611Z,6.81
2023-01-15T17:41:13.261Z,6.75
2023-01-15T17:43:43.626Z,6.70
2023-01-15T17:46:13.707Z,6.73
2023-01-15T17:48:43.779Z,6.67
2023-01-15T17:51:16.801Z,6.65
2023-01-15T17:53:49.359Z,6.68
2023-01-15T17:56:31.745Z,6.59
2023-01-15T17:59:14.133Z,6.61
2023-01-15T18:02:00.665Z,6.60
2023-01-15T18:04:48.845Z,6.63
2023-01-15T18:07:22.709Z,6.62
2023-01-15T18:09:57.446Z,6.53
2023-01-15T18:12:27.615Z,6.54
2023-01-15T18:14:57.938Z,6.46
2023-01-15T18:17:28.811Z,6.44
2023-01-15T18:19:59.026Z,6.56
2023-01-15T18:22:29.899Z,6.48
2023-01-15T18:25:02.788Z,6.44
2023-01-15T18:27:33.019Z,6.45
2023-01-15T18:30:03.200Z,6.49
2023-01-15T18:32:33.619Z,6.47
2023-01-15T18:35:03.618Z,6.47
2023-01-15T18:37:33.553Z,6.37
2023-01-15T18:40:06.363Z,6.35
2023-01-15T18:42:48.716Z,6.36
2023-01-15T18:45:31.142Z,6.37
2023-01-15T18:48:04.145Z,6.33
2023-01-15T18:50:34.205Z,6.40
2023-01-15T18:53:04.166Z,6.39
2023-01-15T18:55:36.746Z,6.33
2023-01-15T18:58:06.733Z,6.34
2023-01-15T19:00:36.668Z,6.35
2023-01-15T19:03:06.819Z,6.36
2023-01-15T19:05:36.866Z,6.31
2023-01-15T19:08:07.017Z,6.29
2023-01-15T19:10:39.641Z,6.28
2023-01-15T19:13:09.842Z,6.25
2023-01-15T19:15:57.684Z,6.20
2023-01-15T19:18:40.101Z,6.14
2023-01-15T19:21:13.948Z,6.22
2023-01-15T19:23:43.916Z,6.21
2023-01-15T19:26:17.044Z,6.15
2023-01-15T19:28:47.079Z,6.14
2023-01-15T19:31:29.547Z,6.14
2023-01-15T19:34:31.238Z,6.09
2023-01-15T19:36:50.852Z,6.10
2023-01-15T19:39:21.267Z,6.07
2023-01-15T19:42:06.336Z,6.03
2023-01-15T19:44:48.786Z,6.06
2023-01-15T19:47:39.064Z,5.98
2023-01-15T19:50:23.173Z,6.01
2023-01-15T19:52:55.058Z,5.98
2023-01-15T19:55:26.670Z,5.93
2023-01-15T19:58:03.778Z,5.98
2023-01-15T20:00:37.282Z,5.90
2023-01-15T20:03:10.059Z,5.99
2023-01-15T20:05:41.614Z,5.93
2023-01-15T20:08:12.953Z,5.95
2023-01-15T20:10:45.369Z,5.94
2023-01-15T20:13:33.177Z,5.91
2023-01-15T20:16:10.344Z,5.86
2023-01-15T20:18:40.381Z,5.98
2023-01-15T20:21:14.470Z,5.93
2023-01-15T20:23:45.626Z,5.93
2023-01-15T20:26:18.339Z,5.93
2023-01-15T20:28:50.874Z,5.99
2023-01-15T20:31:21.942Z,5.88
2023-01-15T20:33:52.057Z,5.93
2023-01-15T20:36:22.116Z,5.86
2023-01-15T20:38:52.134Z,5.81
2023-01-15T20:41:34.480Z,5.89
2023-01-15T20:44:19.758Z,5.81
2023-01-15T20:46:49.779Z,5.86
2023-01-15T20:49:28.129Z,5.82
2023-01-15T20:52:01.094Z,5.82
2023-01-15T20:54:31.244Z,5.84
2023-01-15T20:57:01.245Z,5.83
2023-01-15T20:59:33.810Z,5.79
2023-01-15T21:02:03.954Z,5.80
2023-01-15T21:04:34.036Z,5.84
2023-01-15T21:07:03.976Z,5.84
2023-01-15T21:09:34.001Z,5.79
2023-01-15T21:12:03.954Z,5.86
2023-01-15T21:14:36.524Z,5.85
2023-01-15T21:17:06.560Z,5.73
2023-01-15T21:19:36.695Z,5.81
2023-01-15T21:22:06.705Z,5.78
2023-01-15T21:24:37.048Z,5.82
2023-01-15T21:27:07.053Z,5.77
2023-01-15T21:29:39.589Z,5.74
2023-01-15T21:32:09.881Z,5.74
2023-01-15T21:34:39.827Z,5.79
2023-01-15T21:37:09.808Z,5.79
2023-01-15T21:39:40.339Z,5.78
2023-01-15T21:42:22.906Z,5.76
2023-01-15T21:44:55.504Z,5.76
2023-01-15T21:47:26.608Z,5.73
2023-01-15T21:49:56.533Z,5.78
2023-01-15T21:52:29.363Z,5.78
2023-01-15T21:54:59.380Z,5.68
2023-01-15T21:57:31.130Z,5.74
2023-01-15T22:00:03.968Z,5.78
2023-01-15T22:02:38.316Z,5.75
2023-01-15T22:05:09.116Z,5.81
2023-01-15T22:07:39.040Z,5.82
2023-01-15T22:10:10.005Z,5.85
2023-01-15T22:12:43.051Z,5.89
2023-01-15T22:15:16.618Z,5.84
2023-01-15T22:17:46.523Z,5.77
2023-01-15T22:20:16.423Z,5.81
2023-01-15T22:22:46.411Z,5.78
2023-01-15T22:25:16.561Z,5.78
2023-01-15T22:27:46.434Z,5.72
2023-01-15T22:30:19.420Z,5.69
2023-01-15T22:32:51.421Z,5.81
2023-01-15T22:35:22.713Z,5.80
2023-01-15T22:37:52.611Z,5.82
2023-01-15T22:40:22.545Z,5.71
2023-01-15T22:42:52.473Z,5.84
2023-01-15T22:45:25.079Z,5.74
2023-01-15T22:47:54.970Z,5.80
2023-01-15T22:50:24.842Z,5.89
2023-01-15T22:52:56.418Z,5.83
2023-01-15T22:55:27.440Z,5.84
2023-01-15T22:57:57.308Z,5.81
2023-01-15T23:00:29.842Z,5.89
2023-01-15T23:03:05.200Z,5.94
2023-01-15T23:05:39.296Z,6.00
2023-01-15T23:08:09.998Z,6.00
2023-01-15T23:10:39.949Z,6.00
2023-01-15T23:13:09.810Z,6.02
2023-01-15T23:15:42.318Z,5.99
2023-01-15T23:18:12.207Z,6.00
2023-01-15T23:20:43.328Z,5.90
2023-01-15T23:23:13.211Z,5.83
2023-01-15T23:25:43.064Z,5.78
2023-01-15T23:28:12.940Z,5.75
2023-01-15T23:30:45.453Z,5.62
2023-01-15T23:33:15.325Z,5.69
2023-01-15T23:35:47.119Z,5.67
2023-01-15T23:38:17.090Z,5.57
2023-01-15T23:40:47.684Z,5.63
2023-01-15T23:43:31.567Z,5.61
2023-01-15T23:46:19.712Z,5.62
2023-01-15T23:48:49.796Z,5.62
2023-01-15T23:51:19.737Z,5.71
2023-01-15T23:53:50.038Z,5.74
2023-01-15T23:56:19.850Z,5.74
2023-01-15T23:58:49.733Z,5.75
