createdAt,value
2022-08-17T20:32:19.939Z,682.00
2022-08-17T20:32:29.963Z,650.00
2022-08-17T20:32:39.983Z,631.00
2022-08-17T20:32:49.995Z,627.00
2022-08-17T20:33:00.011Z,630.00
2022-08-17T20:33:13.154Z,629.00
2022-08-17T20:33:20.132Z,625.00
2022-08-17T20:33:30.134Z,623.00
2022-08-17T20:33:40.156Z,622.00
2022-08-17T20:33:50.162Z,621.00
2022-08-17T20:34:00.182Z,616.00
2022-08-17T20:34:10.204Z,615.00
2022-08-17T20:34:20.234Z,617.00
2022-08-17T20:34:33.597Z,615.00
2022-08-17T20:34:40.448Z,613.00
2022-08-17T20:34:50.474Z,611.00
2022-08-17T20:35:00.495Z,612.00
2022-08-17T20:35:10.511Z,613.00
2022-08-17T20:35:20.535Z,612.00
2022-08-17T20:35:30.545Z,612.00
2022-08-17T20:35:40.563Z,609.00
2022-08-17T20:35:50.594Z,607.00
2022-08-17T20:36:00.711Z,607.00
2022-08-17T20:36:10.743Z,607.00
2022-08-17T20:36:20.764Z,606.00
2022-08-17T20:36:30.785Z,606.00
2022-08-17T20:36:40.795Z,606.00
2022-08-17T20:36:50.825Z,606.00
2022-08-17T20:37:00.846Z,605.00
2022-08-17T20:37:10.865Z,605.00
2022-08-17T20:37:20.903Z,606.00
2022-08-17T20:37:30.906Z,605.00
2022-08-17T20:37:40.914Z,603.00
2022-08-17T20:37:51.121Z,602.00
2022-08-17T20:38:01.057Z,600.00
2022-08-17T20:38:11.124Z,600.00
2022-08-17T20:38:21.136Z,599.00
2022-08-17T20:38:31.155Z,601.00
2022-08-17T20:38:41.174Z,601.00
2022-08-17T20:38:51.186Z,603.00
2022-08-17T20:39:01.208Z,602.00
2022-08-17T20:39:11.227Z,601.00
2022-08-17T20:39:21.237Z,600.00
2022-08-17T20:39:31.327Z,600.00
2022-08-17T20:39:41.454Z,601.00
2022-08-17T20:39:51.569Z,601.00
2022-08-17T20:40:01.674Z,600.00
2022-08-17T20:40:11.807Z,601.00
2022-08-17T20:40:21.846Z,602.00
2022-08-17T20:40:31.879Z,601.00
2022-08-17T20:40:41.886Z,602.00
2022-08-17T20:40:51.915Z,602.00
2022-08-17T20:41:01.925Z,602.00
2022-08-17T20:41:11.945Z,602.00
2022-08-17T20:41:22.418Z,600.00
2022-08-17T20:41:32.035Z,599.00
2022-08-17T20:41:42.056Z,597.00
2022-08-17T20:41:52.087Z,598.00
2022-08-17T20:42:02.765Z,597.00
2022-08-17T20:42:12.205Z,598.00
2022-08-17T20:42:22.221Z,597.00
2022-08-17T20:42:32.237Z,597.00
2022-08-17T20:42:42.256Z,597.00
2022-08-17T20:42:52.277Z,598.00
2022-08-17T20:43:02.298Z,598.00
2022-08-17T20:43:12.317Z,598.00
2022-08-17T20:43:22.336Z,597.00
2022-08-17T20:43:32.357Z,598.00
2022-08-17T20:43:42.384Z,598.00
2022-08-17T20:43:52.412Z,598.00
2022-08-17T20:44:02.429Z,598.00
2022-08-17T20:44:12.449Z,598.00
2022-08-17T20:44:22.469Z,598.00
2022-08-17T20:44:32.517Z,598.00
2022-08-17T20:44:42.568Z,597.00
2022-08-17T20:44:52.588Z,596.00
2022-08-17T20:45:02.677Z,598.00
2022-08-17T20:45:12.708Z,598.00
2022-08-17T20:45:22.727Z,597.00
2022-08-17T20:45:32.758Z,596.00
2022-08-17T20:45:42.879Z,595.00
2022-08-17T20:45:53.317Z,594.00
2022-08-17T20:46:02.898Z,595.00
2022-08-17T20:46:12.927Z,593.00
2022-08-17T20:46:22.939Z,592.00
2022-08-17T20:46:32.959Z,593.00
2022-08-17T20:46:42.988Z,592.00
2022-08-17T20:46:53.011Z,591.00
2022-08-17T20:47:03.023Z,590.00
2022-08-17T20:47:13.037Z,592.00
2022-08-17T20:47:27.248Z,592.00
2022-08-17T20:47:33.200Z,594.00
2022-08-17T20:48:00.760Z,593.00
2022-08-17T20:48:18.662Z,593.00
2022-08-17T20:48:36.365Z,593.00
2022-08-17T20:48:37.466Z,594.00
2022-08-17T20:48:38.700Z,593.00
2022-08-17T20:48:44.233Z,592.00
2022-08-17T20:48:53.949Z,592.00
2022-08-17T20:49:04.091Z,593.00
2022-08-17T20:49:14.999Z,592.00
2022-08-17T20:49:24.199Z,593.00
2022-08-17T20:49:34.230Z,593.00
2022-08-17T20:49:44.290Z,594.00
2022-08-17T20:49:54.299Z,595.00
2022-08-17T20:50:04.324Z,597.00
2022-08-17T20:50:14.349Z,598.00
2022-08-17T20:50:24.369Z,597.00
2022-08-17T20:50:34.387Z,597.00
2022-08-17T20:50:44.408Z,596.00
2022-08-17T20:50:54.441Z,597.00
2022-08-17T20:51:04.471Z,596.00
2022-08-17T20:51:14.489Z,596.00
2022-08-17T20:51:24.510Z,597.00
2022-08-17T20:51:34.547Z,597.00
2022-08-17T20:51:44.560Z,596.00
2022-08-17T20:51:54.667Z,595.00
2022-08-17T20:52:04.771Z,593.00
2022-08-17T20:52:14.788Z,594.00
2022-08-17T20:52:24.810Z,594.00
2022-08-17T20:52:34.830Z,592.00
2022-08-17T20:52:44.859Z,591.00
2022-08-17T20:52:54.881Z,591.00
2022-08-17T20:53:04.909Z,590.00
2022-08-17T20:53:15.109Z,590.00
2022-08-17T20:53:24.951Z,590.00
2022-08-17T20:53:34.981Z,590.00
2022-08-17T20:53:45.000Z,590.00
2022-08-17T20:53:55.036Z,590.00
2022-08-17T20:54:05.050Z,589.00
2022-08-17T20:54:15.079Z,588.00
2022-08-17T20:54:25.099Z,588.00
2022-08-17T20:54:35.191Z,589.00
2022-08-17T20:54:45.210Z,588.00
2022-08-17T20:54:55.241Z,588.00
2022-08-17T20:55:05.261Z,587.00
2022-08-17T20:55:15.300Z,585.00
2022-08-17T20:55:25.321Z,584.00
2022-08-17T20:55:35.341Z,586.00
2022-08-17T20:55:52.369Z,586.00
2022-08-17T20:55:55.572Z,585.00
2022-08-17T20:56:05.611Z,586.00
2022-08-17T20:56:15.642Z,587.00
2022-08-17T20:56:25.662Z,588.00
2022-08-17T20:56:35.690Z,588.00
2022-08-17T20:56:45.710Z,589.00
2022-08-17T20:56:55.739Z,589.00
2022-08-17T20:57:06.763Z,590.00
2022-08-17T20:57:15.916Z,591.00
2022-08-17T20:57:25.950Z,591.00
2022-08-17T20:57:35.960Z,591.00
2022-08-17T20:57:46.002Z,591.00
2022-08-17T20:57:56.039Z,591.00
2022-08-17T20:58:06.062Z,592.00
2022-08-17T20:58:16.081Z,593.00
2022-08-17T20:58:30.694Z,592.00
2022-08-17T20:58:36.226Z,592.00
2022-08-17T20:58:46.242Z,594.00
2022-08-17T20:58:56.260Z,594.00
2022-08-17T20:59:06.288Z,593.00
2022-08-17T20:59:16.312Z,593.00
2022-08-17T20:59:26.355Z,592.00
2022-08-17T20:59:36.381Z,591.00
2022-08-17T20:59:46.402Z,591.00
2022-08-17T21:00:06.450Z,592.00
2022-08-17T21:00:16.485Z,593.00
2022-08-17T21:00:26.702Z,594.00
2022-08-17T21:00:36.583Z,595.00
2022-08-17T21:00:46.614Z,595.00
2022-08-17T21:01:06.690Z,595.00
2022-08-17T21:01:16.752Z,594.00
2022-08-17T21:01:26.880Z,595.00
2022-08-17T21:01:37.007Z,594.00
2022-08-17T21:01:47.089Z,594.00
2022-08-17T21:02:17.557Z,594.00
2022-08-17T21:02:18.604Z,593.00
2022-08-17T21:02:27.335Z,593.00
2022-08-17T21:02:37.372Z,594.00
2022-08-17T21:02:47.395Z,593.00
2022-08-17T21:03:07.415Z,593.00
2022-08-17T21:03:17.462Z,593.00
2022-08-17T21:03:27.511Z,594.00
2022-08-17T21:03:50.402Z,596.00
2022-08-17T21:03:51.198Z,594.00
2022-08-17T21:04:08.026Z,596.00
2022-08-17T21:04:18.054Z,596.00
2022-08-17T21:04:28.103Z,596.00
2022-08-17T21:04:38.115Z,596.00
2022-08-17T21:04:48.145Z,596.00
2022-08-17T21:05:08.175Z,595.00
2022-08-17T21:05:18.209Z,595.00
2022-08-17T21:05:30.110Z,594.00
2022-08-17T21:05:38.287Z,594.00
2022-08-17T21:05:48.306Z,594.00
2022-08-17T21:06:16.906Z,593.00
2022-08-17T21:06:18.543Z,592.00
2022-08-17T21:06:28.571Z,593.00
2022-08-17T21:06:38.585Z,593.00
2022-08-17T21:06:48.604Z,594.00
2022-08-17T21:07:08.624Z,593.00
2022-08-17T21:07:18.645Z,595.00
2022-08-17T21:07:28.662Z,595.00
2022-08-17T21:07:42.650Z,595.00
2022-08-17T21:07:48.773Z,594.00
2022-08-17T21:08:08.817Z,593.00
2022-08-17T21:08:18.832Z,593.00
2022-08-17T21:08:28.864Z,592.00
2022-08-17T21:08:43.765Z,592.00
2022-08-17T21:08:49.013Z,591.00
2022-08-17T21:09:09.174Z,592.00
2022-08-17T21:09:19.194Z,593.00
2022-08-17T21:09:29.222Z,591.00
2022-08-17T21:09:39.245Z,592.00
2022-08-17T21:09:49.267Z,592.00
2022-08-17T21:10:09.286Z,595.00
2022-08-17T21:10:19.328Z,594.00
2022-08-17T21:10:29.378Z,593.00
2022-08-17T21:10:39.397Z,594.00
2022-08-17T21:10:49.415Z,596.00
2022-08-17T21:11:09.567Z,595.00
2022-08-17T21:11:19.584Z,596.00
2022-08-17T21:11:57.247Z,594.00
2022-08-17T21:11:59.962Z,593.00
2022-08-17T21:12:02.612Z,593.00
2022-08-17T21:12:03.898Z,593.00
2022-08-17T21:12:10.135Z,593.00
2022-08-17T21:12:20.164Z,593.00
2022-08-17T21:12:30.185Z,592.00
2022-08-17T21:12:40.234Z,593.00
2022-08-17T21:12:50.260Z,593.00
2022-08-17T21:13:00.275Z,593.00
2022-08-17T21:13:10.311Z,593.00
2022-08-17T21:13:20.347Z,594.00
2022-08-17T21:13:30.366Z,595.00
2022-08-17T21:13:40.385Z,596.00
2022-08-17T21:13:50.409Z,596.00
2022-08-17T21:14:00.441Z,597.00
2022-08-17T21:14:10.464Z,598.00
2022-08-17T21:14:20.486Z,597.00
2022-08-17T21:14:30.518Z,597.00
2022-08-17T21:14:40.558Z,597.00
2022-08-17T21:14:50.577Z,597.00
2022-08-17T21:15:00.599Z,597.00
2022-08-17T21:15:10.636Z,596.00
2022-08-17T21:15:20.656Z,596.00
2022-08-17T21:15:30.678Z,596.00
2022-08-17T21:15:40.685Z,595.00
2022-08-17T21:15:50.716Z,596.00
2022-08-17T21:16:00.746Z,596.00
2022-08-17T21:16:10.774Z,597.00
2022-08-17T21:16:20.800Z,597.00
2022-08-17T21:16:30.825Z,597.00
2022-08-17T21:16:40.848Z,597.00
2022-08-17T21:16:50.887Z,595.00
2022-08-17T21:17:00.887Z,596.00
2022-08-17T21:17:10.907Z,597.00
2022-08-17T21:17:20.925Z,599.00
2022-08-17T21:17:30.957Z,600.00
2022-08-17T21:17:40.976Z,599.00
2022-08-17T21:17:51.146Z,599.00
2022-08-17T21:18:01.057Z,598.00
2022-08-17T21:18:11.097Z,598.00
2022-08-17T21:18:21.116Z,597.00
2022-08-17T21:18:31.156Z,598.00
2022-08-17T21:18:41.176Z,598.00
2022-08-17T21:18:51.201Z,599.00
2022-08-17T21:19:01.247Z,598.00
2022-08-17T21:19:11.294Z,598.00
2022-08-17T21:19:22.213Z,598.00
2022-08-17T21:19:31.469Z,597.00
2022-08-17T21:20:07.642Z,599.00
2022-08-17T21:20:10.511Z,599.00
2022-08-17T21:20:12.579Z,599.00
2022-08-17T21:20:17.142Z,599.00
2022-08-17T21:20:21.936Z,598.00
2022-08-17T21:20:32.601Z,598.00
2022-08-17T21:20:42.091Z,597.00
2022-08-17T21:20:52.127Z,598.00
2022-08-17T21:21:02.150Z,599.00
2022-08-17T21:21:17.319Z,598.00
2022-08-17T21:21:22.277Z,598.00
2022-08-17T21:21:32.309Z,597.00
2022-08-17T21:21:42.330Z,597.00
2022-08-17T21:21:52.421Z,598.00
2022-08-17T21:22:02.440Z,597.00
2022-08-17T21:22:12.475Z,596.00
2022-08-17T21:22:22.493Z,597.00
2022-08-17T21:22:33.088Z,596.00
2022-08-17T21:22:42.519Z,597.00
2022-08-17T21:22:52.567Z,596.00
2022-08-17T21:23:02.589Z,597.00
2022-08-17T21:23:12.617Z,597.00
2022-08-17T21:23:22.635Z,598.00
2022-08-17T21:23:32.667Z,599.00
2022-08-17T21:23:42.680Z,600.00
2022-08-17T21:23:52.699Z,599.00
2022-08-17T21:24:02.726Z,599.00
2022-08-17T21:24:12.750Z,598.00
2022-08-17T21:24:22.776Z,597.00
2022-08-17T21:24:32.808Z,595.00
2022-08-17T21:24:42.840Z,595.00
2022-08-17T21:24:52.859Z,595.00
2022-08-17T21:25:02.872Z,595.00
2022-08-17T21:25:12.910Z,594.00
2022-08-17T21:25:22.919Z,594.00
2022-08-17T21:25:33.010Z,595.00
2022-08-17T21:25:43.030Z,595.00
2022-08-17T21:25:53.068Z,594.00
2022-08-17T21:26:03.095Z,594.00
2022-08-17T21:26:13.137Z,594.00
2022-08-17T21:26:28.071Z,593.00
2022-08-17T21:26:33.260Z,595.00
2022-08-17T21:26:50.528Z,597.00
2022-08-17T21:26:53.400Z,597.00
2022-08-17T21:27:03.427Z,599.00
2022-08-17T21:27:13.450Z,599.00
2022-08-17T21:27:23.509Z,600.00
2022-08-17T21:27:33.529Z,600.00
2022-08-17T21:27:43.570Z,601.00
2022-08-17T21:27:53.672Z,599.00
2022-08-17T21:28:03.690Z,599.00
2022-08-17T21:28:13.723Z,599.00
2022-08-17T21:28:29.954Z,598.00
2022-08-17T21:28:34.503Z,599.00
2022-08-17T21:29:00.034Z,598.00
2022-08-17T21:29:00.793Z,599.00
2022-08-17T21:29:30.372Z,598.00
2022-08-17T21:29:30.418Z,599.00
2022-08-17T21:29:31.827Z,599.00
2022-08-17T21:29:40.266Z,599.00
2022-08-17T21:29:44.590Z,599.00
2022-08-17T21:29:54.650Z,599.00
2022-08-17T21:30:06.685Z,597.00
2022-08-17T21:30:14.872Z,595.00
2022-08-17T21:30:24.897Z,596.00
2022-08-17T21:30:34.913Z,598.00
2022-08-17T21:30:44.951Z,598.00
2022-08-17T21:30:54.971Z,597.00
2022-08-17T21:31:05.021Z,597.00
2022-08-17T21:31:15.091Z,598.00
2022-08-17T21:31:25.111Z,597.00
2022-08-17T21:31:35.226Z,597.00
2022-08-17T21:31:45.289Z,597.00
2022-08-17T21:31:55.381Z,597.00
2022-08-17T21:32:06.176Z,597.00
2022-08-17T21:32:19.020Z,597.00
2022-08-17T21:32:25.562Z,597.00
2022-08-17T21:32:35.582Z,599.00
2022-08-17T21:32:45.603Z,599.00
2022-08-17T21:32:55.621Z,601.00
2022-08-17T21:33:05.641Z,603.00
2022-08-17T21:33:15.660Z,604.00
2022-08-17T21:33:25.709Z,604.00
2022-08-17T21:33:35.731Z,604.00
2022-08-17T21:33:45.751Z,605.00
2022-08-17T21:33:55.778Z,606.00
2022-08-17T21:34:05.801Z,606.00
2022-08-17T21:34:15.824Z,608.00
2022-08-17T21:34:25.841Z,607.00
2022-08-17T21:34:35.861Z,605.00
2022-08-17T21:34:45.902Z,606.00
2022-08-17T21:35:06.061Z,607.00
2022-08-17T21:35:16.081Z,608.00
2022-08-17T21:35:26.121Z,608.00
2022-08-17T21:35:38.952Z,607.00
2022-08-17T21:35:46.142Z,608.00
2022-08-17T21:36:06.172Z,607.00
2022-08-17T21:36:16.291Z,607.00
2022-08-17T21:36:26.314Z,607.00
2022-08-17T21:36:36.461Z,606.00
2022-08-17T21:36:46.480Z,605.00
2022-08-17T21:37:06.512Z,604.00
2022-08-17T21:37:16.542Z,604.00
2022-08-17T21:37:26.583Z,603.00
2022-08-17T21:37:36.702Z,605.00
2022-08-17T21:37:46.826Z,605.00
2022-08-17T21:38:06.925Z,605.00
2022-08-17T21:38:16.963Z,605.00
2022-08-17T21:38:26.986Z,603.00
2022-08-17T21:38:37.020Z,603.00
2022-08-17T21:38:47.049Z,602.00
2022-08-17T21:39:07.214Z,601.00
2022-08-17T21:39:17.254Z,601.00
2022-08-17T21:39:28.301Z,601.00
2022-08-17T21:39:37.470Z,600.00
2022-08-17T21:39:47.580Z,600.00
2022-08-17T21:40:07.673Z,597.00
2022-08-17T21:40:17.813Z,595.00
2022-08-17T21:40:27.884Z,595.00
2022-08-17T21:40:37.925Z,595.00
2022-08-17T21:40:48.062Z,595.00
2022-08-17T21:41:08.095Z,597.00
2022-08-17T21:41:18.155Z,595.00
2022-08-17T21:41:28.181Z,594.00
2022-08-17T21:41:38.200Z,595.00
2022-08-17T21:41:48.213Z,595.00
2022-08-17T21:42:08.240Z,595.00
2022-08-17T21:42:18.253Z,595.00
2022-08-17T21:42:28.268Z,595.00
2022-08-17T21:42:38.294Z,594.00
2022-08-17T21:42:48.314Z,594.00
2022-08-17T21:43:08.345Z,595.00
2022-08-17T21:43:18.373Z,594.00
2022-08-17T21:43:28.385Z,596.00
2022-08-17T21:43:38.406Z,597.00
2022-08-17T21:43:48.433Z,597.00
2022-08-17T21:44:08.594Z,596.00
2022-08-17T21:44:18.624Z,597.00
2022-08-17T21:44:31.140Z,598.00
2022-08-17T21:44:38.723Z,599.00
2022-08-17T21:44:48.753Z,599.00
2022-08-17T21:45:08.784Z,601.00
2022-08-17T21:45:18.815Z,602.00
2022-08-17T21:45:28.849Z,602.00
2022-08-17T21:45:38.886Z,600.00
2022-08-17T21:45:48.905Z,601.00
2022-08-17T21:46:09.066Z,600.00
2022-08-17T21:46:19.104Z,598.00
2022-08-17T21:46:29.125Z,598.00
2022-08-17T21:46:39.150Z,597.00
2022-08-17T21:46:49.167Z,598.00
2022-08-17T21:47:09.324Z,597.00
2022-08-17T21:47:19.364Z,596.00
2022-08-17T21:47:29.385Z,596.00
2022-08-17T21:47:39.436Z,596.00
2022-08-17T21:47:49.737Z,597.00
2022-08-17T21:48:09.643Z,597.00
2022-08-17T21:48:19.666Z,597.00
2022-08-17T21:48:29.714Z,596.00
2022-08-17T21:48:39.746Z,595.00
2022-08-17T21:48:54.391Z,596.00
2022-08-17T21:49:13.852Z,597.00
2022-08-17T21:49:20.006Z,598.00
2022-08-17T21:49:30.025Z,596.00
2022-08-17T21:49:40.145Z,595.00
2022-08-17T21:49:50.163Z,597.00
2022-08-17T21:50:00.185Z,598.00
2022-08-17T21:50:10.225Z,599.00
2022-08-17T21:50:20.260Z,599.00
2022-08-17T21:50:30.277Z,597.00
2022-08-17T21:50:40.285Z,598.00
2022-08-17T21:50:50.316Z,599.00
2022-08-17T21:51:00.347Z,598.00
2022-08-17T21:51:10.510Z,598.00
2022-08-17T21:51:20.457Z,597.00
2022-08-17T21:51:30.486Z,597.00
2022-08-17T21:51:40.495Z,597.00
2022-08-17T21:51:50.527Z,598.00
2022-08-17T21:52:00.546Z,597.00
2022-08-17T21:52:10.567Z,597.00
2022-08-17T21:52:20.626Z,596.00
2022-08-17T21:52:30.650Z,596.00
2022-08-17T21:52:40.688Z,597.00
2022-08-17T21:52:50.713Z,597.00
2022-08-17T21:53:00.751Z,597.00
2022-08-17T21:53:10.766Z,597.00
2022-08-17T21:53:20.795Z,598.00
2022-08-17T21:53:33.185Z,597.00
2022-08-17T21:53:40.910Z,597.00
2022-08-17T21:53:50.946Z,598.00
2022-08-17T21:54:00.967Z,599.00
2022-08-17T21:54:10.998Z,599.00
2022-08-17T21:54:21.060Z,598.00
2022-08-17T21:54:31.098Z,598.00
2022-08-17T21:54:41.115Z,599.00
2022-08-17T21:54:51.145Z,597.00
2022-08-17T21:55:01.168Z,597.00
2022-08-17T21:55:11.189Z,597.00
2022-08-17T21:55:21.226Z,597.00
2022-08-17T21:55:31.256Z,597.00
2022-08-17T21:55:41.268Z,597.00
2022-08-17T21:55:51.298Z,596.00
2022-08-17T21:56:01.334Z,596.00
2022-08-17T21:56:11.358Z,596.00
2022-08-17T21:56:21.387Z,596.00
2022-08-17T21:56:31.418Z,596.00
2022-08-17T21:56:41.440Z,597.00
2022-08-17T21:56:51.479Z,597.00
2022-08-17T21:57:01.513Z,598.00
2022-08-17T21:57:11.529Z,599.00
2022-08-17T21:57:21.549Z,599.00
2022-08-17T21:57:31.568Z,600.00
2022-08-17T21:57:41.588Z,600.00
2022-08-17T21:57:52.718Z,599.00
2022-08-17T21:58:13.884Z,600.00
2022-08-17T21:58:14.939Z,598.00
2022-08-17T21:58:21.977Z,599.00
2022-08-17T21:58:31.988Z,595.00
2022-08-17T21:58:45.403Z,594.00
2022-08-17T21:58:52.129Z,597.00
2022-08-17T21:59:02.148Z,599.00
2022-08-17T21:59:12.169Z,597.00
2022-08-17T21:59:22.198Z,597.00
2022-08-17T21:59:32.218Z,600.00
2022-08-17T21:59:42.239Z,602.00
2022-08-17T21:59:52.270Z,603.00
2022-08-17T22:00:02.294Z,605.00
2022-08-17T22:00:12.318Z,603.00
2022-08-17T22:00:22.358Z,603.00
2022-08-17T22:00:32.389Z,603.00
2022-08-17T22:00:42.475Z,604.00
2022-08-17T22:00:52.578Z,606.00
2022-08-17T22:01:02.663Z,605.00
2022-08-17T22:01:12.844Z,606.00
2022-08-17T22:01:22.844Z,605.00
2022-08-17T22:01:32.960Z,605.00
2022-08-17T22:01:43.041Z,604.00
2022-08-17T22:01:53.079Z,604.00
2022-08-17T22:02:03.098Z,604.00
2022-08-17T22:02:13.128Z,603.00
2022-08-17T22:02:23.149Z,604.00
2022-08-17T22:02:33.187Z,605.00
2022-08-17T22:02:43.206Z,603.00
2022-08-17T22:02:53.237Z,604.00
2022-08-17T22:03:03.271Z,603.00
2022-08-17T22:03:13.319Z,602.00
2022-08-17T22:03:23.362Z,601.00
2022-08-17T22:03:33.379Z,603.00
2022-08-17T22:03:43.408Z,603.00
2022-08-17T22:03:53.438Z,602.00
2022-08-17T22:04:03.462Z,602.00
2022-08-17T22:04:13.488Z,601.00
2022-08-17T22:04:23.517Z,600.00
2022-08-17T22:04:33.529Z,601.00
2022-08-17T22:04:43.550Z,602.00
2022-08-17T22:04:53.581Z,603.00
2022-08-17T22:05:03.600Z,602.00
2022-08-17T22:05:13.627Z,602.00
2022-08-17T22:05:23.635Z,604.00
2022-08-17T22:05:33.662Z,603.00
2022-08-17T22:05:43.683Z,603.00
2022-08-17T22:05:53.714Z,600.00
2022-08-17T22:06:03.729Z,601.00
2022-08-17T22:06:13.760Z,601.00
2022-08-17T22:06:23.816Z,601.00
2022-08-17T22:06:33.866Z,602.00
2022-08-17T22:06:56.654Z,599.00
2022-08-17T22:06:57.293Z,599.00
2022-08-17T22:07:04.019Z,598.00
2022-08-17T22:07:14.061Z,598.00
2022-08-17T22:07:24.082Z,596.00
2022-08-17T22:07:34.091Z,597.00
2022-08-17T22:07:44.168Z,598.00
2022-08-17T22:07:54.210Z,600.00
2022-08-17T22:08:04.231Z,598.00
2022-08-17T22:08:16.850Z,599.00
2022-08-17T22:08:24.379Z,599.00
2022-08-17T22:08:34.391Z,599.00
2022-08-17T22:08:44.412Z,598.00
2022-08-17T22:08:54.432Z,598.00
2022-08-17T22:09:04.461Z,597.00
2022-08-17T22:09:14.493Z,598.00
2022-08-17T22:09:24.511Z,599.00
2022-08-17T22:09:34.530Z,599.00
2022-08-17T22:09:44.561Z,600.00
2022-08-17T22:09:54.571Z,599.00
2022-08-17T22:10:04.585Z,599.00
2022-08-17T22:10:14.614Z,600.00
2022-08-17T22:10:24.632Z,598.00
2022-08-17T22:10:34.672Z,598.00
2022-08-17T22:10:44.710Z,598.00
2022-08-17T22:10:54.726Z,598.00
2022-08-17T22:11:04.743Z,599.00
2022-08-17T22:11:14.764Z,599.00
2022-08-17T22:11:24.781Z,600.00
2022-08-17T22:11:34.832Z,600.00
2022-08-17T22:11:44.844Z,601.00
2022-08-17T22:11:54.859Z,602.00
2022-08-17T22:12:04.971Z,602.00
2022-08-17T22:12:15.003Z,605.00
2022-08-17T22:12:25.022Z,605.00
2022-08-17T22:12:35.043Z,604.00
2022-08-17T22:12:45.065Z,604.00
2022-08-17T22:12:55.082Z,604.00
2022-08-17T22:13:05.116Z,605.00
2022-08-17T22:13:16.890Z,606.00
2022-08-17T22:13:25.232Z,605.00
2022-08-17T22:13:35.382Z,606.00
2022-08-17T22:13:45.401Z,606.00
2022-08-17T22:14:06.172Z,606.00
2022-08-17T22:14:15.641Z,605.00
2022-08-17T22:14:25.747Z,604.00
2022-08-17T22:14:52.063Z,605.00
2022-08-17T22:14:52.691Z,606.00
2022-08-17T22:15:06.165Z,607.00
2022-08-17T22:15:16.199Z,609.00
2022-08-17T22:15:26.215Z,608.00
2022-08-17T22:15:39.807Z,608.00
2022-08-17T22:15:46.334Z,609.00
2022-08-17T22:16:27.831Z,610.00
2022-08-17T22:16:28.757Z,611.00
2022-08-17T22:16:28.769Z,610.00
2022-08-17T22:16:36.843Z,611.00
2022-08-17T22:16:46.872Z,611.00
2022-08-17T22:17:07.045Z,610.00
2022-08-17T22:17:17.074Z,609.00
2022-08-17T22:17:27.104Z,609.00
2022-08-17T22:17:37.124Z,607.00
2022-08-17T22:17:47.189Z,608.00
2022-08-17T22:18:07.354Z,608.00
2022-08-17T22:18:17.384Z,611.00
2022-08-17T22:18:27.395Z,612.00
2022-08-17T22:18:37.414Z,610.00
2022-08-17T22:18:47.440Z,610.00
2022-08-17T22:19:07.682Z,611.00
2022-08-17T22:19:17.705Z,612.00
2022-08-17T22:19:27.724Z,611.00
2022-08-17T22:19:37.754Z,611.00
2022-08-17T22:19:47.776Z,612.00
2022-08-17T22:20:07.937Z,612.00
2022-08-17T22:20:17.956Z,612.00
2022-08-17T22:20:27.977Z,611.00
2022-08-17T22:20:38.003Z,610.00
2022-08-17T22:20:48.032Z,610.00
2022-08-17T22:21:08.200Z,606.00
2022-08-17T22:21:18.216Z,606.00
2022-08-17T22:21:28.295Z,606.00
2022-08-17T22:21:38.321Z,605.00
2022-08-17T22:21:48.346Z,604.00
2022-08-17T22:22:08.514Z,605.00
2022-08-17T22:22:18.535Z,607.00
2022-08-17T22:22:28.555Z,607.00
2022-08-17T22:22:38.576Z,605.00
2022-08-17T22:22:48.585Z,605.00
2022-08-17T22:23:08.793Z,607.00
2022-08-17T22:23:18.816Z,607.00
2022-08-17T22:23:28.825Z,607.00
2022-08-17T22:23:38.857Z,606.00
2022-08-17T22:23:48.875Z,605.00
2022-08-17T22:24:09.035Z,604.00
2022-08-17T22:24:19.054Z,604.00
2022-08-17T22:24:29.075Z,603.00
2022-08-17T22:24:39.098Z,601.00
2022-08-17T22:24:49.113Z,601.00
2022-08-17T22:25:09.158Z,599.00
2022-08-17T22:25:19.175Z,601.00
2022-08-17T22:25:29.186Z,603.00
2022-08-17T22:25:39.215Z,602.00
2022-08-17T22:25:49.236Z,601.00
2022-08-17T22:26:09.635Z,599.00
2022-08-17T22:26:19.347Z,599.00
2022-08-17T22:26:29.380Z,600.00
2022-08-17T22:26:39.396Z,601.00
2022-08-17T22:26:49.425Z,602.00
2022-08-17T22:27:09.465Z,603.00
2022-08-17T22:27:19.486Z,604.00
2022-08-17T22:27:29.507Z,605.00
2022-08-17T22:27:39.547Z,605.00
2022-08-17T22:27:49.714Z,606.00
2022-08-17T22:28:09.834Z,605.00
2022-08-17T22:28:19.858Z,605.00
2022-08-17T22:28:29.877Z,605.00
2022-08-17T22:28:39.895Z,604.00
2022-08-17T22:28:49.921Z,604.00
2022-08-17T22:29:09.936Z,603.00
2022-08-17T22:29:19.957Z,604.00
2022-08-17T22:29:29.972Z,605.00
2022-08-17T22:29:39.998Z,606.00
2022-08-17T22:29:50.026Z,606.00
2022-08-17T22:30:00.082Z,607.00
2022-08-17T22:30:10.116Z,608.00
2022-08-17T22:30:20.137Z,608.00
2022-08-17T22:30:30.161Z,608.00
2022-08-17T22:30:40.168Z,607.00
2022-08-17T22:30:50.197Z,607.00
2022-08-17T22:31:00.214Z,608.00
2022-08-17T22:31:10.240Z,609.00
2022-08-17T22:31:20.342Z,609.00
2022-08-17T22:31:30.358Z,610.00
2022-08-17T22:31:40.390Z,611.00
2022-08-17T22:31:50.416Z,611.00
2022-08-17T22:32:00.439Z,612.00
2022-08-17T22:32:10.512Z,613.00
2022-08-17T22:32:20.535Z,612.00
2022-08-17T22:32:30.548Z,610.00
2022-08-17T22:32:40.568Z,611.00
2022-08-17T22:32:50.596Z,613.00
2022-08-17T22:33:00.628Z,612.00
2022-08-17T22:33:10.658Z,611.00
2022-08-17T22:33:20.678Z,612.00
2022-08-17T22:33:30.699Z,612.00
2022-08-17T22:33:40.720Z,612.00
2022-08-17T22:33:50.756Z,612.00
2022-08-17T22:34:00.779Z,612.00
2022-08-17T22:34:10.807Z,613.00
2022-08-17T22:34:20.818Z,612.00
2022-08-17T22:34:30.856Z,614.00
2022-08-17T22:34:40.868Z,613.00
2022-08-17T22:34:50.889Z,613.00
2022-08-17T22:35:00.899Z,613.00
2022-08-17T22:35:10.930Z,613.00
2022-08-17T22:35:20.948Z,615.00
2022-08-17T22:35:30.970Z,615.00
2022-08-17T22:35:40.994Z,617.00
2022-08-17T22:35:51.027Z,616.00
2022-08-17T22:36:01.098Z,616.00
2022-08-17T22:36:11.129Z,618.00
2022-08-17T22:36:22.113Z,621.00
2022-08-17T22:36:31.306Z,621.00
2022-08-17T22:36:41.379Z,621.00
2022-08-17T22:36:51.408Z,621.00
2022-08-17T22:37:03.839Z,621.00
2022-08-17T22:37:11.499Z,622.00
2022-08-17T22:37:21.510Z,623.00
2022-08-17T22:37:31.619Z,624.00
2022-08-17T22:37:41.640Z,624.00
2022-08-17T22:37:51.965Z,625.00
2022-08-17T22:38:01.790Z,624.00
2022-08-17T22:38:11.831Z,626.00
2022-08-17T22:38:21.849Z,626.00
2022-08-17T22:38:31.882Z,627.00
2022-08-17T22:38:41.909Z,628.00
2022-08-17T22:38:52.047Z,630.00
2022-08-17T22:39:02.051Z,631.00
2022-08-17T22:39:12.093Z,631.00
2022-08-17T22:39:22.109Z,630.00
2022-08-17T22:39:32.178Z,630.00
2022-08-17T22:39:42.358Z,631.00
2022-08-17T22:39:52.348Z,632.00
2022-08-17T22:40:02.479Z,633.00
2022-08-17T22:40:12.523Z,632.00
2022-08-17T22:40:22.457Z,634.00
2022-08-17T22:40:32.479Z,634.00
2022-08-17T22:40:42.500Z,636.00
2022-08-17T22:40:52.557Z,637.00
2022-08-17T22:41:02.581Z,637.00
2022-08-17T22:41:12.610Z,638.00
2022-08-17T22:41:22.627Z,638.00
2022-08-17T22:41:32.677Z,639.00
2022-08-17T22:41:42.691Z,640.00
2022-08-17T22:41:52.711Z,640.00
2022-08-17T22:42:02.733Z,640.00
2022-08-17T22:42:12.750Z,641.00
2022-08-17T22:42:22.781Z,640.00
2022-08-17T22:42:32.812Z,639.00
2022-08-17T22:42:42.832Z,638.00
2022-08-17T22:42:52.860Z,636.00
2022-08-17T22:43:02.883Z,636.00
2022-08-17T22:43:12.960Z,637.00
2022-08-17T22:43:25.866Z,635.00
2022-08-17T22:43:34.435Z,636.00
2022-08-17T22:43:43.657Z,637.00
2022-08-17T22:43:53.123Z,636.00
2022-08-17T22:44:03.151Z,634.00
2022-08-17T22:44:13.183Z,632.00
2022-08-17T22:44:23.244Z,632.00
2022-08-17T22:44:33.271Z,631.00
2022-08-17T22:44:43.301Z,632.00
2022-08-17T22:44:53.321Z,633.00