createdAt,value
2023-04-03T00:02:12.329Z,99.90
2023-04-03T00:04:41.200Z,99.90
2023-04-03T00:07:09.948Z,99.90
2023-04-03T00:09:38.456Z,99.90
2023-04-03T00:12:07.185Z,99.90
2023-04-03T00:14:35.714Z,99.90
2023-04-03T00:17:05.756Z,99.90
2023-04-03T00:19:34.584Z,99.90
2023-04-03T00:22:03.184Z,99.90
2023-04-03T00:24:31.779Z,99.90
2023-04-03T00:27:00.464Z,99.90
2023-04-03T00:29:29.037Z,99.90
2023-04-03T00:31:57.645Z,99.90
2023-04-03T00:34:27.661Z,99.90
2023-04-03T00:36:56.324Z,99.90
2023-04-03T00:39:24.919Z,99.90
2023-04-03T00:41:53.459Z,99.90
2023-04-03T00:44:24.315Z,99.90
2023-04-03T00:46:52.866Z,99.90
2023-04-03T00:49:21.775Z,99.90
2023-04-03T00:51:52.099Z,99.90
2023-04-03T00:54:20.830Z,99.90
2023-04-03T00:56:50.467Z,99.90
2023-04-03T00:59:27.545Z,99.90
2023-04-03T01:01:57.160Z,99.90
2023-04-03T01:04:30.286Z,99.90
2023-04-03T01:07:02.949Z,99.90
2023-04-03T01:09:31.997Z,99.90
2023-04-03T01:12:17.850Z,99.90
2023-04-03T01:14:47.258Z,99.90
2023-04-03T01:17:35.774Z,99.90
2023-04-03T01:20:38.630Z,99.90
2023-04-03T01:23:24.417Z,99.90
2023-04-03T01:25:55.292Z,99.90
2023-04-03T01:28:26.586Z,99.90
2023-04-03T01:31:02.448Z,99.90
2023-04-03T01:33:34.910Z,99.90
2023-04-03T01:36:03.929Z,99.90
2023-04-03T01:38:33.055Z,99.90
2023-04-03T01:41:02.035Z,99.90
2023-04-03T01:43:31.161Z,99.90
2023-04-03T01:45:59.876Z,99.90
2023-04-03T01:48:28.625Z,99.90
2023-04-03T01:50:58.577Z,99.90
2023-04-03T01:53:27.308Z,99.90
2023-04-03T01:55:55.972Z,99.90
2023-04-03T01:58:24.730Z,99.90
2023-04-03T02:00:54.810Z,99.90
2023-04-03T02:03:23.628Z,99.90
2023-04-03T02:05:52.425Z,99.90
2023-04-03T02:08:22.422Z,99.90
2023-04-03T02:10:52.064Z,99.90
2023-04-03T02:13:21.043Z,99.90
2023-04-03T02:15:49.837Z,99.90
2023-04-03T02:18:20.055Z,99.90
2023-04-03T02:20:49.465Z,99.90
2023-04-03T02:23:18.061Z,99.90
2023-04-03T02:25:50.162Z,99.90
2023-04-03T02:28:18.701Z,99.90
2023-04-03T02:30:47.240Z,99.90
2023-04-03T02:33:15.838Z,99.90
2023-04-03T02:35:44.540Z,99.90
2023-04-03T02:38:13.196Z,99.90
2023-04-03T02:40:41.792Z,99.90
2023-04-03T02:43:12.334Z,99.90
2023-04-03T02:45:40.896Z,99.90
2023-04-03T02:48:09.585Z,99.90
2023-04-03T02:50:38.349Z,99.90
2023-04-03T02:53:07.096Z,99.90
2023-04-03T02:55:35.868Z,99.90
2023-04-03T02:58:04.619Z,99.90
2023-04-03T03:00:35.293Z,99.90
2023-04-03T03:03:04.535Z,99.90
2023-04-03T03:05:34.356Z,99.90
2023-04-03T03:08:02.992Z,99.90
2023-04-03T03:10:31.592Z,99.90
2023-04-03T03:13:00.116Z,99.90
2023-04-03T03:15:28.754Z,99.90
2023-04-03T03:17:58.768Z,99.90
2023-04-03T03:20:28.339Z,99.90
2023-04-03T03:22:56.915Z,99.90
2023-04-03T03:25:25.538Z,99.90
2023-04-03T03:27:54.143Z,99.90
2023-04-03T03:30:23.052Z,99.90
2023-04-03T03:32:51.734Z,99.90
2023-04-03T03:35:21.704Z,99.90
2023-04-03T03:37:50.303Z,99.90
2023-04-03T03:40:19.114Z,99.90
2023-04-03T03:42:47.729Z,99.90
2023-04-03T03:45:16.498Z,99.90
2023-04-03T03:47:46.626Z,99.90
2023-04-03T03:50:15.579Z,99.90
2023-04-03T03:52:45.739Z,99.90
2023-04-03T03:55:14.357Z,99.90
2023-04-03T03:57:43.435Z,99.90
2023-04-03T04:00:13.444Z,99.90
2023-04-03T04:02:47.858Z,99.90
2023-04-03T04:05:20.108Z,99.90
2023-04-03T04:07:50.753Z,99.90
2023-04-03T04:10:19.772Z,99.90
2023-04-03T04:12:50.232Z,99.90
2023-04-03T04:15:19.809Z,99.90
2023-04-03T04:17:48.645Z,99.90
2023-04-03T04:20:18.069Z,99.90
2023-04-03T04:22:46.693Z,99.90
2023-04-03T04:25:17.162Z,99.90
2023-04-03T04:27:45.819Z,99.90
2023-04-03T04:30:17.048Z,99.90
2023-04-03T04:32:48.045Z,99.90
2023-04-03T04:35:17.380Z,99.90
2023-04-03T04:37:48.986Z,99.90
2023-04-03T04:40:20.213Z,99.90
2023-04-03T04:42:49.129Z,99.90
2023-04-03T04:45:18.614Z,99.90
2023-04-03T04:47:49.257Z,99.90
2023-04-03T04:50:18.146Z,99.90
2023-04-03T04:52:47.297Z,99.90
2023-04-03T04:55:16.228Z,99.90
2023-04-03T04:57:46.163Z,99.90
2023-04-03T05:00:16.897Z,99.90
2023-04-03T05:02:45.979Z,99.90
2023-04-03T05:05:15.022Z,99.90
2023-04-03T05:07:44.300Z,99.90
2023-04-03T05:10:12.916Z,99.90
2023-04-03T05:12:42.147Z,99.90
2023-04-03T05:15:13.015Z,99.90
2023-04-03T05:17:41.694Z,99.90
2023-04-03T05:20:14.928Z,99.90
2023-04-03T05:22:44.988Z,99.90
2023-04-03T05:25:13.675Z,99.90
2023-04-03T05:27:45.557Z,99.90
2023-04-03T05:30:16.677Z,99.90
2023-04-03T05:32:47.298Z,99.90
2023-04-03T05:35:31.236Z,99.90
2023-04-03T05:38:02.061Z,99.00
2023-04-03T05:40:31.469Z,96.80
2023-04-03T05:43:00.466Z,94.40
2023-04-03T05:45:33.881Z,94.80
2023-04-03T05:48:02.656Z,94.50
2023-04-03T05:50:32.415Z,95.60
2023-04-03T05:53:02.294Z,93.90
2023-04-03T05:55:33.816Z,79.80
2023-04-03T05:58:02.497Z,75.80
2023-04-03T06:00:31.449Z,79.20
2023-04-03T06:03:05.491Z,73.30
2023-04-03T06:05:34.557Z,66.30
2023-04-03T06:08:04.117Z,62.50
2023-04-03T06:10:33.617Z,68.70
2023-04-03T06:13:02.201Z,82.70
2023-04-03T06:15:31.387Z,95.20
2023-04-03T06:18:00.003Z,96.50
2023-04-03T06:20:30.523Z,97.90
2023-04-03T06:22:59.415Z,99.90
2023-04-03T06:25:29.858Z,99.90
2023-04-03T06:27:58.422Z,99.90
2023-04-03T06:30:27.413Z,99.90
2023-04-03T06:32:56.736Z,99.90
2023-04-03T06:35:26.479Z,99.90
2023-04-03T06:37:56.544Z,99.90
2023-04-03T06:40:27.303Z,99.90
2023-04-03T06:42:56.055Z,99.90
2023-04-03T06:45:26.606Z,99.90
2023-04-03T06:47:55.294Z,99.90
2023-04-03T06:50:23.948Z,99.90
2023-04-03T06:52:52.605Z,99.90
2023-04-03T06:55:23.075Z,99.90
2023-04-03T06:57:51.839Z,99.90
2023-04-03T07:00:21.303Z,99.90
2023-04-03T07:02:49.898Z,99.90
2023-04-03T07:05:19.302Z,99.90
2023-04-03T07:07:47.844Z,99.90
2023-04-03T07:10:16.748Z,99.90
2023-04-03T07:12:47.305Z,99.90
2023-04-03T07:15:16.502Z,99.90
2023-04-03T07:17:45.186Z,99.90
2023-04-03T07:20:14.264Z,99.90
2023-04-03T07:22:42.884Z,99.90
2023-04-03T07:25:11.925Z,99.90
2023-04-03T07:27:40.888Z,99.70
2023-04-03T07:30:11.928Z,96.20
2023-04-03T07:32:40.730Z,96.40
2023-04-03T07:35:10.007Z,97.00
2023-04-03T07:37:38.697Z,96.20
2023-04-03T07:40:09.787Z,93.60
2023-04-03T07:42:38.582Z,90.80
2023-04-03T07:45:07.822Z,89.90
2023-04-03T07:47:37.805Z,86.30
2023-04-03T07:50:07.378Z,86.60
2023-04-03T07:52:36.194Z,91.30
2023-04-03T07:55:05.164Z,91.90
2023-04-03T07:57:33.768Z,91.10
2023-04-03T08:00:02.397Z,88.10
2023-04-03T08:02:42.218Z,79.30
2023-04-03T08:05:11.513Z,76.90
2023-04-03T08:07:40.411Z,68.50
2023-04-03T08:10:09.735Z,78.40
2023-04-03T08:12:39.084Z,79.90
2023-04-03T08:15:14.173Z,75.40
2023-04-03T08:17:44.186Z,73.40
2023-04-03T08:20:13.701Z,71.50
2023-04-03T08:22:42.427Z,65.60
2023-04-03T08:25:11.709Z,69.00
2023-04-03T08:27:40.599Z,62.60
2023-04-03T08:30:11.001Z,64.20
2023-04-03T08:32:40.383Z,70.10
2023-04-03T08:35:10.949Z,68.80
2023-04-03T08:37:41.355Z,61.20
2023-04-03T08:40:15.397Z,54.80
2023-04-03T08:42:53.472Z,50.20
2023-04-03T08:45:29.683Z,51.80
2023-04-03T08:48:02.829Z,43.60
2023-04-03T08:50:38.232Z,39.00
2023-04-03T08:53:08.097Z,40.70
2023-04-03T08:55:41.846Z,35.20
2023-04-03T08:58:17.363Z,38.60
2023-04-03T09:00:51.036Z,29.50
2023-04-03T09:03:21.857Z,33.60
2023-04-03T09:05:56.633Z,27.60
2023-04-03T09:08:28.391Z,28.00
2023-04-03T09:11:09.494Z,25.40
2023-04-03T09:13:47.111Z,23.20
2023-04-03T09:16:27.957Z,23.70
2023-04-03T09:19:04.512Z,25.50
2023-04-03T09:21:42.024Z,27.70
2023-04-03T09:24:13.743Z,27.50
2023-04-03T09:26:47.524Z,27.90
2023-04-03T09:29:20.616Z,25.20
2023-04-03T09:31:52.065Z,24.00
2023-04-03T09:34:25.095Z,23.60
2023-04-03T09:36:57.271Z,25.70
2023-04-03T09:39:28.224Z,25.40
2023-04-03T09:42:04.200Z,23.70
2023-04-03T09:44:35.070Z,22.40
2023-04-03T09:47:25.953Z,22.80
2023-04-03T09:50:20.456Z,23.20
2023-04-03T09:52:52.949Z,21.40
2023-04-03T09:55:27.979Z,20.90
2023-04-03T09:57:59.149Z,18.80
2023-04-03T10:00:29.680Z,17.50
2023-04-03T10:02:59.625Z,17.60
2023-04-03T10:05:32.908Z,16.70
2023-04-03T10:08:22.120Z,17.40
2023-04-03T10:11:07.330Z,15.20
2023-04-03T10:13:48.710Z,15.50
2023-04-03T10:16:23.347Z,15.90
2023-04-03T10:19:04.666Z,17.80
2023-04-03T10:21:41.575Z,15.30
2023-04-03T10:24:16.157Z,12.50
2023-04-03T10:26:54.726Z,13.90
2023-04-03T10:29:43.285Z,13.90
2023-04-03T10:32:32.368Z,12.40
2023-04-03T10:35:10.142Z,12.20
2023-04-03T10:37:54.852Z,14.40
2023-04-03T10:40:36.567Z,17.90
2023-04-03T10:43:11.660Z,19.30
2023-04-03T10:45:57.845Z,18.30
2023-04-03T10:48:38.558Z,18.30
2023-04-03T10:51:23.952Z,16.90
2023-04-03T10:53:59.137Z,16.50
2023-04-03T10:56:34.565Z,14.00
2023-04-03T10:59:16.383Z,16.30
2023-04-03T11:01:48.652Z,14.80
2023-04-03T11:04:22.235Z,13.60
2023-04-03T11:06:56.408Z,13.30
2023-04-03T11:09:28.351Z,12.20
2023-04-03T11:12:03.787Z,12.00
2023-04-03T11:14:35.823Z,12.60
2023-04-03T11:17:14.091Z,12.90
2023-04-03T11:19:49.085Z,15.00
2023-04-03T11:22:25.770Z,11.80
2023-04-03T11:25:01.481Z,10.70
2023-04-03T11:27:40.376Z,13.00
2023-04-03T11:30:12.424Z,11.30
2023-04-03T11:32:59.921Z,12.10
2023-04-03T11:35:29.373Z,10.50
2023-04-03T11:37:58.931Z,8.70
2023-04-03T11:40:31.126Z,7.60
2023-04-03T11:43:10.082Z,6.00
2023-04-03T11:45:51.851Z,9.10
2023-04-03T11:48:46.657Z,8.80
2023-04-03T11:51:41.531Z,8.10
2023-04-03T11:54:52.655Z,8.20
2023-04-03T11:57:48.061Z,8.00
2023-04-03T12:00:56.231Z,8.50
2023-04-03T12:04:04.636Z,9.90
2023-04-03T12:07:16.004Z,6.60
2023-04-03T12:10:01.577Z,7.20
2023-04-03T12:12:41.518Z,5.70
2023-04-03T12:15:52.433Z,5.10
2023-04-03T12:19:04.402Z,7.30
2023-04-03T12:22:13.994Z,9.10
2023-04-03T12:24:43.759Z,7.50
2023-04-03T12:27:23.702Z,5.00
2023-04-03T12:29:58.262Z,6.70
2023-04-03T12:32:45.602Z,8.20
2023-04-03T12:35:25.361Z,5.10
2023-04-03T12:38:31.125Z,5.50
2023-04-03T12:41:09.169Z,2.70
2023-04-03T12:43:50.666Z,1.00
2023-04-03T12:46:23.500Z,1.00
2023-04-03T12:48:54.813Z,1.00
2023-04-03T12:51:31.266Z,1.00
2023-04-03T12:54:04.472Z,1.00
2023-04-03T12:56:35.288Z,2.50
2023-04-03T12:59:17.213Z,1.60
2023-04-03T13:01:46.248Z,1.80
2023-04-03T13:04:14.924Z,1.60
2023-04-03T13:06:46.365Z,1.40
2023-04-03T13:09:23.871Z,1.00
2023-04-03T13:11:58.734Z,1.00
2023-04-03T13:14:29.644Z,1.00
2023-04-03T13:17:00.604Z,1.00
2023-04-03T13:19:30.243Z,1.00
2023-04-03T13:22:04.597Z,1.00
2023-04-03T13:24:37.956Z,1.00
2023-04-03T13:27:09.613Z,1.00
2023-04-03T13:29:40.102Z,1.00
2023-04-03T13:32:09.708Z,1.00
2023-04-03T13:34:40.669Z,1.00
2023-04-03T13:37:22.352Z,1.00
2023-04-03T13:40:00.829Z,1.00
2023-04-03T13:42:31.960Z,1.00
2023-04-03T13:45:21.004Z,1.00
2023-04-03T13:47:51.314Z,1.00
2023-04-03T13:50:23.483Z,1.00
2023-04-03T13:52:57.040Z,1.00
2023-04-03T13:55:28.869Z,1.00
2023-04-03T13:58:00.165Z,1.00
2023-04-03T14:00:38.342Z,1.00
2023-04-03T14:03:16.239Z,1.00
2023-04-03T14:05:46.304Z,1.00
2023-04-03T14:08:17.298Z,1.00
2023-04-03T14:10:46.610Z,1.00
2023-04-03T14:13:17.352Z,1.00
2023-04-03T14:15:47.145Z,1.00
2023-04-03T14:18:17.113Z,1.00
2023-04-03T14:20:46.185Z,1.00
2023-04-03T14:23:16.488Z,1.30
2023-04-03T14:25:45.362Z,2.50
2023-04-03T14:28:45.434Z,1.50
2023-04-03T14:31:15.882Z,1.00
2023-04-03T14:33:44.857Z,1.00
2023-04-03T14:36:16.249Z,1.00
2023-04-03T14:38:47.686Z,1.00
2023-04-03T14:41:17.621Z,2.60
2023-04-03T14:43:46.797Z,1.80
2023-04-03T14:46:17.726Z,1.00
2023-04-03T14:48:46.837Z,1.00
2023-04-03T14:51:16.682Z,1.00
2023-04-03T14:53:47.708Z,1.30
2023-04-03T14:56:28.773Z,1.60
2023-04-03T15:53:38.106Z,2.40
2023-04-03T15:56:09.246Z,1.00
2023-04-03T15:58:38.021Z,1.60
2023-04-03T16:01:07.651Z,3.00
2023-04-03T16:03:36.539Z,4.20
2023-04-03T16:06:05.578Z,6.00
2023-04-03T16:08:34.190Z,1.00
2023-04-03T16:11:04.407Z,1.00
2023-04-03T16:13:35.197Z,1.00
2023-04-03T16:16:06.153Z,1.00
2023-04-03T16:18:37.505Z,1.00
2023-04-03T16:21:08.993Z,1.50
2023-04-03T16:23:37.764Z,2.90
2023-04-03T16:26:07.792Z,4.00
2023-04-03T16:28:36.442Z,5.60
2023-04-03T16:31:05.607Z,6.30
2023-04-03T16:33:34.339Z,6.80
2023-04-03T16:36:03.467Z,6.80
2023-04-03T16:38:32.062Z,7.30
2023-04-03T16:41:05.388Z,7.90
2023-04-03T16:43:36.477Z,8.30
2023-04-03T16:46:05.756Z,8.00
2023-04-03T16:48:34.370Z,8.90
2023-04-03T16:51:03.154Z,8.40
2023-04-03T16:53:31.776Z,9.20
2023-04-03T16:56:00.649Z,9.20
2023-04-03T16:58:29.537Z,9.60
2023-04-03T17:00:59.607Z,9.20
2023-04-03T17:03:29.193Z,9.40
2023-04-03T17:05:58.700Z,11.20
2023-04-03T17:08:27.436Z,12.70
2023-04-03T17:10:56.247Z,13.80
2023-04-03T17:13:24.827Z,13.50
2023-04-03T17:16:04.010Z,13.10
2023-04-03T17:18:33.044Z,12.90
2023-04-03T17:21:02.480Z,13.70
2023-04-03T17:23:31.570Z,13.80
2023-04-03T17:26:00.145Z,14.00
2023-04-03T17:28:29.326Z,14.00
2023-04-03T17:31:07.878Z,14.50
2023-04-03T17:33:36.896Z,14.70
2023-04-03T17:36:06.386Z,12.00
2023-04-03T17:38:35.126Z,11.80
2023-04-03T17:41:06.651Z,11.30
2023-04-03T17:43:36.141Z,11.00
2023-04-03T17:46:09.195Z,11.50
2023-04-03T17:48:42.161Z,12.20
2023-04-03T17:51:13.285Z,12.40
2023-04-03T17:53:42.415Z,12.70
2023-04-03T17:56:14.140Z,12.20
2023-04-03T17:58:42.768Z,12.80
2023-04-03T18:01:15.241Z,12.40
2023-04-03T18:03:44.606Z,12.10
2023-04-03T18:06:14.921Z,12.80
2023-04-03T18:08:46.185Z,12.20
2023-04-03T18:11:15.589Z,12.60
2023-04-03T18:13:44.905Z,12.60
2023-04-03T18:16:16.086Z,12.90
2023-04-03T18:18:44.806Z,13.40
2023-04-03T18:21:15.659Z,13.80
2023-04-03T18:23:48.384Z,14.30
2023-04-03T18:26:19.824Z,14.40
2023-04-03T18:28:54.350Z,14.90
2023-04-03T18:31:27.434Z,15.20
2023-04-03T18:33:59.047Z,15.50
2023-04-03T18:36:28.676Z,15.70
2023-04-03T18:38:57.636Z,15.80
2023-04-03T18:41:29.586Z,16.50
2023-04-03T18:44:00.696Z,17.30
2023-04-03T18:46:31.119Z,16.60
2023-04-03T18:49:00.563Z,17.00
2023-04-03T18:51:29.912Z,17.20
2023-04-03T18:53:58.622Z,17.60
2023-04-03T18:56:27.374Z,17.90
2023-04-03T18:58:56.066Z,18.10
2023-04-03T19:01:25.016Z,18.10
2023-04-03T19:03:55.288Z,18.80
2023-04-03T19:06:23.981Z,18.80
2023-04-03T19:08:52.984Z,18.70
2023-04-03T19:11:21.596Z,19.40
2023-04-03T19:16:21.913Z,19.70
2023-04-03T19:18:50.586Z,20.20
2023-04-03T19:21:20.625Z,20.40
2023-04-03T19:23:49.296Z,20.70
2023-04-03T19:26:18.378Z,20.80
2023-04-03T19:28:50.678Z,21.00
2023-04-03T19:31:21.932Z,21.00
2023-04-03T19:33:51.707Z,21.50
2023-04-03T19:36:21.986Z,21.00
2023-04-03T19:38:51.012Z,21.00
2023-04-03T19:41:22.679Z,20.60
2023-04-03T19:43:52.855Z,20.90
2023-04-03T19:46:24.274Z,21.80
2023-04-03T19:48:52.909Z,22.20
2023-04-03T19:51:22.954Z,22.00
2023-04-03T19:53:51.620Z,22.00
2023-04-03T19:56:21.566Z,22.50
2023-04-03T19:58:54.298Z,23.40
2023-04-03T20:01:24.460Z,24.10
2023-04-03T20:03:53.464Z,24.90
2023-04-03T20:06:23.506Z,25.60
2023-04-03T20:08:52.233Z,25.90
2023-04-03T20:11:21.254Z,26.90
2023-04-03T20:13:50.820Z,27.90
2023-04-03T20:16:22.524Z,28.90
2023-04-03T20:18:52.545Z,30.00
2023-04-03T20:21:24.558Z,31.60
2023-04-03T20:23:53.122Z,32.50
2023-04-03T20:26:24.623Z,33.70
2023-04-03T20:28:54.310Z,34.60
2023-04-03T20:31:24.121Z,36.60
2023-04-03T20:33:52.883Z,39.40
2023-04-03T20:36:23.734Z,42.00
2023-04-03T20:38:53.011Z,44.20
2023-04-03T20:41:21.626Z,48.20
2023-04-03T20:43:50.260Z,51.60
2023-04-03T20:46:20.125Z,55.00
2023-04-03T20:48:49.326Z,57.00
2023-04-03T20:51:20.180Z,59.50
2023-04-03T20:53:50.184Z,63.10
2023-04-03T20:56:18.858Z,67.60
2023-04-03T20:58:47.995Z,70.10
2023-04-03T21:01:19.577Z,74.70
2023-04-03T21:03:48.898Z,76.80
2023-04-03T21:06:55.469Z,76.90
2023-04-03T21:10:01.292Z,76.30
2023-04-03T21:13:07.787Z,70.60
2023-04-03T21:15:48.992Z,70.20
2023-04-03T21:18:50.332Z,68.60
2023-04-03T21:21:23.301Z,68.80
2023-04-03T21:23:53.139Z,72.60
2023-04-03T21:26:23.764Z,75.60
2023-04-03T21:28:53.334Z,78.40
2023-04-03T21:31:22.836Z,79.40
2023-04-03T21:33:51.684Z,82.70
2023-04-03T21:36:21.821Z,85.10
2023-04-03T21:38:50.388Z,86.80
2023-04-03T21:41:18.939Z,87.60
2023-04-03T21:43:48.189Z,90.00
2023-04-03T21:46:17.177Z,91.30
2023-04-03T21:48:47.288Z,92.40
2023-04-03T21:51:17.352Z,93.00
2023-04-03T21:53:47.475Z,93.80
2023-04-03T21:56:16.078Z,93.80
2023-04-03T21:58:44.742Z,94.10
2023-04-03T22:01:14.483Z,94.80
2023-04-03T22:03:43.976Z,95.10
2023-04-03T22:06:14.163Z,96.00
2023-04-03T22:08:43.110Z,96.90
2023-04-03T22:11:29.424Z,97.50
2023-04-03T22:13:58.122Z,98.60
2023-04-03T22:16:27.639Z,98.80
2023-04-03T22:18:59.197Z,99.10
2023-04-03T22:21:27.742Z,99.70
2023-04-03T22:23:56.373Z,99.60
2023-04-03T22:26:24.934Z,99.90
2023-04-03T22:28:54.853Z,99.90
2023-04-03T22:31:23.448Z,99.90
2023-04-03T22:33:52.033Z,99.90
2023-04-03T22:36:20.594Z,99.90
2023-04-03T22:38:49.218Z,99.90
2023-04-03T22:41:18.234Z,99.90
2023-04-03T22:43:47.022Z,99.90
2023-04-03T22:46:17.097Z,99.90
2023-04-03T22:48:46.328Z,99.90
2023-04-03T22:51:14.886Z,99.90
2023-04-03T22:53:43.443Z,99.90
2023-04-03T22:56:12.498Z,99.90
2023-04-03T22:58:41.152Z,99.90
2023-04-03T23:01:11.206Z,99.90
2023-04-03T23:03:42.992Z,99.90
2023-04-03T23:06:12.858Z,99.90
2023-04-03T23:08:42.548Z,99.90
2023-04-03T23:11:11.643Z,99.90
2023-04-03T23:13:40.294Z,99.90
2023-04-03T23:16:09.069Z,99.90
2023-04-03T23:18:40.036Z,99.90
2023-04-03T23:21:10.138Z,99.90
2023-04-03T23:23:38.692Z,99.90
2023-04-03T23:26:09.247Z,99.90
2023-04-03T23:28:38.023Z,99.90
2023-04-03T23:31:07.840Z,99.90
2023-04-03T23:33:38.031Z,99.90
2023-04-03T23:36:12.946Z,99.90
2023-04-03T23:38:41.583Z,99.90
2023-04-03T23:41:10.288Z,99.90
2023-04-03T23:43:39.852Z,99.90
2023-04-03T23:46:08.436Z,99.90
2023-04-03T23:48:37.102Z,99.90
2023-04-03T23:51:05.734Z,99.90
2023-04-03T23:53:35.646Z,99.90
2023-04-03T23:56:09.744Z,99.90
2023-04-03T23:58:38.629Z,99.90
