createdAt,value
2023-09-04T00:00:25.696Z,100.00
2023-09-04T00:02:53.597Z,100.00
2023-09-04T00:05:20.014Z,100.00
2023-09-04T00:07:46.616Z,100.00
2023-09-04T00:10:13.816Z,100.00
2023-09-04T00:12:44.061Z,100.00
2023-09-04T00:15:10.653Z,100.00
2023-09-04T00:17:37.125Z,100.00
2023-09-04T00:20:13.987Z,100.00
2023-09-04T00:22:40.481Z,100.00
2023-09-04T00:25:10.555Z,100.00
2023-09-04T00:27:37.010Z,100.00
2023-09-04T00:30:03.806Z,100.00
2023-09-04T00:32:39.706Z,100.00
2023-09-04T00:35:07.337Z,100.00
2023-09-04T00:37:45.529Z,100.00
2023-09-04T00:40:16.814Z,100.00
2023-09-04T00:42:46.077Z,100.00
2023-09-04T00:45:18.034Z,100.00
2023-09-04T00:47:49.058Z,100.00
2023-09-04T00:53:23.384Z,100.00
2023-09-04T00:55:51.859Z,100.00
2023-09-04T00:58:18.521Z,100.00
2023-09-04T01:00:45.616Z,100.00
2023-09-04T01:03:15.892Z,100.00
2023-09-04T01:05:42.469Z,100.00
2023-09-04T01:08:22.992Z,100.00
2023-09-04T01:11:28.703Z,100.00
2023-09-04T01:13:59.761Z,100.00
2023-09-04T01:16:27.072Z,100.00
2023-09-04T01:19:05.167Z,100.00
2023-09-04T01:21:39.043Z,100.00
2023-09-04T01:24:10.034Z,100.00
2023-09-04T01:27:02.271Z,100.00
2023-09-04T01:29:55.646Z,100.00
2023-09-04T01:32:52.677Z,100.00
2023-09-04T01:35:25.934Z,100.00
2023-09-04T01:37:53.792Z,100.00
2023-09-04T01:40:20.405Z,100.00
2023-09-04T01:42:52.038Z,100.00
2023-09-04T01:45:18.768Z,100.00
2023-09-04T01:47:47.536Z,100.00
2023-09-04T01:50:14.657Z,100.00
2023-09-04T01:52:44.161Z,100.00
2023-09-04T01:55:16.385Z,100.00
2023-09-04T01:57:45.787Z,100.00
2023-09-04T02:00:20.959Z,100.00
2023-09-04T02:02:47.460Z,100.00
2023-09-04T02:05:14.063Z,100.00
2023-09-04T02:10:30.463Z,100.00
2023-09-04T02:12:57.268Z,100.00
2023-09-04T02:15:27.936Z,100.00
2023-09-04T02:17:57.445Z,100.00
2023-09-04T02:20:28.342Z,100.00
2023-09-04T02:22:57.219Z,100.00
2023-09-04T02:25:25.348Z,100.00
2023-09-04T02:27:55.744Z,100.00
2023-09-04T02:30:22.292Z,100.00
2023-09-04T02:32:48.914Z,100.00
2023-09-04T02:35:16.498Z,100.00
2023-09-04T02:37:47.487Z,100.00
2023-09-04T02:40:14.025Z,100.00
2023-09-04T02:42:52.434Z,100.00
2023-09-04T02:45:28.764Z,100.00
2023-09-04T02:47:55.662Z,100.00
2023-09-04T02:50:24.847Z,100.00
2023-09-04T02:52:53.737Z,100.00
2023-09-04T02:55:20.276Z,100.00
2023-09-04T02:57:46.732Z,100.00
2023-09-04T03:00:19.142Z,100.00
2023-09-04T03:02:45.690Z,100.00
2023-09-04T03:05:13.741Z,100.00
2023-09-04T03:07:43.165Z,100.00
2023-09-04T03:10:09.888Z,100.00
2023-09-04T03:12:39.476Z,100.00
2023-09-04T03:15:09.295Z,100.00
2023-09-04T03:17:48.233Z,100.00
2023-09-04T03:20:23.118Z,100.00
2023-09-04T03:22:53.517Z,100.00
2023-09-04T03:25:27.588Z,100.00
2023-09-04T03:27:53.991Z,100.00
2023-09-04T03:30:20.406Z,100.00
2023-09-04T03:32:50.084Z,100.00
2023-09-04T03:35:19.923Z,100.00
2023-09-04T03:37:46.489Z,100.00
2023-09-04T03:40:23.835Z,100.00
2023-09-04T03:42:53.115Z,100.00
2023-09-04T03:45:22.689Z,100.00
2023-09-04T03:47:50.157Z,100.00
2023-09-04T03:50:17.825Z,100.00
2023-09-04T03:52:47.730Z,100.00
2023-09-04T03:55:14.208Z,100.00
2023-09-04T03:57:50.022Z,100.00
2023-09-04T04:00:20.254Z,100.00
2023-09-04T04:02:51.747Z,100.00
2023-09-04T04:05:19.150Z,100.00
2023-09-04T04:07:50.517Z,100.00
2023-09-04T04:10:17.501Z,100.00
2023-09-04T04:12:44.136Z,100.00
2023-09-04T04:15:13.652Z,100.00
2023-09-04T04:17:41.574Z,100.00
2023-09-04T04:20:17.245Z,100.00
2023-09-04T04:22:43.747Z,100.00
2023-09-04T04:25:14.506Z,100.00
2023-09-04T04:27:46.616Z,100.00
2023-09-04T04:30:16.682Z,100.00
2023-09-04T04:32:50.885Z,100.00
2023-09-04T04:35:22.213Z,100.00
2023-09-04T04:37:51.719Z,100.00
2023-09-04T04:40:27.154Z,100.00
2023-09-04T04:42:58.047Z,100.00
2023-09-04T04:45:30.912Z,100.00
2023-09-04T04:48:15.811Z,100.00
2023-09-04T04:50:42.302Z,100.00
2023-09-04T04:55:49.463Z,100.00
2023-09-04T04:58:21.480Z,100.00
2023-09-04T05:00:48.392Z,100.00
2023-09-04T05:03:17.865Z,100.00
2023-09-04T05:05:47.892Z,100.00
2023-09-04T05:08:14.924Z,100.00
2023-09-04T05:10:45.027Z,100.00
2023-09-04T05:13:11.797Z,100.00
2023-09-04T05:15:38.556Z,100.00
2023-09-04T05:18:09.001Z,100.00
2023-09-04T05:20:37.856Z,100.00
2023-09-04T05:23:06.760Z,100.00
2023-09-04T05:25:33.484Z,100.00
2023-09-04T05:28:04.031Z,100.00
2023-09-04T05:30:34.758Z,95.51
2023-09-04T05:33:01.185Z,91.26
2023-09-04T05:35:27.649Z,87.18
2023-09-04T05:37:56.472Z,86.13
2023-09-04T05:40:26.252Z,84.31
2023-09-04T05:42:55.514Z,78.71
2023-09-04T05:45:28.783Z,73.60
2023-09-04T05:47:55.271Z,69.40
2023-09-04T05:50:29.961Z,69.03
2023-09-04T05:52:56.347Z,69.25
2023-09-04T05:55:28.666Z,65.60
2023-09-04T05:57:55.126Z,61.16
2023-09-04T06:00:22.762Z,61.28
2023-09-04T06:02:58.254Z,60.87
2023-09-04T06:05:27.824Z,57.12
2023-09-04T06:08:01.114Z,57.71
2023-09-04T06:10:27.647Z,59.30
2023-09-04T06:12:58.270Z,62.83
2023-09-04T06:15:24.615Z,67.07
2023-09-04T06:17:51.050Z,74.43
2023-09-04T06:20:21.572Z,80.62
2023-09-04T06:22:50.968Z,86.80
2023-09-04T06:25:24.587Z,90.87
2023-09-04T06:27:51.778Z,92.31
2023-09-04T06:30:18.308Z,92.94
2023-09-04T06:32:48.274Z,93.58
2023-09-04T06:35:17.785Z,95.01
2023-09-04T06:37:47.832Z,95.48
2023-09-04T06:40:18.345Z,96.77
2023-09-04T06:42:44.819Z,98.23
2023-09-04T06:45:14.781Z,99.05
2023-09-04T06:47:44.120Z,98.56
2023-09-04T06:52:52.502Z,100.00
2023-09-04T06:55:21.919Z,100.00
2023-09-04T06:57:52.110Z,100.00
2023-09-04T07:00:23.158Z,100.00
2023-09-04T07:02:52.809Z,99.71
2023-09-04T07:05:26.992Z,100.00
2023-09-04T07:07:53.577Z,100.00
2023-09-04T07:10:20.207Z,100.00
2023-09-04T07:12:50.916Z,98.67
2023-09-04T07:15:21.045Z,98.93
2023-09-04T07:18:02.265Z,99.46
2023-09-04T07:20:34.940Z,100.00
2023-09-04T07:23:14.849Z,100.00
2023-09-04T07:25:46.937Z,99.99
2023-09-04T07:28:16.348Z,99.88
2023-09-04T07:30:45.881Z,100.00
2023-09-04T07:33:12.383Z,100.00
2023-09-04T07:35:54.980Z,100.00
2023-09-04T07:38:24.382Z,98.36
2023-09-04T07:41:03.081Z,97.76
2023-09-04T07:43:33.028Z,95.66
2023-09-04T07:46:00.378Z,96.52
2023-09-04T07:48:29.917Z,96.81
2023-09-04T07:50:58.185Z,95.56
2023-09-04T07:53:25.658Z,96.02
2023-09-04T07:55:55.160Z,96.31
2023-09-04T07:58:23.808Z,96.66
2023-09-04T08:00:56.653Z,96.30
2023-09-04T08:03:23.684Z,94.95
2023-09-04T08:05:50.782Z,93.96
2023-09-04T08:08:20.450Z,93.15
2023-09-04T08:10:50.734Z,93.77
2023-09-04T08:13:22.464Z,92.58
2023-09-04T08:15:52.293Z,91.29
2023-09-04T08:18:20.085Z,91.43
2023-09-04T08:20:53.050Z,92.86
2023-09-04T08:23:19.460Z,91.75
2023-09-04T08:25:54.942Z,91.84
2023-09-04T08:28:21.415Z,91.03
2023-09-04T08:31:01.275Z,90.72
2023-09-04T08:33:33.083Z,91.55
2023-09-04T08:36:03.288Z,90.86
2023-09-04T08:38:33.272Z,89.26
2023-09-04T08:41:08.956Z,88.50
2023-09-04T08:43:45.187Z,89.08
2023-09-04T08:46:12.014Z,87.88
2023-09-04T08:48:40.982Z,87.81
2023-09-04T08:51:11.014Z,87.33
2023-09-04T08:53:41.740Z,87.68
2023-09-04T08:56:12.143Z,86.17
2023-09-04T08:58:41.281Z,84.86
2023-09-04T09:01:09.049Z,83.50
2023-09-04T09:03:36.461Z,83.17
2023-09-04T09:06:03.382Z,81.77
2023-09-04T09:08:31.953Z,81.36
2023-09-04T09:11:02.428Z,79.92
2023-09-04T09:13:29.285Z,80.92
2023-09-04T09:16:00.965Z,80.10
2023-09-04T09:18:44.212Z,79.88
2023-09-04T09:21:28.488Z,80.29
2023-09-04T09:24:06.881Z,79.28
2023-09-04T09:26:33.563Z,76.16
2023-09-04T09:29:04.050Z,74.96
2023-09-04T09:31:31.177Z,74.51
2023-09-04T09:33:58.242Z,73.11
2023-09-04T09:36:31.542Z,75.38
2023-09-04T09:38:58.123Z,74.58
2023-09-04T09:44:11.504Z,72.26
2023-09-04T09:46:43.001Z,71.30
2023-09-04T09:49:12.683Z,70.48
2023-09-04T09:51:41.891Z,70.38
2023-09-04T09:54:17.254Z,69.83
2023-09-04T09:56:44.058Z,69.46
2023-09-04T09:59:13.445Z,68.25
2023-09-04T10:01:41.211Z,68.30
2023-09-04T10:04:08.249Z,66.95
2023-09-04T10:06:39.560Z,66.73
2023-09-04T10:09:13.442Z,68.10
2023-09-04T10:11:45.762Z,66.94
2023-09-04T10:14:28.908Z,67.33
2023-09-04T10:17:09.891Z,66.33
2023-09-04T10:19:41.135Z,63.41
2023-09-04T10:22:21.502Z,63.44
2023-09-04T10:25:24.377Z,63.74
2023-09-04T10:28:43.324Z,64.16
2023-09-04T10:31:15.615Z,61.02
2023-09-04T10:33:45.279Z,60.14
2023-09-04T10:38:56.910Z,59.62
2023-09-04T10:41:31.126Z,58.78
2023-09-04T10:44:04.708Z,59.24
2023-09-04T10:46:31.509Z,58.29
2023-09-04T10:48:58.101Z,56.87
2023-09-04T10:51:38.175Z,56.94
2023-09-04T10:54:28.615Z,57.71
2023-09-04T10:57:00.291Z,57.42
2023-09-04T10:59:36.246Z,57.68
2023-09-04T11:02:33.357Z,58.50
2023-09-04T11:05:02.001Z,57.04
2023-09-04T11:07:55.185Z,55.86
2023-09-04T11:10:44.481Z,56.22
2023-09-04T11:13:11.188Z,55.30
2023-09-04T11:15:40.817Z,54.99
2023-09-04T11:18:16.708Z,55.65
2023-09-04T11:20:54.747Z,55.88
2023-09-04T11:23:36.160Z,55.43
2023-09-04T11:26:07.126Z,54.36
2023-09-04T11:28:33.656Z,54.13
2023-09-04T11:31:00.509Z,54.50
2023-09-04T11:33:37.234Z,53.68
2023-09-04T11:39:08.231Z,55.08
2023-09-04T11:41:40.735Z,52.96
2023-09-04T11:44:08.123Z,52.44
2023-09-04T11:46:44.394Z,52.62
2023-09-04T11:49:11.033Z,52.93
2023-09-04T11:51:38.603Z,52.13
2023-09-04T11:54:08.190Z,53.28
2023-09-04T11:56:35.503Z,51.68
2023-09-04T11:59:06.868Z,51.25
2023-09-04T12:01:37.047Z,52.63
2023-09-04T12:04:07.533Z,52.65
2023-09-04T12:06:37.086Z,53.38
2023-09-04T12:09:09.543Z,53.44
2023-09-04T12:11:38.948Z,53.72
2023-09-04T12:14:16.861Z,54.45
2023-09-04T12:16:45.322Z,52.03
2023-09-04T12:19:21.421Z,52.77
2023-09-04T12:21:47.923Z,53.25
2023-09-04T12:24:24.021Z,53.08
2023-09-04T12:26:56.721Z,52.43
2023-09-04T12:29:25.869Z,52.45
2023-09-04T12:31:52.544Z,50.42
2023-09-04T12:34:29.581Z,49.31
2023-09-04T12:36:56.767Z,50.16
2023-09-04T12:39:32.456Z,50.30
2023-09-04T12:42:06.709Z,49.10
2023-09-04T12:44:36.324Z,50.39
2023-09-04T12:47:05.198Z,50.04
2023-09-04T12:49:37.587Z,48.73
2023-09-04T12:52:04.430Z,48.15
2023-09-04T12:54:35.937Z,48.88
2023-09-04T12:57:05.451Z,48.45
2023-09-04T12:59:38.261Z,47.86
2023-09-04T13:02:05.416Z,46.80
2023-09-04T13:04:31.909Z,47.45
2023-09-04T13:07:07.379Z,47.83
2023-09-04T13:09:33.829Z,46.71
2023-09-04T13:12:09.410Z,46.90
2023-09-04T13:14:37.631Z,47.57
2023-09-04T13:17:07.107Z,47.32
2023-09-04T13:19:34.073Z,47.37
2023-09-04T13:22:08.381Z,47.72
2023-09-04T13:24:37.733Z,47.11
2023-09-04T13:27:05.661Z,45.82
2023-09-04T13:29:33.493Z,45.35
2023-09-04T13:31:59.878Z,45.46
2023-09-04T13:34:26.365Z,45.32
2023-09-04T13:36:56.752Z,45.54
2023-09-04T13:39:26.381Z,46.18
2023-09-04T13:41:54.503Z,45.89
2023-09-04T13:44:27.446Z,46.53
2023-09-04T13:46:53.938Z,45.68
2023-09-04T13:49:20.503Z,46.89
2023-09-04T13:51:49.243Z,46.70
2023-09-04T13:54:15.681Z,46.07
2023-09-04T13:56:45.063Z,46.67
2023-09-04T13:59:14.403Z,46.16
2023-09-04T14:01:41.001Z,47.08
2023-09-04T14:04:10.705Z,47.19
2023-09-04T14:06:39.929Z,46.71
2023-09-04T14:09:14.159Z,46.24
2023-09-04T14:11:43.870Z,46.57
2023-09-04T14:14:10.398Z,47.92
2023-09-04T14:16:40.027Z,48.61
2023-09-04T14:19:11.391Z,48.00
2023-09-04T14:21:47.708Z,48.33
2023-09-04T14:24:26.977Z,48.01
2023-09-04T14:26:53.762Z,47.63
2023-09-04T14:29:34.439Z,47.62
2023-09-04T14:34:53.167Z,48.82
2023-09-04T14:37:20.349Z,48.24
2023-09-04T14:39:49.192Z,47.93
2023-09-04T14:42:18.828Z,49.58
2023-09-04T14:44:45.857Z,49.45
2023-09-04T14:47:15.637Z,49.42
2023-09-04T14:49:42.074Z,50.52
2023-09-04T14:52:12.223Z,50.97
2023-09-04T14:54:39.743Z,49.81
2023-09-04T14:57:06.249Z,50.99
2023-09-04T14:59:32.873Z,51.80
2023-09-04T15:02:01.916Z,51.47
2023-09-04T15:04:31.757Z,49.98
2023-09-04T15:06:58.490Z,50.96
2023-09-04T15:09:24.921Z,50.73
2023-09-04T15:11:54.770Z,50.09
2023-09-04T15:14:21.247Z,50.75
2023-09-04T15:16:51.870Z,50.85
2023-09-04T15:19:18.326Z,50.44
2023-09-04T15:21:44.756Z,51.29
2023-09-04T15:24:20.258Z,51.08
2023-09-04T15:26:46.728Z,51.14
2023-09-04T15:29:17.772Z,51.53
2023-09-04T15:31:46.959Z,51.61
2023-09-04T15:34:21.153Z,51.45
2023-09-04T15:36:47.641Z,51.85
2023-09-04T15:39:14.191Z,50.90
2023-09-04T15:41:48.955Z,51.04
2023-09-04T15:44:15.493Z,51.68
2023-09-04T15:46:48.548Z,52.38
2023-09-04T15:49:19.154Z,52.83
2023-09-04T15:51:50.857Z,52.33
2023-09-04T15:54:17.444Z,53.50
2023-09-04T15:56:43.911Z,53.64
2023-09-04T15:59:12.952Z,54.79
2023-09-04T16:01:42.279Z,54.96
2023-09-04T16:04:09.080Z,55.28
2023-09-04T16:06:47.446Z,56.05
2023-09-04T16:09:14.218Z,56.11
2023-09-04T16:11:47.403Z,55.74
2023-09-04T16:14:14.424Z,56.62
2023-09-04T16:16:43.746Z,57.69
2023-09-04T16:19:10.247Z,57.10
2023-09-04T16:21:37.368Z,58.24
2023-09-04T16:24:15.950Z,58.11
2023-09-04T16:32:09.758Z,59.38
2023-09-04T16:34:39.457Z,59.84
2023-09-04T16:37:06.035Z,60.09
2023-09-04T16:39:35.775Z,60.49
2023-09-04T16:42:02.199Z,59.94
2023-09-04T16:44:28.650Z,60.52
2023-09-04T16:49:41.427Z,62.12
2023-09-04T16:52:07.933Z,61.24
2023-09-04T16:54:34.469Z,61.85
2023-09-04T16:57:05.595Z,62.02
2023-09-04T16:59:32.101Z,63.14
2023-09-04T17:01:58.586Z,64.12
2023-09-04T17:07:15.979Z,64.74
2023-09-04T17:09:42.421Z,65.46
2023-09-04T17:12:22.412Z,65.80
2023-09-04T17:14:54.974Z,66.60
2023-09-04T17:17:21.510Z,67.05
2023-09-04T17:19:47.999Z,67.39
2023-09-04T17:22:18.802Z,67.84
2023-09-04T17:24:45.309Z,67.83
2023-09-04T17:27:11.742Z,69.16
2023-09-04T17:29:41.248Z,69.75
2023-09-04T17:32:10.828Z,69.37
2023-09-04T17:34:43.084Z,69.87
2023-09-04T17:37:12.508Z,69.92
2023-09-04T17:39:38.918Z,69.50
2023-09-04T17:42:13.821Z,69.79
2023-09-04T17:44:40.279Z,70.60
2023-09-04T17:47:11.770Z,71.73
2023-09-04T17:49:41.158Z,72.65
2023-09-04T17:52:08.012Z,73.72
2023-09-04T17:54:37.737Z,74.55
2023-09-04T17:57:08.035Z,75.19
2023-09-04T17:59:35.443Z,76.50
2023-09-04T18:02:04.307Z,76.73
2023-09-04T18:04:30.773Z,77.83
2023-09-04T18:06:59.918Z,78.15
2023-09-04T18:09:30.031Z,78.14
2023-09-04T18:11:56.699Z,78.25
2023-09-04T18:14:26.656Z,78.69
2023-09-04T18:16:55.885Z,78.97
2023-09-04T18:19:28.849Z,79.74
2023-09-04T18:21:58.564Z,80.21
2023-09-04T18:24:38.322Z,81.27
2023-09-04T18:27:05.260Z,81.26
2023-09-04T18:29:41.738Z,81.67
2023-09-04T18:32:08.491Z,81.39
2023-09-04T18:34:57.078Z,81.51
2023-09-04T18:37:26.667Z,82.37
2023-09-04T18:39:53.892Z,82.38
2023-09-04T18:42:21.696Z,82.56
2023-09-04T18:44:51.341Z,82.99
2023-09-04T18:47:29.662Z,83.13
2023-09-04T18:49:56.165Z,83.67
2023-09-04T18:52:27.011Z,83.79
2023-09-04T18:54:54.669Z,83.76
2023-09-04T18:57:21.415Z,84.19
2023-09-04T18:59:52.065Z,84.93
2023-09-04T19:02:19.447Z,85.05
2023-09-04T19:04:46.029Z,85.27
2023-09-04T19:07:15.082Z,86.09
2023-09-04T19:09:44.614Z,86.29
2023-09-04T19:12:15.329Z,86.87
2023-09-04T19:14:44.668Z,87.72
2023-09-04T19:17:11.136Z,88.27
2023-09-04T19:19:38.623Z,88.38
2023-09-04T19:22:07.588Z,89.11
2023-09-04T19:24:34.168Z,89.66
2023-09-04T19:27:01.022Z,89.99
2023-09-04T19:29:27.413Z,90.92
2023-09-04T19:31:54.326Z,90.92
2023-09-04T19:34:20.821Z,91.04
2023-09-04T19:36:51.776Z,90.61
2023-09-04T19:39:18.218Z,92.08
2023-09-04T19:41:44.665Z,91.78
2023-09-04T19:44:15.738Z,91.65
2023-09-04T19:46:42.229Z,92.63
2023-09-04T19:49:08.742Z,92.59
2023-09-04T19:51:40.125Z,92.59
2023-09-04T19:54:06.757Z,93.02
2023-09-04T19:56:33.205Z,94.10
2023-09-04T19:59:03.814Z,95.17
2023-09-04T20:01:30.432Z,95.81
2023-09-04T20:03:56.953Z,95.29
2023-09-04T20:06:27.545Z,95.14
2023-09-04T20:08:55.366Z,95.67
2023-09-04T20:11:21.835Z,95.69
2023-09-04T20:13:51.350Z,95.89
2023-09-04T20:16:20.899Z,96.45
2023-09-04T20:18:50.121Z,96.70
2023-09-04T20:21:16.602Z,96.75
2023-09-04T20:23:43.678Z,96.59
2023-09-04T20:26:12.216Z,97.34
2023-09-04T20:28:44.486Z,97.25
2023-09-04T20:31:11.246Z,97.33
2023-09-04T20:33:48.293Z,98.20
2023-09-04T20:36:14.716Z,98.39
2023-09-04T20:38:49.984Z,97.93
2023-09-04T20:41:26.410Z,98.70
2023-09-04T20:43:52.852Z,98.93
2023-09-04T20:46:19.841Z,99.31
2023-09-04T20:48:49.416Z,98.31
2023-09-04T20:51:19.120Z,99.04
2023-09-04T20:53:53.258Z,99.48
2023-09-04T20:56:19.750Z,99.68
2023-09-04T20:58:46.327Z,99.19
2023-09-04T21:03:59.920Z,97.98
2023-09-04T21:06:30.224Z,99.45
2023-09-04T21:09:02.452Z,98.30
2023-09-04T21:11:28.982Z,99.39
2023-09-04T21:14:14.138Z,99.68
2023-09-04T21:26:05.487Z,100.00
2023-09-04T21:28:52.613Z,100.00
2023-09-04T21:31:39.451Z,100.00
2023-09-04T21:34:24.897Z,100.00
2023-09-04T21:37:09.688Z,100.00
2023-09-04T21:40:04.276Z,100.00
2023-09-04T21:42:49.540Z,100.00
2023-09-04T21:45:37.155Z,100.00
2023-09-04T21:48:22.552Z,100.00
2023-09-04T21:51:10.387Z,100.00
2023-09-04T21:53:55.306Z,100.00
2023-09-04T21:56:44.301Z,100.00
2023-09-04T21:59:29.545Z,100.00
2023-09-04T22:02:17.596Z,100.00
2023-09-04T22:05:03.229Z,100.00
2023-09-04T22:07:48.438Z,100.00
2023-09-04T22:10:33.682Z,100.00
2023-09-04T22:13:21.849Z,100.00
2023-09-04T22:16:09.016Z,100.00
2023-09-04T22:19:08.410Z,100.00
2023-09-04T22:21:53.262Z,100.00
2023-09-04T22:24:42.700Z,100.00
2023-09-04T22:27:32.112Z,100.00
2023-09-04T22:30:23.394Z,100.00
2023-09-04T22:33:14.906Z,100.00
2023-09-04T22:35:59.758Z,100.00
2023-09-04T22:38:47.480Z,100.00
2023-09-04T22:41:32.614Z,100.00
2023-09-04T22:44:18.473Z,100.00
2023-09-04T22:47:03.461Z,100.00
2023-09-04T22:49:48.263Z,100.00
2023-09-04T22:52:37.142Z,100.00
2023-09-04T22:55:25.038Z,100.00
2023-09-04T22:58:10.009Z,100.00
2023-09-04T23:01:00.822Z,100.00
2023-09-04T23:03:49.389Z,100.00
2023-09-04T23:06:34.489Z,100.00
2023-09-04T23:09:24.792Z,100.00
2023-09-04T23:12:14.423Z,100.00
2023-09-04T23:14:59.356Z,100.00
2023-09-04T23:17:46.525Z,100.00
2023-09-04T23:20:33.514Z,100.00
2023-09-04T23:22:59.932Z,100.00
2023-09-04T23:25:35.261Z,100.00
2023-09-04T23:28:06.565Z,100.00
2023-09-04T23:30:44.117Z,100.00
2023-09-04T23:33:13.339Z,100.00
2023-09-04T23:36:02.377Z,100.00
2023-09-04T23:38:44.149Z,100.00
2023-09-04T23:41:30.404Z,100.00
2023-09-04T23:44:15.400Z,100.00
2023-09-04T23:46:41.829Z,100.00
2023-09-04T23:49:14.898Z,100.00
2023-09-04T23:51:41.365Z,100.00
2023-09-04T23:54:11.048Z,100.00
2023-09-04T23:56:40.501Z,100.00
2023-09-04T23:59:14.686Z,100.00
