createdAt,value
2018-06-21T00:02:18.208Z,71.80
2018-06-21T00:04:52.490Z,70.80
2018-06-21T00:07:26.684Z,70.70
2018-06-21T00:10:01.019Z,70.50
2018-06-21T00:12:35.338Z,70.20
2018-06-21T00:15:09.703Z,70.80
2018-06-21T00:17:44.043Z,71.10
2018-06-21T00:20:18.407Z,71.00
2018-06-21T00:22:52.686Z,71.00
2018-06-21T00:25:26.871Z,70.90
2018-06-21T00:28:01.166Z,71.40
2018-06-21T00:30:35.451Z,71.90
2018-06-21T00:33:09.695Z,72.20
2018-06-21T00:35:44.003Z,72.70
2018-06-21T00:38:18.241Z,73.00
2018-06-21T00:40:52.555Z,72.90
2018-06-21T00:43:26.726Z,73.40
2018-06-21T00:46:01.092Z,73.30
2018-06-21T00:48:35.379Z,73.30
2018-06-21T00:51:09.770Z,73.30
2018-06-21T00:53:44.035Z,73.00
2018-06-21T00:56:20.171Z,73.10
2018-06-21T00:58:54.291Z,73.20
2018-06-21T01:01:28.464Z,73.20
2018-06-21T01:04:02.741Z,73.00
2018-06-21T01:06:37.030Z,73.30
2018-06-21T01:09:11.314Z,73.00
2018-06-21T01:11:45.595Z,73.10
2018-06-21T01:16:53.850Z,73.70
2018-06-21T01:19:28.098Z,74.00
2018-06-21T01:22:02.392Z,74.10
2018-06-21T01:24:36.674Z,74.10
2018-06-21T01:27:11.219Z,74.70
2018-06-21T01:29:45.567Z,74.90
2018-06-21T01:32:19.918Z,75.30
2018-06-21T01:34:54.306Z,75.30
2018-06-21T01:37:28.605Z,75.50
2018-06-21T01:40:02.877Z,75.80
2018-06-21T01:42:37.182Z,75.90
2018-06-21T01:45:11.582Z,76.30
2018-06-21T01:47:45.871Z,76.40
2018-06-21T01:50:20.119Z,77.30
2018-06-21T01:52:54.429Z,77.00
2018-06-21T01:55:28.838Z,77.50
2018-06-21T01:58:03.024Z,77.90
2018-06-21T02:00:37.310Z,77.80
2018-06-21T02:03:11.510Z,77.50
2018-06-21T02:05:45.823Z,77.50
2018-06-21T02:08:20.210Z,77.70
2018-06-21T02:10:54.499Z,77.30
2018-06-21T02:13:28.782Z,77.70
2018-06-21T02:16:02.983Z,78.20
2018-06-21T02:18:37.294Z,78.20
2018-06-21T02:21:11.600Z,78.40
2018-06-21T02:23:45.857Z,78.20
2018-06-21T02:26:20.103Z,78.40
2018-06-21T02:28:54.373Z,78.60
2018-06-21T02:31:28.611Z,78.60
2018-06-21T02:34:02.959Z,78.60
2018-06-21T02:36:37.411Z,78.50
2018-06-21T02:39:11.665Z,78.60
2018-06-21T02:41:46.099Z,78.50
2018-06-21T02:44:20.283Z,78.70
2018-06-21T02:46:54.557Z,78.50
2018-06-21T02:49:28.891Z,78.50
2018-06-21T02:52:03.183Z,79.00
2018-06-21T02:54:37.471Z,78.80
2018-06-21T02:57:11.654Z,78.90
2018-06-21T03:02:20.246Z,78.70
2018-06-21T03:04:54.602Z,78.70
2018-06-21T03:07:29.061Z,78.60
2018-06-21T03:10:03.418Z,78.30
2018-06-21T03:12:37.729Z,79.00
2018-06-21T03:15:11.894Z,78.20
2018-06-21T03:17:46.331Z,78.60
2018-06-21T03:20:20.686Z,79.00
2018-06-21T03:22:54.855Z,79.00
2018-06-21T03:25:29.109Z,79.10
2018-06-21T03:28:03.496Z,79.10
2018-06-21T03:30:37.803Z,79.30
2018-06-21T03:33:12.224Z,79.00
2018-06-21T03:35:46.483Z,79.60
2018-06-21T03:38:20.677Z,79.40
2018-06-21T03:40:54.951Z,79.20
2018-06-21T03:43:29.131Z,79.10
2018-06-21T03:46:03.500Z,79.00
2018-06-21T03:48:37.882Z,79.00
2018-06-21T03:51:12.171Z,79.40
2018-06-21T03:53:46.359Z,79.30
2018-06-21T03:56:20.620Z,79.20
2018-06-21T03:58:54.994Z,79.80
2018-06-21T04:01:29.259Z,79.50
2018-06-21T04:04:03.642Z,79.20
2018-06-21T04:06:37.787Z,79.40
2018-06-21T04:09:12.406Z,79.90
2018-06-21T04:11:46.739Z,79.90
2018-06-21T04:14:21.038Z,79.90
2018-06-21T04:16:55.358Z,80.20
2018-06-21T04:19:29.745Z,80.90
2018-06-21T04:22:03.979Z,80.00
2018-06-21T04:24:38.353Z,80.00
2018-06-21T04:27:12.509Z,80.10
2018-06-21T04:29:46.622Z,80.10
2018-06-21T04:32:21.010Z,80.10
2018-06-21T04:34:55.240Z,80.00
2018-06-21T04:37:29.536Z,80.20
2018-06-21T04:45:12.012Z,81.00
2018-06-21T04:47:46.365Z,80.90
2018-06-21T04:52:54.822Z,80.30
2018-06-21T04:55:29.018Z,81.00
2018-06-21T04:58:03.411Z,80.70
2018-06-21T05:00:37.662Z,81.00
2018-06-21T05:03:12.083Z,81.30
2018-06-21T05:05:46.435Z,81.10
2018-06-21T05:08:20.703Z,81.10
2018-06-21T05:10:54.967Z,81.40
2018-06-21T05:13:29.210Z,80.40
2018-06-21T05:16:03.546Z,81.20
2018-06-21T05:18:37.809Z,81.00
2018-06-21T05:21:12.082Z,81.20
2018-06-21T05:23:46.338Z,81.30
2018-06-21T05:26:20.732Z,81.50
2018-06-21T05:28:55.024Z,81.50
2018-06-21T05:31:29.242Z,81.70
2018-06-21T05:34:03.500Z,81.80
2018-06-21T05:36:37.905Z,82.60
2018-06-21T05:39:12.391Z,83.10
2018-06-21T05:41:46.778Z,84.00
2018-06-21T05:44:21.200Z,82.80
2018-06-21T05:46:55.873Z,82.60
2018-06-21T05:49:30.167Z,83.40
2018-06-21T05:52:04.431Z,83.20
2018-06-21T05:57:13.243Z,83.30
2018-06-21T05:59:47.450Z,83.70
2018-06-21T06:02:21.752Z,84.00
2018-06-21T06:04:56.062Z,84.50
2018-06-21T06:07:30.258Z,85.30
2018-06-21T06:10:04.689Z,85.00
2018-06-21T06:12:38.852Z,85.10
2018-06-21T06:15:13.322Z,86.20
2018-06-21T06:17:47.627Z,87.40
2018-06-21T06:20:21.846Z,88.40
2018-06-21T06:22:56.156Z,90.10
2018-06-21T06:25:30.357Z,90.60
2018-06-21T06:28:04.675Z,91.70
2018-06-21T06:30:39.023Z,91.90
2018-06-21T06:33:13.169Z,91.80
2018-06-21T06:35:47.585Z,91.70
2018-06-21T06:38:21.760Z,92.00
2018-06-21T06:40:56.089Z,91.20
2018-06-21T06:43:30.382Z,91.60
2018-06-21T06:46:04.720Z,90.90
2018-06-21T06:48:38.989Z,91.00
2018-06-21T06:51:13.299Z,90.90
2018-06-21T06:53:47.477Z,91.10
2018-06-21T06:56:21.756Z,90.60
2018-06-21T06:58:56.055Z,90.80
2018-06-21T07:01:30.778Z,91.40
2018-06-21T07:04:05.224Z,90.80
2018-06-21T07:06:39.405Z,90.00
2018-06-21T07:09:13.571Z,90.50
2018-06-21T07:11:47.868Z,90.50
2018-06-21T07:14:22.067Z,90.60
2018-06-21T07:16:56.362Z,90.20
2018-06-21T07:19:30.735Z,91.10
2018-06-21T07:22:05.194Z,90.80
2018-06-21T07:24:39.422Z,90.60
2018-06-21T07:27:13.812Z,89.40
2018-06-21T07:29:48.055Z,89.40
2018-06-21T07:32:22.424Z,88.60
2018-06-21T07:34:56.704Z,90.00
2018-06-21T07:37:30.997Z,88.90
2018-06-21T07:40:05.318Z,89.50
2018-06-21T07:42:39.507Z,89.10
2018-06-21T07:45:13.818Z,89.50
2018-06-21T07:47:48.256Z,90.30
2018-06-21T07:50:22.616Z,89.60
2018-06-21T07:52:57.085Z,89.70
2018-06-21T07:55:31.434Z,89.70
2018-06-21T07:58:05.827Z,90.20
2018-06-21T08:00:40.150Z,90.10
2018-06-21T08:03:14.374Z,90.50
2018-06-21T08:05:48.651Z,90.60
2018-06-21T08:08:23.033Z,89.60
2018-06-21T08:10:57.438Z,90.70
2018-06-21T08:13:31.751Z,90.70
2018-06-21T08:16:05.929Z,91.00
2018-06-21T08:18:40.296Z,90.90
2018-06-21T08:21:14.659Z,90.50
2018-06-21T08:26:23.262Z,90.40
2018-06-21T08:28:57.634Z,91.00
2018-06-21T08:31:32.017Z,90.70
2018-06-21T08:34:06.423Z,90.40
2018-06-21T08:36:40.735Z,90.20
2018-06-21T08:39:15.106Z,90.20
2018-06-21T08:41:49.510Z,89.20
2018-06-21T08:44:23.738Z,89.30
2018-06-21T08:46:57.894Z,89.50
2018-06-21T08:49:32.187Z,89.00
2018-06-21T08:52:06.642Z,87.70
2018-06-21T08:54:40.871Z,86.40
2018-06-21T08:57:15.134Z,84.60
2018-06-21T08:59:49.584Z,84.00
2018-06-21T09:02:24.038Z,84.60
2018-06-21T09:04:58.195Z,82.60
2018-06-21T09:12:40.642Z,80.40
2018-06-21T09:15:14.932Z,79.90
2018-06-21T09:17:49.147Z,81.60
2018-06-21T09:20:23.490Z,79.90
2018-06-21T09:22:57.891Z,80.00
2018-06-21T09:25:32.238Z,78.20
2018-06-21T09:28:06.522Z,79.50
2018-06-21T09:30:40.759Z,78.50
2018-06-21T09:35:49.331Z,78.10
2018-06-21T09:38:29.067Z,78.00
2018-06-21T09:41:08.714Z,78.40
2018-06-21T09:43:50.299Z,76.10
2018-06-21T09:46:33.869Z,77.60
2018-06-21T09:49:02.543Z,76.60
2018-06-21T09:51:36.733Z,75.60
2018-06-21T09:54:11.077Z,76.10
2018-06-21T09:59:19.421Z,76.40
2018-06-21T10:01:53.591Z,75.90
2018-06-21T10:04:27.926Z,77.80
2018-06-21T10:07:02.186Z,77.90
2018-06-21T10:09:36.427Z,76.40
2018-06-21T10:12:10.843Z,76.90
2018-06-21T10:14:45.207Z,75.10
2018-06-21T10:17:19.764Z,75.60
2018-06-21T10:22:28.851Z,73.90
2018-06-21T10:25:03.190Z,75.00
2018-06-21T10:27:37.656Z,73.50
2018-06-21T10:30:11.981Z,74.30
2018-06-21T10:32:46.137Z,74.30
2018-06-21T10:35:20.336Z,72.60
2018-06-21T10:37:54.638Z,72.90
2018-06-21T10:43:03.295Z,73.10
2018-06-21T10:45:37.578Z,74.80
2018-06-21T10:48:11.814Z,74.00
2018-06-21T10:50:46.044Z,74.60
2018-06-21T10:53:20.315Z,72.00
2018-06-21T10:58:28.835Z,77.40
2018-06-21T11:03:37.572Z,74.80
2018-06-21T11:06:11.950Z,73.60
2018-06-21T11:08:46.275Z,68.90
2018-06-21T11:11:20.600Z,70.20
2018-06-21T11:13:54.901Z,69.20
2018-06-21T11:16:29.279Z,68.80
2018-06-21T11:19:03.636Z,67.30
2018-06-21T11:21:37.839Z,68.00
2018-06-21T11:24:12.131Z,65.00
2018-06-21T11:26:46.346Z,64.20
2018-06-21T11:29:20.683Z,62.20
2018-06-21T11:31:55.214Z,60.00
2018-06-21T11:34:29.546Z,61.00
2018-06-21T11:37:03.810Z,58.90
2018-06-21T11:39:38.104Z,57.10
2018-06-21T11:42:12.431Z,54.50
2018-06-21T11:44:46.639Z,54.60
2018-06-21T11:47:20.926Z,55.10
2018-06-21T11:49:55.258Z,53.90
2018-06-21T11:52:29.571Z,54.50
2018-06-21T11:55:03.961Z,52.90
2018-06-21T11:57:38.113Z,50.60
2018-06-21T12:00:12.383Z,51.50
2018-06-21T12:02:46.701Z,49.80
2018-06-21T12:05:21.081Z,47.30
2018-06-21T12:07:55.386Z,48.60
2018-06-21T12:10:29.695Z,50.10
2018-06-21T12:13:03.890Z,50.90
2018-06-21T12:15:38.186Z,52.10
2018-06-21T12:18:12.406Z,51.30
2018-06-21T12:20:46.796Z,53.20
2018-06-21T12:23:21.017Z,55.20
2018-06-21T12:25:55.205Z,54.80
2018-06-21T12:28:29.499Z,55.20
2018-06-21T12:31:03.886Z,54.40
2018-06-21T12:33:38.311Z,54.80
2018-06-21T12:36:12.735Z,56.30
2018-06-21T12:38:47.058Z,56.70
2018-06-21T12:41:21.478Z,56.40
2018-06-21T12:43:55.656Z,56.80
2018-06-21T12:46:29.974Z,57.50
2018-06-21T12:49:04.347Z,54.20
2018-06-21T12:51:38.526Z,55.30
2018-06-21T12:54:12.681Z,53.80
2018-06-21T12:56:46.967Z,52.20
2018-06-21T12:59:21.191Z,51.10
2018-06-21T13:01:55.412Z,49.80
2018-06-21T13:04:29.650Z,51.60
2018-06-21T13:07:04.030Z,52.80
2018-06-21T13:09:49.707Z,53.00
2018-06-21T13:12:37.800Z,50.70
2018-06-21T13:15:12.107Z,51.00
2018-06-21T13:17:46.461Z,50.60
2018-06-21T13:20:20.821Z,50.10
2018-06-21T13:22:55.054Z,51.10
2018-06-21T13:25:29.386Z,52.30
2018-06-21T13:28:03.589Z,51.50
2018-06-21T13:30:37.936Z,51.30
2018-06-21T13:33:12.375Z,51.40
2018-06-21T13:35:46.689Z,50.00
2018-06-21T13:38:21.127Z,48.60
2018-06-21T13:40:55.398Z,49.30
2018-06-21T13:43:29.602Z,48.30
2018-06-21T13:46:03.827Z,47.30
2018-06-21T13:48:38.107Z,47.60
2018-06-21T13:51:12.343Z,47.50
2018-06-21T13:53:46.550Z,47.90
2018-06-21T13:56:20.734Z,47.30
2018-06-21T13:58:54.917Z,47.90
2018-06-21T14:01:29.119Z,47.50
2018-06-21T14:04:03.478Z,49.00
2018-06-21T14:06:37.855Z,49.40
2018-06-21T14:09:12.738Z,50.50
2018-06-21T14:11:46.954Z,50.70
2018-06-21T14:14:21.314Z,49.50
2018-06-21T14:16:55.499Z,48.00
2018-06-21T14:19:29.748Z,47.40
2018-06-21T14:22:03.970Z,47.50
2018-06-21T14:24:38.427Z,47.10
2018-06-21T14:27:12.743Z,47.30
2018-06-21T14:29:47.012Z,46.90
2018-06-21T14:32:21.354Z,48.30
2018-06-21T14:34:55.740Z,48.70
2018-06-21T14:37:29.964Z,49.00
2018-06-21T14:40:04.227Z,48.80
2018-06-21T14:42:38.632Z,49.40
2018-06-21T14:45:12.886Z,50.50
2018-06-21T14:47:47.390Z,51.00
2018-06-21T14:50:21.598Z,49.90
2018-06-21T14:55:30.039Z,49.60
2018-06-21T14:58:04.410Z,52.00
2018-06-21T15:00:38.684Z,51.30
2018-06-21T15:03:13.362Z,51.10
2018-06-21T15:05:47.634Z,51.70
2018-06-21T15:08:21.894Z,50.70
2018-06-21T15:10:56.171Z,49.30
2018-06-21T15:13:30.418Z,50.70
2018-06-21T15:16:04.875Z,52.30
2018-06-21T15:18:39.118Z,56.80
2018-06-21T15:21:13.667Z,58.90
2018-06-21T15:23:48.232Z,58.80
2018-06-21T15:26:22.513Z,59.90
2018-06-21T15:28:56.724Z,60.10
2018-06-21T15:31:31.104Z,61.50
2018-06-21T15:34:05.334Z,61.00
2018-06-21T15:36:39.520Z,60.00
2018-06-21T15:39:20.398Z,59.10
2018-06-21T15:41:54.662Z,58.60
2018-06-21T15:44:28.876Z,56.20
2018-06-21T15:47:03.252Z,56.00
2018-06-21T15:49:37.688Z,57.80
2018-06-21T15:52:11.970Z,57.90
2018-06-21T15:54:46.225Z,57.90
2018-06-21T15:57:20.609Z,58.40
2018-06-21T15:59:54.862Z,58.80
2018-06-21T16:02:29.331Z,58.00
2018-06-21T16:07:37.845Z,57.70
2018-06-21T16:10:12.147Z,57.80
2018-06-21T16:12:46.571Z,57.80
2018-06-21T16:15:20.928Z,56.60
2018-06-21T16:17:55.226Z,58.20
2018-06-21T16:20:29.535Z,58.00
2018-06-21T16:23:03.739Z,58.70
2018-06-21T16:25:38.187Z,57.40
2018-06-21T16:28:12.505Z,56.30
2018-06-21T16:30:46.720Z,57.80
2018-06-21T16:33:20.857Z,58.50
2018-06-21T16:35:55.115Z,58.40
2018-06-21T16:38:29.463Z,58.20
2018-06-21T16:41:03.839Z,57.40
2018-06-21T16:43:38.190Z,56.60
2018-06-21T16:46:12.600Z,57.60
2018-06-21T16:48:47.226Z,57.10
2018-06-21T16:51:21.503Z,56.50
2018-06-21T16:53:55.779Z,56.50
2018-06-21T16:56:29.937Z,57.80
2018-06-21T16:59:04.198Z,58.20
2018-06-21T17:01:38.499Z,59.60
2018-06-21T17:04:12.681Z,60.60
2018-06-21T17:06:47.231Z,59.70
2018-06-21T17:09:21.654Z,57.40
2018-06-21T17:11:55.890Z,55.60
2018-06-21T17:14:30.238Z,54.90
2018-06-21T17:17:04.594Z,54.20
2018-06-21T17:19:38.823Z,53.40
2018-06-21T17:22:13.197Z,54.00
2018-06-21T17:24:47.379Z,53.80
2018-06-21T17:27:21.675Z,54.50
2018-06-21T17:29:55.934Z,53.30
2018-06-21T17:32:30.097Z,52.20
2018-06-21T17:35:04.457Z,52.30
2018-06-21T17:37:38.720Z,52.00
2018-06-21T17:42:47.437Z,51.00
2018-06-21T17:45:21.762Z,50.60
2018-06-21T17:47:55.956Z,51.40
2018-06-21T17:50:30.230Z,52.20
2018-06-21T17:55:38.750Z,54.00
2018-06-21T17:58:13.039Z,53.30
2018-06-21T18:00:47.248Z,54.40
2018-06-21T18:03:21.531Z,54.90
2018-06-21T18:05:55.958Z,55.40
2018-06-21T18:08:30.401Z,55.30
2018-06-21T18:11:04.762Z,54.80
2018-06-21T18:13:39.043Z,54.70
2018-06-21T18:16:13.409Z,55.70
2018-06-21T18:18:47.526Z,55.20
2018-06-21T18:21:22.459Z,55.60
2018-06-21T18:23:56.671Z,57.10
2018-06-21T18:26:30.814Z,56.40
2018-06-21T18:29:05.329Z,56.30
2018-06-21T18:31:39.737Z,57.30
2018-06-21T18:34:14.032Z,57.20
2018-06-21T18:36:48.290Z,57.10
2018-06-21T18:39:22.589Z,57.60
2018-06-21T18:41:56.979Z,58.10
2018-06-21T18:44:31.302Z,58.30
2018-06-21T18:47:05.888Z,58.60
2018-06-21T18:49:40.376Z,57.90
2018-06-21T18:52:14.982Z,58.90
2018-06-21T18:54:49.329Z,58.90
2018-06-21T18:57:23.494Z,58.40
2018-06-21T18:59:57.784Z,59.50
2018-06-21T19:02:32.050Z,60.50
2018-06-21T19:05:06.608Z,60.70
2018-06-21T19:07:41.922Z,59.60
2018-06-21T19:10:21.575Z,59.50
2018-06-21T19:12:55.772Z,60.00
2018-06-21T19:15:30.135Z,59.90
2018-06-21T19:18:04.318Z,59.80
2018-06-21T19:20:38.531Z,60.30
2018-06-21T19:23:12.910Z,61.30
2018-06-21T19:25:47.405Z,62.50
2018-06-21T19:28:21.547Z,64.80
2018-06-21T19:30:55.736Z,65.70
2018-06-21T19:33:30.180Z,64.10
2018-06-21T19:36:04.519Z,64.80
2018-06-21T19:38:38.810Z,64.70
2018-06-21T19:41:13.028Z,64.20
2018-06-21T19:43:47.286Z,64.20
2018-06-21T19:46:21.739Z,67.20
2018-06-21T19:48:56.004Z,65.20
2018-06-21T19:51:30.273Z,66.60
2018-06-21T19:54:04.707Z,66.60
2018-06-21T19:56:39.096Z,67.00
2018-06-21T19:59:13.324Z,66.80
2018-06-21T20:01:47.724Z,66.50
2018-06-21T20:04:22.034Z,67.10
2018-06-21T20:06:56.490Z,67.70
2018-06-21T20:09:30.932Z,66.60
2018-06-21T20:12:05.258Z,67.30
2018-06-21T20:14:39.525Z,66.80
2018-06-21T20:17:13.994Z,66.50
2018-06-21T20:19:53.574Z,66.20
2018-06-21T20:22:27.781Z,66.20
2018-06-21T20:25:02.135Z,66.00
2018-06-21T20:27:36.466Z,66.00
2018-06-21T20:30:10.337Z,64.70
2018-06-21T20:32:44.662Z,65.40
2018-06-21T20:35:18.961Z,65.70
2018-06-21T20:37:53.170Z,65.60
2018-06-21T20:40:27.475Z,66.00
2018-06-21T20:43:01.642Z,65.60
2018-06-21T20:45:35.918Z,66.70
2018-06-21T20:48:10.166Z,67.30
2018-06-21T20:50:44.882Z,67.40
2018-06-21T20:53:19.249Z,68.90
2018-06-21T20:55:53.814Z,69.60
2018-06-21T20:58:28.038Z,70.40
2018-06-21T21:01:02.324Z,70.70
2018-06-21T21:03:36.888Z,71.00
2018-06-21T21:06:11.182Z,71.80
2018-06-21T21:08:45.482Z,72.20
2018-06-21T21:11:20.278Z,72.40
2018-06-21T21:13:54.482Z,72.60
2018-06-21T21:16:28.765Z,72.60
2018-06-21T21:19:03.749Z,72.90
2018-06-21T21:21:38.023Z,72.90
2018-06-21T21:24:12.283Z,73.70
2018-06-21T21:26:46.699Z,72.80
2018-06-21T21:29:21.086Z,72.60
2018-06-21T21:31:55.347Z,73.50
2018-06-21T21:34:29.705Z,73.10
2018-06-21T21:37:04.126Z,73.10
2018-06-21T21:39:38.412Z,73.20
2018-06-21T21:42:12.682Z,73.90
2018-06-21T21:44:46.976Z,74.20
2018-06-21T21:47:21.240Z,74.80
2018-06-21T21:49:55.735Z,74.30
2018-06-21T21:52:29.901Z,74.30
2018-06-21T21:55:04.423Z,75.10
2018-06-21T21:57:38.621Z,76.00
2018-06-21T22:00:53.672Z,76.30
2018-06-21T22:03:27.966Z,76.80
2018-06-21T22:08:36.281Z,77.10
2018-06-21T22:11:10.697Z,77.80
2018-06-21T22:13:44.991Z,77.60
2018-06-21T22:16:19.262Z,77.80
2018-06-21T22:18:53.550Z,77.90
2018-06-21T22:24:02.111Z,77.90
2018-06-21T22:26:36.324Z,77.60
2018-06-21T22:29:10.777Z,77.70
2018-06-21T22:31:45.035Z,77.90
2018-06-21T22:34:19.570Z,78.00
2018-06-21T22:36:53.779Z,77.50
2018-06-21T22:39:28.052Z,77.60
2018-06-21T22:42:02.231Z,77.10
2018-06-21T22:44:36.538Z,77.40
2018-06-21T22:47:10.707Z,76.90
2018-06-21T22:49:45.112Z,76.90
2018-06-21T22:52:19.531Z,77.00
2018-06-21T22:54:53.855Z,77.30
2018-06-21T22:57:28.294Z,77.40
2018-06-21T23:00:02.546Z,77.20
2018-06-21T23:02:36.966Z,77.30
2018-06-21T23:05:11.246Z,76.90
2018-06-21T23:07:45.563Z,77.40
2018-06-21T23:10:19.927Z,77.60
2018-06-21T23:12:54.298Z,78.40
2018-06-21T23:15:28.667Z,78.50
2018-06-21T23:18:02.846Z,79.10
2018-06-21T23:20:37.197Z,79.50
2018-06-21T23:23:11.469Z,80.50
2018-06-21T23:25:45.875Z,79.40
2018-06-21T23:28:20.300Z,80.00
2018-06-21T23:30:54.586Z,79.80
2018-06-21T23:33:28.871Z,80.90
2018-06-21T23:36:03.263Z,80.90
2018-06-21T23:38:37.704Z,81.30
2018-06-21T23:43:46.118Z,81.10
2018-06-21T23:46:20.403Z,81.80
2018-06-21T23:48:54.790Z,81.90
2018-06-21T23:51:29.151Z,81.60
2018-06-21T23:54:03.567Z,81.30
2018-06-21T23:56:38.043Z,81.60
2018-06-21T23:59:12.242Z,81.60
