createdAt,value
2018-07-16T00:00:53.396Z,4.68
2018-07-16T00:03:21.702Z,4.48
2018-07-16T00:05:49.986Z,6.06
2018-07-16T00:08:18.295Z,5.60
2018-07-16T00:10:46.592Z,4.68
2018-07-16T00:13:14.902Z,4.60
2018-07-16T00:15:43.192Z,5.04
2018-07-16T00:18:11.497Z,4.78
2018-07-16T00:20:39.786Z,5.62
2018-07-16T00:23:08.085Z,5.78
2018-07-16T00:25:36.373Z,4.06
2018-07-16T00:28:04.686Z,5.34
2018-07-16T00:30:32.974Z,8.36
2018-07-16T00:33:01.291Z,18.00
2018-07-16T00:35:29.578Z,10.36
2018-07-16T00:37:57.894Z,15.76
2018-07-16T00:40:26.182Z,8.36
2018-07-16T00:42:54.550Z,19.40
2018-07-16T00:45:22.814Z,9.60
2018-07-16T00:47:51.135Z,15.44
2018-07-16T00:50:19.429Z,5.44
2018-07-16T00:52:47.745Z,5.90
2018-07-16T00:55:16.047Z,10.48
2018-07-16T00:57:44.350Z,6.04
2018-07-16T01:00:12.634Z,6.48
2018-07-16T01:02:40.963Z,3.96
2018-07-16T01:05:09.255Z,6.26
2018-07-16T01:07:37.542Z,4.44
2018-07-16T01:10:05.858Z,33.52
2018-07-16T01:12:34.154Z,17.18
2018-07-16T01:15:02.479Z,28.36
2018-07-16T01:17:30.770Z,15.24
2018-07-16T01:19:59.085Z,9.28
2018-07-16T01:22:27.380Z,52.98
2018-07-16T01:24:55.698Z,38.30
2018-07-16T01:27:23.988Z,31.08
2018-07-16T01:29:52.298Z,33.54
2018-07-16T01:32:20.590Z,43.68
2018-07-16T01:34:48.896Z,32.90
2018-07-16T01:37:17.194Z,22.68
2018-07-16T01:39:45.503Z,37.04
2018-07-16T01:42:13.801Z,41.06
2018-07-16T01:44:42.115Z,67.44
2018-07-16T01:47:09.646Z,98.00
2018-07-16T01:49:37.969Z,142.94
2018-07-16T01:52:06.262Z,103.14
2018-07-16T01:54:34.573Z,48.02
2018-07-16T01:57:02.867Z,79.04
2018-07-16T01:59:31.185Z,81.68
2018-07-16T02:01:59.478Z,31.46
2018-07-16T02:04:27.793Z,62.46
2018-07-16T02:06:56.086Z,81.26
2018-07-16T02:09:24.406Z,47.72
2018-07-16T02:11:52.697Z,11.16
2018-07-16T02:14:21.014Z,10.00
2018-07-16T02:16:49.306Z,39.08
2018-07-16T02:19:17.622Z,35.46
2018-07-16T02:21:45.910Z,20.82
2018-07-16T02:24:14.226Z,13.88
2018-07-16T02:26:42.517Z,7.24
2018-07-16T02:29:10.830Z,5.40
2018-07-16T02:31:39.122Z,4.24
2018-07-16T02:34:07.426Z,4.66
2018-07-16T02:36:35.712Z,4.32
2018-07-16T02:39:04.029Z,4.50
2018-07-16T02:41:32.327Z,5.40
2018-07-16T02:44:00.631Z,5.02
2018-07-16T02:46:28.922Z,5.62
2018-07-16T02:48:57.314Z,6.30
2018-07-16T02:51:25.605Z,4.44
2018-07-16T02:53:53.913Z,4.34
2018-07-16T02:56:22.216Z,4.08
2018-07-16T02:58:50.522Z,5.82
2018-07-16T03:01:18.815Z,4.70
2018-07-16T03:03:47.101Z,4.58
2018-07-16T03:06:15.419Z,3.90
2018-07-16T03:08:43.703Z,6.46
2018-07-16T03:11:12.014Z,4.34
2018-07-16T03:13:40.307Z,3.50
2018-07-16T03:16:08.618Z,5.36
2018-07-16T03:18:36.141Z,4.08
2018-07-16T03:21:04.454Z,4.22
2018-07-16T03:23:32.748Z,4.12
2018-07-16T03:26:01.073Z,3.80
2018-07-16T03:28:29.362Z,4.26
2018-07-16T03:30:57.678Z,4.00
2018-07-16T03:33:25.967Z,3.68
2018-07-16T03:35:54.279Z,4.10
2018-07-16T03:38:22.569Z,4.42
2018-07-16T03:40:50.883Z,4.28
2018-07-16T03:43:19.170Z,3.72
2018-07-16T03:45:47.485Z,5.08
2018-07-16T03:48:15.771Z,4.78
2018-07-16T03:50:44.086Z,3.70
2018-07-16T03:53:12.369Z,3.40
2018-07-16T03:55:40.744Z,4.78
2018-07-16T03:58:08.986Z,3.94
2018-07-16T04:00:37.299Z,3.98
2018-07-16T04:03:05.591Z,4.00
2018-07-16T04:05:33.899Z,3.40
2018-07-16T04:08:02.186Z,5.78
2018-07-16T04:10:30.502Z,3.76
2018-07-16T04:12:58.789Z,4.24
2018-07-16T04:15:27.121Z,3.92
2018-07-16T04:17:55.446Z,5.34
2018-07-16T04:20:23.753Z,4.16
2018-07-16T04:22:52.053Z,3.90
2018-07-16T04:25:20.476Z,3.94
2018-07-16T04:27:48.770Z,6.96
2018-07-16T04:30:17.074Z,4.34
2018-07-16T04:32:45.362Z,4.14
2018-07-16T04:35:13.674Z,4.58
2018-07-16T04:37:41.953Z,3.60
2018-07-16T04:40:10.282Z,5.62
2018-07-16T04:42:38.569Z,4.18
2018-07-16T04:45:06.889Z,3.88
2018-07-16T04:47:35.169Z,4.06
2018-07-16T04:50:03.454Z,4.12
2018-07-16T04:52:31.761Z,3.94
2018-07-16T04:55:00.055Z,4.74
2018-07-16T04:57:28.362Z,3.10
2018-07-16T04:59:56.642Z,4.14
2018-07-16T05:02:24.946Z,3.36
2018-07-16T05:04:53.235Z,3.46
2018-07-16T05:07:21.539Z,3.76
2018-07-16T05:09:49.823Z,3.72
2018-07-16T05:12:18.131Z,3.42
2018-07-16T05:14:46.424Z,3.88
2018-07-16T05:17:14.726Z,4.74
2018-07-16T05:19:43.005Z,4.40
2018-07-16T05:22:11.315Z,3.64
2018-07-16T05:24:39.605Z,4.74
2018-07-16T05:27:07.906Z,3.86
2018-07-16T05:29:36.189Z,3.60
2018-07-16T05:32:04.597Z,5.04
2018-07-16T05:34:32.810Z,11.36
2018-07-16T05:37:01.119Z,4.78
2018-07-16T05:39:29.410Z,12.70
2018-07-16T05:41:57.710Z,8.80
2018-07-16T05:44:25.994Z,6.76
2018-07-16T05:46:54.302Z,7.42
2018-07-16T05:49:22.585Z,7.04
2018-07-16T05:51:50.888Z,6.40
2018-07-16T05:54:19.177Z,5.62
2018-07-16T05:56:47.481Z,5.28
2018-07-16T05:59:15.769Z,10.92
2018-07-16T06:01:44.077Z,9.42
2018-07-16T06:04:12.361Z,7.90
2018-07-16T06:06:40.666Z,8.80
2018-07-16T06:09:08.949Z,9.80
2018-07-16T06:11:37.254Z,6.76
2018-07-16T06:14:05.541Z,11.34
2018-07-16T06:16:33.829Z,5.66
2018-07-16T06:19:02.139Z,4.68
2018-07-16T06:21:30.423Z,8.68
2018-07-16T06:23:58.777Z,4.12
2018-07-16T06:26:27.033Z,4.16
2018-07-16T06:28:55.349Z,4.40
2018-07-16T06:31:23.637Z,5.14
2018-07-16T06:33:51.947Z,5.20
2018-07-16T06:36:20.239Z,4.88
2018-07-16T06:38:48.564Z,5.70
2018-07-16T06:41:17.007Z,8.96
2018-07-16T06:43:45.177Z,6.42
2018-07-16T06:46:13.465Z,13.06
2018-07-16T06:48:41.775Z,10.76
2018-07-16T06:51:10.070Z,10.16
2018-07-16T06:53:38.380Z,9.70
2018-07-16T06:56:06.670Z,5.18
2018-07-16T06:58:34.974Z,8.02
2018-07-16T07:01:03.262Z,8.52
2018-07-16T07:03:31.578Z,6.82
2018-07-16T07:05:59.866Z,5.98
2018-07-16T07:08:28.185Z,4.32
2018-07-16T07:10:56.477Z,12.84
2018-07-16T07:13:24.790Z,13.92
2018-07-16T07:15:53.082Z,9.52
2018-07-16T07:18:21.399Z,7.46
2018-07-16T07:20:49.694Z,6.38
2018-07-16T07:23:18.012Z,6.08
2018-07-16T07:25:46.298Z,4.56
2018-07-16T07:28:14.610Z,4.14
2018-07-16T07:30:42.898Z,4.30
2018-07-16T07:33:11.209Z,3.54
2018-07-16T07:35:39.529Z,3.44
2018-07-16T07:38:07.827Z,3.92
2018-07-16T07:40:36.116Z,3.78
2018-07-16T07:43:04.418Z,3.76
2018-07-16T07:45:32.705Z,3.30
2018-07-16T07:48:01.009Z,3.60
2018-07-16T07:50:29.298Z,4.50
2018-07-16T07:52:57.621Z,5.62
2018-07-16T07:55:26.442Z,4.10
2018-07-16T07:57:54.237Z,3.16
2018-07-16T08:00:22.532Z,3.24
2018-07-16T08:02:50.842Z,3.40
2018-07-16T08:05:19.138Z,3.44
2018-07-16T08:07:47.442Z,3.38
2018-07-16T08:10:15.741Z,3.22
2018-07-16T08:12:44.061Z,3.26
2018-07-16T08:15:12.362Z,3.10
2018-07-16T08:17:40.677Z,4.70
2018-07-16T08:20:09.008Z,3.62
2018-07-16T08:22:37.310Z,3.98
2018-07-16T08:25:05.638Z,3.00
2018-07-16T08:27:33.174Z,3.28
2018-07-16T08:30:01.506Z,3.40
2018-07-16T08:32:29.821Z,3.28
2018-07-16T08:34:58.137Z,3.10
2018-07-16T08:37:26.442Z,3.18
2018-07-16T08:39:54.758Z,3.10
2018-07-16T08:42:23.058Z,2.98
2018-07-16T08:44:51.378Z,3.46
2018-07-16T08:47:19.698Z,4.04
2018-07-16T08:49:48.026Z,3.26
2018-07-16T08:52:16.388Z,3.22
2018-07-16T08:54:44.728Z,3.28
2018-07-16T08:57:13.027Z,3.70
2018-07-16T08:59:41.334Z,4.12
2018-07-16T09:02:09.629Z,2.74
2018-07-16T09:04:37.934Z,3.24
2018-07-16T09:07:06.251Z,5.22
2018-07-16T09:09:34.557Z,3.10
2018-07-16T09:12:02.847Z,3.24
2018-07-16T09:14:31.162Z,3.52
2018-07-16T09:16:59.511Z,2.82
2018-07-16T09:19:27.801Z,2.86
2018-07-16T09:21:56.094Z,2.64
2018-07-16T09:24:24.418Z,2.98
2018-07-16T09:26:51.952Z,3.02
2018-07-16T09:29:20.266Z,2.74
2018-07-16T09:31:48.569Z,2.90
2018-07-16T09:34:16.886Z,2.88
2018-07-16T09:36:45.178Z,3.76
2018-07-16T09:39:13.491Z,2.52
2018-07-16T09:41:41.875Z,2.98
2018-07-16T09:44:10.149Z,2.94
2018-07-16T09:46:38.434Z,2.68
2018-07-16T09:49:06.745Z,2.70
2018-07-16T09:51:35.039Z,2.82
2018-07-16T09:54:02.603Z,2.42
2018-07-16T09:56:30.950Z,2.50
2018-07-16T09:58:59.253Z,3.02
2018-07-16T10:01:27.544Z,2.48
2018-07-16T10:03:55.093Z,2.46
2018-07-16T10:06:23.388Z,2.66
2018-07-16T10:08:51.709Z,2.42
2018-07-16T10:11:20.007Z,2.40
2018-07-16T10:13:48.298Z,2.34
2018-07-16T10:16:16.618Z,2.60
2018-07-16T10:18:44.915Z,2.50
2018-07-16T10:21:13.227Z,2.30
2018-07-16T10:23:41.519Z,2.48
2018-07-16T10:26:09.845Z,2.56
2018-07-16T10:28:38.143Z,2.42
2018-07-16T10:31:06.455Z,2.46
2018-07-16T10:33:34.741Z,3.72
2018-07-16T10:36:03.075Z,2.30
2018-07-16T10:38:30.619Z,2.32
2018-07-16T10:40:59.028Z,2.80
2018-07-16T10:43:27.513Z,2.56
2018-07-16T10:45:55.838Z,2.50
2018-07-16T10:48:24.140Z,2.62
2018-07-16T10:50:52.461Z,3.54
2018-07-16T10:53:20.754Z,2.58
2018-07-16T10:55:49.077Z,2.78
2018-07-16T10:58:17.370Z,2.64
2018-07-16T11:00:45.687Z,2.84
2018-07-16T11:03:13.985Z,3.06
2018-07-16T11:05:42.307Z,2.84
2018-07-16T11:08:10.610Z,2.64
2018-07-16T11:10:38.925Z,2.90
2018-07-16T11:13:07.221Z,3.16
2018-07-16T11:15:35.528Z,2.82
2018-07-16T11:18:03.826Z,2.96
2018-07-16T11:20:32.146Z,3.20
2018-07-16T11:22:59.673Z,3.80
2018-07-16T11:25:27.992Z,2.92
2018-07-16T11:27:56.291Z,3.02
2018-07-16T11:30:24.601Z,3.08
2018-07-16T11:32:52.894Z,3.40
2018-07-16T11:35:21.242Z,2.86
2018-07-16T11:37:49.509Z,2.56
2018-07-16T11:40:17.828Z,2.80
2018-07-16T11:42:46.130Z,2.98
2018-07-16T11:45:14.453Z,2.88
2018-07-16T11:47:42.889Z,2.84
2018-07-16T11:50:11.203Z,2.70
2018-07-16T11:52:39.498Z,3.10
2018-07-16T11:55:07.807Z,3.38
2018-07-16T11:57:36.111Z,2.74
2018-07-16T12:00:04.427Z,3.54
2018-07-16T12:02:32.710Z,3.48
2018-07-16T12:05:01.016Z,2.64
2018-07-16T12:07:29.310Z,2.70
2018-07-16T12:09:57.594Z,3.48
2018-07-16T12:12:26.025Z,3.30
2018-07-16T12:14:54.207Z,3.08
2018-07-16T12:17:22.522Z,10.96
2018-07-16T12:19:50.811Z,4.64
2018-07-16T12:22:19.138Z,8.70
2018-07-16T12:24:47.434Z,6.64
2018-07-16T12:27:15.749Z,4.20
2018-07-16T12:29:44.042Z,6.24
2018-07-16T12:32:12.363Z,4.00
2018-07-16T12:34:39.877Z,3.74
2018-07-16T12:37:08.182Z,4.18
2018-07-16T12:39:36.474Z,5.70
2018-07-16T12:42:04.778Z,3.60
2018-07-16T12:44:33.073Z,2.74
2018-07-16T12:47:01.505Z,3.64
2018-07-16T12:49:29.713Z,3.58
2018-07-16T12:51:58.037Z,7.14
2018-07-16T12:54:26.322Z,2.72
2018-07-16T12:56:54.642Z,4.66
2018-07-16T12:59:22.933Z,2.70
2018-07-16T13:01:51.242Z,3.74
2018-07-16T13:04:19.529Z,5.50
2018-07-16T13:06:47.842Z,3.12
2018-07-16T13:09:16.128Z,3.32
2018-07-16T13:11:44.446Z,3.96
2018-07-16T13:14:11.977Z,4.60
2018-07-16T13:16:40.287Z,4.78
2018-07-16T13:19:08.584Z,3.42
2018-07-16T13:21:36.891Z,5.14
2018-07-16T13:24:05.186Z,3.80
2018-07-16T13:26:33.499Z,3.36
2018-07-16T13:29:01.799Z,3.34
2018-07-16T13:31:30.130Z,3.06
2018-07-16T13:33:58.430Z,3.44
2018-07-16T13:36:26.738Z,3.72
2018-07-16T13:38:55.038Z,3.00
2018-07-16T13:41:23.350Z,4.78
2018-07-16T13:43:51.644Z,3.28
2018-07-16T13:46:19.954Z,4.72
2018-07-16T13:48:48.255Z,2.92
2018-07-16T13:51:16.567Z,6.78
2018-07-16T13:53:44.861Z,3.10
2018-07-16T13:56:13.179Z,5.94
2018-07-16T13:58:41.472Z,4.68
2018-07-16T14:01:09.789Z,3.16
2018-07-16T14:03:38.106Z,4.06
2018-07-16T14:06:06.397Z,3.30
2018-07-16T14:08:34.719Z,3.72
2018-07-16T14:11:03.016Z,4.96
2018-07-16T14:13:30.566Z,3.40
2018-07-16T14:15:58.855Z,6.26
2018-07-16T14:18:27.167Z,5.38
2018-07-16T14:20:55.470Z,3.20
2018-07-16T14:23:23.850Z,3.46
2018-07-16T14:25:51.338Z,3.26
2018-07-16T14:28:18.891Z,2.96
2018-07-16T14:30:47.188Z,3.62
2018-07-16T14:33:15.497Z,3.10
2018-07-16T14:35:43.790Z,4.06
2018-07-16T14:38:12.155Z,3.78
2018-07-16T14:40:40.414Z,3.32
2018-07-16T14:43:08.741Z,3.46
2018-07-16T14:45:37.035Z,4.96
2018-07-16T14:48:05.342Z,3.96
2018-07-16T14:50:33.720Z,3.52
2018-07-16T14:53:01.196Z,3.20
2018-07-16T14:55:29.487Z,5.30
2018-07-16T14:57:57.803Z,3.12
2018-07-16T15:00:26.091Z,3.00
2018-07-16T15:02:54.394Z,3.00
2018-07-16T15:05:22.693Z,3.38
2018-07-16T15:07:51.015Z,3.00
2018-07-16T15:10:19.618Z,4.52
2018-07-16T15:12:47.929Z,3.22
2018-07-16T15:15:16.223Z,5.96
2018-07-16T15:17:44.543Z,2.90
2018-07-16T15:20:12.913Z,4.30
2018-07-16T15:22:41.166Z,3.04
2018-07-16T15:25:09.467Z,4.38
2018-07-16T15:27:37.769Z,3.82
2018-07-16T15:30:06.063Z,3.36
2018-07-16T15:32:34.379Z,3.40
2018-07-16T15:35:02.667Z,3.22
2018-07-16T15:37:30.970Z,2.88
2018-07-16T15:39:58.498Z,5.76
2018-07-16T15:42:26.814Z,2.98
2018-07-16T15:44:55.164Z,2.92
2018-07-16T15:47:23.458Z,3.20
2018-07-16T15:49:51.749Z,3.72
2018-07-16T15:52:20.067Z,3.58
2018-07-16T15:54:48.359Z,4.20
2018-07-16T15:57:16.665Z,2.96
2018-07-16T15:59:44.950Z,3.54
2018-07-16T16:02:13.241Z,3.42
2018-07-16T16:04:41.564Z,3.64
2018-07-16T16:07:09.857Z,3.62
2018-07-16T16:09:38.171Z,3.32
2018-07-16T16:12:06.463Z,3.10
2018-07-16T16:14:34.776Z,3.34
2018-07-16T16:17:03.070Z,3.90
2018-07-16T16:19:31.384Z,3.92
2018-07-16T16:21:59.674Z,3.42
2018-07-16T16:24:27.986Z,5.42
2018-07-16T16:26:55.506Z,3.30
2018-07-16T16:29:23.818Z,3.58
2018-07-16T16:31:52.110Z,3.40
2018-07-16T16:34:20.421Z,3.20
2018-07-16T16:36:48.719Z,3.08
2018-07-16T16:39:17.029Z,2.94
2018-07-16T16:41:45.324Z,3.38
2018-07-16T16:44:13.637Z,3.10
2018-07-16T16:46:41.935Z,4.74
2018-07-16T16:49:10.330Z,3.02
2018-07-16T16:51:38.541Z,5.80
2018-07-16T16:54:06.853Z,3.00
2018-07-16T16:56:35.160Z,3.46
2018-07-16T16:59:03.476Z,4.60
2018-07-16T17:01:31.761Z,3.16
2018-07-16T17:04:00.079Z,3.44
2018-07-16T17:06:28.369Z,3.30
2018-07-16T17:08:56.679Z,4.76
2018-07-16T17:11:24.966Z,6.16
2018-07-16T17:13:52.510Z,3.68
2018-07-16T17:16:20.793Z,3.74
2018-07-16T17:18:48.348Z,2.80
2018-07-16T17:21:16.638Z,5.92
2018-07-16T17:23:45.028Z,3.96
2018-07-16T17:26:13.278Z,3.66
2018-07-16T17:28:41.586Z,3.36
2018-07-16T17:31:09.877Z,5.58
2018-07-16T17:33:38.194Z,3.84
2018-07-16T17:36:06.487Z,3.80
2018-07-16T17:38:34.034Z,3.50
2018-07-16T17:41:02.328Z,3.68
2018-07-16T17:43:30.649Z,3.98
2018-07-16T17:45:59.001Z,4.04
2018-07-16T17:48:27.262Z,6.44
2018-07-16T17:50:55.553Z,4.46
2018-07-16T17:53:23.915Z,5.44
2018-07-16T17:55:52.260Z,6.10
2018-07-16T17:58:19.755Z,4.18
2018-07-16T18:00:48.084Z,3.86
2018-07-16T18:03:16.382Z,4.42
2018-07-16T18:05:44.751Z,4.08
2018-07-16T18:08:13.050Z,4.28
2018-07-16T18:10:41.378Z,3.94
2018-07-16T18:13:09.722Z,6.04
2018-07-16T18:15:38.002Z,3.68
2018-07-16T18:18:06.295Z,4.04
2018-07-16T18:20:34.602Z,4.34
2018-07-16T18:23:02.125Z,4.66
2018-07-16T18:25:30.443Z,4.64
2018-07-16T18:27:58.736Z,4.36
2018-07-16T18:30:27.062Z,4.20
2018-07-16T18:32:54.590Z,4.08
2018-07-16T18:35:22.927Z,4.10
2018-07-16T18:37:51.223Z,4.12
2018-07-16T18:40:18.801Z,3.98
2018-07-16T18:42:47.229Z,3.82
2018-07-16T18:45:15.577Z,4.28
2018-07-16T18:47:44.055Z,3.40
2018-07-16T18:50:12.375Z,3.40
2018-07-16T18:52:40.669Z,4.42
2018-07-16T18:55:08.990Z,3.72
2018-07-16T18:57:37.279Z,6.84
2018-07-16T19:00:05.630Z,3.00
2018-07-16T19:02:33.946Z,4.12
2018-07-16T19:05:02.255Z,4.70
2018-07-16T19:07:30.543Z,4.18
2018-07-16T19:09:58.850Z,5.10
2018-07-16T19:12:27.138Z,3.60
2018-07-16T19:14:55.454Z,3.20
2018-07-16T19:17:23.746Z,3.20
2018-07-16T19:19:52.083Z,3.88
2018-07-16T19:22:20.382Z,8.18
2018-07-16T19:24:48.734Z,3.14
2018-07-16T19:27:17.033Z,5.22
2018-07-16T19:29:45.355Z,3.52
2018-07-16T19:32:13.661Z,3.56
2018-07-16T19:34:41.987Z,3.68
2018-07-16T19:37:09.514Z,3.82
2018-07-16T19:39:37.836Z,4.10
2018-07-16T19:42:06.121Z,2.94
2018-07-16T19:44:34.429Z,3.50
2018-07-16T19:47:01.952Z,3.52
2018-07-16T19:49:29.506Z,5.82
2018-07-16T19:51:57.822Z,3.36
2018-07-16T19:54:26.115Z,4.10
2018-07-16T19:56:54.500Z,3.26
2018-07-16T19:59:22.767Z,3.72
2018-07-16T20:01:51.085Z,9.96
2018-07-16T20:04:19.382Z,5.38
2018-07-16T20:06:47.714Z,7.30
2018-07-16T20:09:15.290Z,3.58
2018-07-16T20:11:43.566Z,3.40
2018-07-16T20:14:11.858Z,4.04
2018-07-16T20:16:40.166Z,3.86
2018-07-16T20:19:08.481Z,8.24
2018-07-16T20:21:36.800Z,3.60
2018-07-16T20:24:05.102Z,3.78
2018-07-16T20:26:33.414Z,3.88
2018-07-16T20:29:01.697Z,3.70
2018-07-16T20:31:30.001Z,4.36
2018-07-16T20:33:58.302Z,4.98
2018-07-16T20:36:26.620Z,3.64
2018-07-16T20:38:54.910Z,5.14
2018-07-16T20:41:23.218Z,4.44
2018-07-16T20:43:51.510Z,6.64
2018-07-16T20:46:19.818Z,4.74
2018-07-16T20:48:48.102Z,4.18
2018-07-16T20:51:16.418Z,6.64
2018-07-16T20:53:44.705Z,4.32
2018-07-16T20:56:13.016Z,4.32
2018-07-16T20:58:41.315Z,4.40
2018-07-16T21:01:09.662Z,5.26
2018-07-16T21:03:37.961Z,4.88
2018-07-16T21:06:06.274Z,4.22
2018-07-16T21:08:34.621Z,4.28
2018-07-16T21:11:02.887Z,4.96
2018-07-16T21:13:31.173Z,5.52
2018-07-16T21:15:59.486Z,4.04
2018-07-16T21:18:27.773Z,4.28
2018-07-16T21:20:56.116Z,4.94
2018-07-16T21:23:24.393Z,5.02
2018-07-16T21:25:52.707Z,4.24
2018-07-16T21:28:20.996Z,4.80
2018-07-16T21:30:49.306Z,4.88
2018-07-16T21:33:17.594Z,5.42
2018-07-16T21:35:45.906Z,4.70
2018-07-16T21:38:14.189Z,5.24
2018-07-16T21:40:42.616Z,4.32
2018-07-16T21:43:10.802Z,4.52
2018-07-16T21:45:39.114Z,4.52
2018-07-16T21:48:07.394Z,4.94
2018-07-16T21:50:35.698Z,4.82
2018-07-16T21:53:04.001Z,4.18
2018-07-16T21:55:32.291Z,4.70
2018-07-16T21:58:00.619Z,5.80
2018-07-16T22:00:28.912Z,4.12
2018-07-16T22:02:57.225Z,5.28
2018-07-16T22:05:25.515Z,4.12
2018-07-16T22:07:53.823Z,3.98
2018-07-16T22:10:22.113Z,4.46
2018-07-16T22:12:50.426Z,4.18
2018-07-16T22:15:18.723Z,5.68
2018-07-16T22:17:47.030Z,5.22
2018-07-16T22:20:15.323Z,5.22
2018-07-16T22:22:43.757Z,5.62
2018-07-16T22:25:12.084Z,4.68
2018-07-16T22:27:40.442Z,5.30
2018-07-16T22:30:08.685Z,4.70
2018-07-16T22:32:36.993Z,5.12
2018-07-16T22:35:05.277Z,4.58
2018-07-16T22:37:33.583Z,4.70
2018-07-16T22:40:01.870Z,5.12
2018-07-16T22:42:30.186Z,21.10
2018-07-16T22:44:58.478Z,39.20
2018-07-16T22:47:26.795Z,29.12
2018-07-16T22:49:55.094Z,20.32
2018-07-16T22:52:23.406Z,10.88
2018-07-16T22:54:50.929Z,8.94
2018-07-16T22:57:19.229Z,7.18
2018-07-16T22:59:47.521Z,6.00
2018-07-16T23:02:15.838Z,27.64
2018-07-16T23:04:44.130Z,26.70
2018-07-16T23:07:12.446Z,57.40
2018-07-16T23:09:40.734Z,49.44
2018-07-16T23:12:09.049Z,47.38
2018-07-16T23:14:36.574Z,24.08
2018-07-16T23:17:04.943Z,13.38
2018-07-16T23:19:33.204Z,8.72
2018-07-16T23:22:01.522Z,116.76
2018-07-16T23:24:29.815Z,19.26
2018-07-16T23:26:58.127Z,10.14
2018-07-16T23:29:26.414Z,7.26
2018-07-16T23:31:54.726Z,8.66
2018-07-16T23:34:23.014Z,11.46
2018-07-16T23:36:51.326Z,7.44
2018-07-16T23:39:19.617Z,5.00
2018-07-16T23:41:47.930Z,5.10
2018-07-16T23:44:16.226Z,5.00
2018-07-16T23:46:44.531Z,5.58
2018-07-16T23:49:12.837Z,5.30
2018-07-16T23:51:41.125Z,5.08
2018-07-16T23:54:08.667Z,5.38
2018-07-16T23:56:36.949Z,12.72
2018-07-16T23:59:05.266Z,13.56
