createdAt,value
2022-11-07T00:00:03.205Z,999.80
2022-11-07T00:01:03.196Z,999.86
2022-11-07T00:02:03.231Z,999.82
2022-11-07T00:03:03.273Z,999.86
2022-11-07T00:04:03.105Z,999.82
2022-11-07T00:05:03.083Z,999.71
2022-11-07T00:06:03.057Z,999.84
2022-11-07T00:07:03.035Z,999.83
2022-11-07T00:08:03.004Z,999.89
2022-11-07T00:09:02.983Z,999.84
2022-11-07T00:10:02.955Z,999.80
2022-11-07T00:11:02.932Z,999.83
2022-11-07T00:12:02.906Z,999.88
2022-11-07T00:13:02.885Z,999.91
2022-11-07T00:14:02.861Z,999.88
2022-11-07T00:15:02.836Z,999.91
2022-11-07T00:16:02.807Z,999.94
2022-11-07T00:17:02.788Z,999.89
2022-11-07T00:18:02.762Z,999.92
2022-11-07T00:19:02.759Z,999.93
2022-11-07T00:20:02.714Z,999.92
2022-11-07T00:21:02.687Z,999.88
2022-11-07T00:22:02.661Z,999.95
2022-11-07T00:23:02.645Z,999.93
2022-11-07T00:24:02.614Z,999.91
2022-11-07T00:25:02.590Z,999.91
2022-11-07T00:26:02.564Z,999.90
2022-11-07T00:27:02.680Z,999.91
2022-11-07T00:28:02.519Z,1000.03
2022-11-07T00:29:02.493Z,999.96
2022-11-07T00:30:02.469Z,999.99
2022-11-07T00:31:02.442Z,1000.04
2022-11-07T00:32:02.417Z,1000.01
2022-11-07T00:33:02.397Z,999.88
2022-11-07T00:34:02.369Z,999.99
2022-11-07T00:35:02.368Z,1000.00
2022-11-07T00:36:02.320Z,1000.04
2022-11-07T00:37:02.306Z,1000.01
2022-11-07T00:38:02.273Z,1000.01
2022-11-07T00:39:02.247Z,1000.01
2022-11-07T00:40:02.222Z,1000.05
2022-11-07T00:41:02.202Z,1000.06
2022-11-07T00:42:02.174Z,1000.07
2022-11-07T00:43:02.152Z,1000.08
2022-11-07T00:44:02.130Z,1000.13
2022-11-07T00:45:02.103Z,1000.11
2022-11-07T00:46:02.080Z,1000.11
2022-11-07T00:47:02.053Z,1000.17
2022-11-07T00:48:02.031Z,1000.24
2022-11-07T00:49:02.008Z,1000.20
2022-11-07T00:50:01.981Z,1000.21
2022-11-07T00:51:01.976Z,1000.20
2022-11-07T00:52:01.932Z,1000.31
2022-11-07T00:53:01.907Z,1000.23
2022-11-07T00:54:01.882Z,1000.34
2022-11-07T00:55:01.861Z,1000.21
2022-11-07T00:56:01.841Z,1000.27
2022-11-07T00:57:01.812Z,1000.19
2022-11-07T00:58:01.787Z,1000.20
2022-11-07T00:59:01.761Z,1000.14
2022-11-07T01:00:01.736Z,1000.15
2022-11-07T01:01:01.712Z,1000.23
2022-11-07T01:02:01.812Z,1000.16
2022-11-07T01:03:01.663Z,1000.26
2022-11-07T01:04:01.638Z,1000.17
2022-11-07T01:05:01.616Z,1000.17
2022-11-07T01:06:01.590Z,1000.22
2022-11-07T01:07:01.727Z,1000.27
2022-11-07T01:08:01.543Z,1000.29
2022-11-07T01:09:01.521Z,1000.30
2022-11-07T01:10:01.493Z,1000.32
2022-11-07T01:11:01.469Z,1000.33
2022-11-07T01:12:01.442Z,1000.32
2022-11-07T01:13:01.422Z,1000.39
2022-11-07T01:14:01.394Z,1000.35
2022-11-07T01:15:01.375Z,1000.40
2022-11-07T01:16:01.346Z,1000.45
2022-11-07T01:17:01.322Z,1000.37
2022-11-07T01:18:01.297Z,1000.31
2022-11-07T01:19:01.276Z,1000.37
2022-11-07T01:20:01.248Z,1000.33
2022-11-07T01:21:01.225Z,1000.43
2022-11-07T01:22:01.199Z,1000.41
2022-11-07T01:23:01.193Z,1000.44
2022-11-07T01:24:01.154Z,1000.43
2022-11-07T01:25:01.170Z,1000.38
2022-11-07T01:26:01.167Z,1000.43
2022-11-07T01:27:01.168Z,1000.48
2022-11-07T01:28:01.052Z,1000.48
2022-11-07T01:29:01.031Z,1000.58
2022-11-07T01:30:01.003Z,1000.46
2022-11-07T01:31:00.982Z,1000.48
2022-11-07T01:32:00.959Z,1000.48
2022-11-07T01:33:01.019Z,1000.47
2022-11-07T01:34:01.025Z,1000.51
2022-11-07T01:35:00.885Z,1000.48
2022-11-07T01:36:05.706Z,1000.49
2022-11-07T01:37:00.885Z,1000.51
2022-11-07T01:38:00.856Z,1000.47
2022-11-07T01:39:00.845Z,1000.50
2022-11-07T01:40:00.801Z,1000.48
2022-11-07T01:41:00.797Z,1000.42
2022-11-07T01:42:00.713Z,1000.38
2022-11-07T01:43:00.690Z,1000.43
2022-11-07T01:44:00.668Z,1000.36
2022-11-07T01:45:00.745Z,1000.32
2022-11-07T01:46:00.723Z,1000.38
2022-11-07T01:47:00.649Z,1000.33
2022-11-07T01:48:00.635Z,1000.41
2022-11-07T01:49:00.649Z,1000.38
2022-11-07T01:50:00.560Z,1000.43
2022-11-07T01:51:00.573Z,1000.37
2022-11-07T01:52:00.472Z,1000.36
2022-11-07T01:53:00.446Z,1000.44
2022-11-07T01:54:00.420Z,1000.46
2022-11-07T01:55:00.505Z,1000.42
2022-11-07T01:56:00.455Z,1000.46
2022-11-07T01:57:00.455Z,1000.40
2022-11-07T01:58:00.397Z,1000.36
2022-11-07T01:59:00.366Z,1000.43
2022-11-07T02:00:00.338Z,1000.43
2022-11-07T02:01:00.249Z,1000.43
2022-11-07T02:02:00.429Z,1000.47
2022-11-07T02:03:00.398Z,1000.46
2022-11-07T02:04:00.179Z,1000.52
2022-11-07T02:05:00.164Z,1000.49
2022-11-07T02:06:00.131Z,1000.47
2022-11-07T02:07:00.106Z,1000.45
2022-11-07T02:08:00.083Z,1000.50
2022-11-07T02:09:00.058Z,1000.54
2022-11-07T02:10:00.035Z,1000.55
2022-11-07T02:11:00.030Z,1000.56
2022-11-07T02:11:59.981Z,1000.56
2022-11-07T02:12:59.959Z,1000.52
2022-11-07T02:13:59.930Z,1000.54
2022-11-07T02:14:59.908Z,1000.61
2022-11-07T02:15:59.885Z,1000.52
2022-11-07T02:16:59.861Z,1000.59
2022-11-07T02:17:59.836Z,1000.49
2022-11-07T02:18:59.808Z,1000.51
2022-11-07T02:19:59.789Z,1000.61
2022-11-07T02:20:59.763Z,1000.63
2022-11-07T02:21:59.736Z,1000.57
2022-11-07T02:22:59.713Z,1000.57
2022-11-07T02:23:59.691Z,1000.61
2022-11-07T02:24:59.663Z,1000.57
2022-11-07T02:25:59.639Z,1000.65
2022-11-07T02:26:59.636Z,1000.63
2022-11-07T02:27:59.588Z,1000.54
2022-11-07T02:28:59.569Z,1000.47
2022-11-07T02:29:59.540Z,1000.56
2022-11-07T02:30:59.519Z,1000.60
2022-11-07T02:31:59.491Z,1000.58
2022-11-07T02:32:59.490Z,1000.57
2022-11-07T02:33:59.444Z,1000.54
2022-11-07T02:34:59.420Z,1000.58
2022-11-07T02:35:59.397Z,1000.59
2022-11-07T02:36:59.380Z,1000.60
2022-11-07T02:37:59.345Z,1000.66
2022-11-07T02:38:59.324Z,1000.64
2022-11-07T02:39:59.298Z,1000.56
2022-11-07T02:40:59.276Z,1000.54
2022-11-07T02:41:59.252Z,1000.58
2022-11-07T02:42:59.309Z,1000.59
2022-11-07T02:43:59.205Z,1000.64
2022-11-07T02:44:59.188Z,1000.64
2022-11-07T02:45:59.152Z,1000.57
2022-11-07T02:46:59.129Z,1000.60
2022-11-07T02:47:59.111Z,1000.58
2022-11-07T02:48:59.082Z,1000.60
2022-11-07T02:49:59.059Z,1000.59
2022-11-07T02:50:59.045Z,1000.61
2022-11-07T02:51:59.008Z,1000.64
2022-11-07T02:52:58.986Z,1000.65
2022-11-07T02:53:58.959Z,1000.62
2022-11-07T02:54:58.935Z,1000.64
2022-11-07T02:55:58.912Z,1000.63
2022-11-07T02:56:58.886Z,1000.63
2022-11-07T02:57:58.863Z,1000.62
2022-11-07T02:58:58.855Z,1000.64
2022-11-07T02:59:58.815Z,1000.66
2022-11-07T03:00:58.790Z,1000.61
2022-11-07T03:01:58.938Z,1000.67
2022-11-07T03:02:58.837Z,1000.66
2022-11-07T03:03:58.719Z,1000.65
2022-11-07T03:04:58.693Z,1000.63
2022-11-07T03:05:58.679Z,1000.65
2022-11-07T03:06:58.644Z,1000.65
2022-11-07T03:07:58.623Z,1000.65
2022-11-07T03:08:58.598Z,1000.64
2022-11-07T03:09:58.586Z,1000.72
2022-11-07T03:10:58.549Z,1000.61
2022-11-07T03:11:58.524Z,1000.55
2022-11-07T03:12:58.500Z,1000.63
2022-11-07T03:13:58.477Z,1000.64
2022-11-07T03:14:58.564Z,1000.59
2022-11-07T03:15:58.432Z,1000.62
2022-11-07T03:16:58.407Z,1000.61
2022-11-07T03:17:58.381Z,1000.69
2022-11-07T03:18:58.354Z,1000.72
2022-11-07T03:19:58.334Z,1000.74
2022-11-07T03:20:58.310Z,1000.71
2022-11-07T03:21:58.284Z,1000.77
2022-11-07T03:22:58.259Z,1000.77
2022-11-07T03:23:58.236Z,1000.74
2022-11-07T03:24:58.213Z,1000.85
2022-11-07T03:25:58.187Z,1000.93
2022-11-07T03:26:58.164Z,1000.80
2022-11-07T03:27:58.141Z,1000.80
2022-11-07T03:28:58.115Z,1000.88
2022-11-07T03:29:58.092Z,1000.88
2022-11-07T03:30:58.139Z,1000.86
2022-11-07T03:31:58.044Z,1000.86
2022-11-07T03:32:58.021Z,1000.93
2022-11-07T03:33:57.994Z,1000.78
2022-11-07T03:34:57.971Z,1000.87
2022-11-07T03:35:57.950Z,1000.82
2022-11-07T03:36:57.921Z,1000.86
2022-11-07T03:37:57.896Z,1000.86
2022-11-07T03:38:57.872Z,1000.89
2022-11-07T03:39:57.848Z,1000.92
2022-11-07T03:40:57.824Z,1000.93
2022-11-07T03:41:57.800Z,1000.94
2022-11-07T03:42:57.776Z,1000.97
2022-11-07T03:43:57.757Z,1000.97
2022-11-07T03:44:57.728Z,1000.91
2022-11-07T03:45:57.711Z,1000.93
2022-11-07T03:46:57.782Z,1000.95
2022-11-07T03:47:57.659Z,1000.92
2022-11-07T03:48:57.634Z,1000.87
2022-11-07T03:49:57.609Z,1000.87
2022-11-07T03:50:57.585Z,1000.91
2022-11-07T03:51:57.565Z,1000.91
2022-11-07T03:52:57.537Z,1000.89
2022-11-07T03:53:57.511Z,1000.82
2022-11-07T03:54:57.490Z,1000.84
2022-11-07T03:55:57.471Z,1000.70
2022-11-07T03:56:57.441Z,1000.69
2022-11-07T03:57:57.417Z,1000.86
2022-11-07T03:58:57.400Z,1000.82
2022-11-07T03:59:57.395Z,1000.87
2022-11-07T04:00:57.343Z,1000.82
2022-11-07T04:01:57.500Z,1000.81
2022-11-07T04:02:57.531Z,1000.87
2022-11-07T04:03:57.271Z,1000.88
2022-11-07T04:04:57.251Z,1000.91
2022-11-07T04:05:57.227Z,1000.84
2022-11-07T04:06:57.200Z,1000.99
2022-11-07T04:07:57.177Z,1000.87
2022-11-07T04:08:57.153Z,1000.85
2022-11-07T04:09:57.128Z,1000.93
2022-11-07T04:10:57.102Z,1000.93
2022-11-07T04:11:57.078Z,1000.97
2022-11-07T04:12:57.056Z,1000.91
2022-11-07T04:13:57.030Z,1000.88
2022-11-07T04:14:57.005Z,1000.95
2022-11-07T04:15:56.985Z,1000.99
2022-11-07T04:16:56.956Z,1000.93
2022-11-07T04:17:56.936Z,1000.99
2022-11-07T04:18:56.929Z,1000.93
2022-11-07T04:19:56.890Z,1000.96
2022-11-07T04:20:56.861Z,1001.06
2022-11-07T04:21:56.841Z,1000.92
2022-11-07T04:22:56.813Z,1001.02
2022-11-07T04:23:56.791Z,1000.89
2022-11-07T04:24:56.765Z,1001.05
2022-11-07T04:25:56.740Z,1000.89
2022-11-07T04:26:56.717Z,1000.95
2022-11-07T04:27:56.693Z,1000.89
2022-11-07T04:28:56.669Z,1001.01
2022-11-07T04:29:56.646Z,1001.03
2022-11-07T04:30:56.619Z,1001.03
2022-11-07T04:31:56.598Z,1000.99
2022-11-07T04:32:56.574Z,1001.01
2022-11-07T04:33:56.550Z,1000.96
2022-11-07T04:34:56.541Z,1000.95
2022-11-07T04:35:56.503Z,1000.95
2022-11-07T04:36:56.479Z,1001.01
2022-11-07T04:37:56.453Z,1000.96
2022-11-07T04:38:56.428Z,1000.98
2022-11-07T04:39:56.405Z,1000.95
2022-11-07T04:40:56.382Z,1000.99
2022-11-07T04:41:56.358Z,1000.98
2022-11-07T04:42:56.335Z,1001.04
2022-11-07T04:43:56.309Z,1001.00
2022-11-07T04:44:56.285Z,1000.93
2022-11-07T04:45:56.259Z,1001.01
2022-11-07T04:46:56.236Z,1000.98
2022-11-07T04:47:56.213Z,1000.98
2022-11-07T04:48:56.190Z,1001.04
2022-11-07T04:49:56.166Z,1000.93
2022-11-07T04:50:56.156Z,1001.00
2022-11-07T04:51:56.120Z,1000.95
2022-11-07T04:52:56.091Z,1000.93
2022-11-07T04:53:56.078Z,1000.89
2022-11-07T04:54:56.045Z,1000.93
2022-11-07T04:55:56.021Z,1000.90
2022-11-07T04:56:55.996Z,1001.00
2022-11-07T04:57:55.971Z,1000.97
2022-11-07T04:58:55.944Z,1000.98
2022-11-07T04:59:55.925Z,1000.94
2022-11-07T05:00:55.919Z,1000.87
2022-11-07T05:01:56.042Z,1000.94
2022-11-07T05:02:55.874Z,1000.97
2022-11-07T05:03:55.828Z,1001.10
2022-11-07T05:04:55.816Z,1000.97
2022-11-07T05:05:55.780Z,1001.04
2022-11-07T05:06:55.770Z,1000.99
2022-11-07T05:07:55.731Z,1000.95
2022-11-07T05:08:55.706Z,1000.99
2022-11-07T05:09:55.681Z,1001.05
2022-11-07T05:10:55.656Z,1001.04
2022-11-07T05:11:55.633Z,1001.12
2022-11-07T05:12:55.608Z,1000.99
2022-11-07T05:13:55.586Z,1001.16
2022-11-07T05:14:55.560Z,1001.05
2022-11-07T05:15:55.538Z,1001.02
2022-11-07T05:16:55.513Z,1001.05
2022-11-07T05:17:55.490Z,1001.11
2022-11-07T05:18:55.465Z,1001.07
2022-11-07T05:19:55.442Z,1001.04
2022-11-07T05:20:55.415Z,1001.05
2022-11-07T05:21:55.392Z,1001.04
2022-11-07T05:22:56.554Z,1001.10
2022-11-07T05:23:55.349Z,1001.06
2022-11-07T05:24:55.320Z,1001.04
2022-11-07T05:25:55.300Z,1001.04
2022-11-07T05:26:55.274Z,1001.07
2022-11-07T05:27:55.248Z,1001.05
2022-11-07T05:28:55.230Z,1000.98
2022-11-07T05:29:55.201Z,1001.00
2022-11-07T05:30:55.176Z,1001.06
2022-11-07T05:31:55.155Z,1000.95
2022-11-07T05:32:55.129Z,1001.01
2022-11-07T05:33:55.104Z,1001.02
2022-11-07T05:34:55.079Z,1001.06
2022-11-07T05:35:55.057Z,1001.01
2022-11-07T05:36:55.036Z,1001.06
2022-11-07T05:37:55.010Z,1001.02
2022-11-07T05:38:55.140Z,1001.06
2022-11-07T05:39:55.283Z,1001.08
2022-11-07T05:40:54.937Z,1000.96
2022-11-07T05:41:54.921Z,1001.05
2022-11-07T05:42:54.902Z,1000.97
2022-11-07T05:43:54.869Z,1000.98
2022-11-07T05:44:54.843Z,1001.07
2022-11-07T05:45:54.817Z,1001.14
2022-11-07T05:46:54.792Z,1001.04
2022-11-07T05:47:54.770Z,1001.12
2022-11-07T05:49:00.541Z,1001.10
2022-11-07T05:49:54.719Z,1001.13
2022-11-07T05:50:54.701Z,1001.11
2022-11-07T05:51:54.673Z,1001.11
2022-11-07T05:52:54.677Z,1001.12
2022-11-07T05:53:54.622Z,1001.16
2022-11-07T05:54:54.614Z,1001.11
2022-11-07T05:55:54.576Z,1001.12
2022-11-07T05:56:54.550Z,1001.18
2022-11-07T05:57:54.527Z,1001.16
2022-11-07T05:58:54.502Z,1001.20
2022-11-07T05:59:54.482Z,1001.16
2022-11-07T06:00:54.457Z,1001.18
2022-11-07T06:01:54.613Z,1001.15
2022-11-07T06:02:54.656Z,1001.27
2022-11-07T06:03:54.385Z,1001.23
2022-11-07T06:04:54.357Z,1001.18
2022-11-07T06:05:54.334Z,1001.22
2022-11-07T06:06:54.311Z,1001.10
2022-11-07T06:07:54.287Z,1001.17
2022-11-07T06:08:54.262Z,1001.14
2022-11-07T06:09:54.238Z,1001.14
2022-11-07T06:10:54.231Z,1001.13
2022-11-07T06:11:54.192Z,1001.14
2022-11-07T06:12:56.186Z,1001.15
2022-11-07T06:13:54.141Z,1001.17
2022-11-07T06:14:54.117Z,1001.27
2022-11-07T06:15:54.097Z,1001.25
2022-11-07T06:16:54.068Z,1001.25
2022-11-07T06:17:54.046Z,1001.28
2022-11-07T06:18:54.021Z,1001.29
2022-11-07T06:19:53.999Z,1001.27
2022-11-07T06:20:53.974Z,1001.29
2022-11-07T06:21:53.949Z,1001.32
2022-11-07T06:22:53.925Z,1001.34
2022-11-07T06:23:53.902Z,1001.34
2022-11-07T06:24:53.878Z,1001.35
2022-11-07T06:25:53.854Z,1001.33
2022-11-07T06:26:53.847Z,1001.39
2022-11-07T06:27:53.806Z,1001.31
2022-11-07T06:28:53.781Z,1001.34
2022-11-07T06:29:53.757Z,1001.35
2022-11-07T06:30:53.735Z,1001.36
2022-11-07T06:31:53.710Z,1001.37
2022-11-07T06:32:53.682Z,1001.39
2022-11-07T06:33:53.660Z,1001.35
2022-11-07T06:34:53.636Z,1001.40
2022-11-07T06:35:53.614Z,1001.42
2022-11-07T06:37:01.567Z,1001.40
2022-11-07T06:37:53.564Z,1001.35
2022-11-07T06:38:53.541Z,1001.37
2022-11-07T06:39:53.516Z,1001.41
2022-11-07T06:40:53.492Z,1001.38
2022-11-07T06:41:53.467Z,1001.49
2022-11-07T06:42:53.458Z,1001.46
2022-11-07T06:43:53.420Z,1001.43
2022-11-07T06:44:53.393Z,1001.48
2022-11-07T06:45:53.371Z,1001.47
2022-11-07T06:46:53.344Z,1001.50
2022-11-07T06:47:53.323Z,1001.47
2022-11-07T06:48:53.295Z,1001.47
2022-11-07T06:49:53.273Z,1001.51
2022-11-07T06:50:53.248Z,1001.53
2022-11-07T06:51:53.227Z,1001.51
2022-11-07T06:52:53.209Z,1001.53
2022-11-07T06:53:53.178Z,1001.52
2022-11-07T06:54:53.149Z,1001.53
2022-11-07T06:55:53.128Z,1001.51
2022-11-07T06:56:53.103Z,1001.57
2022-11-07T06:57:53.081Z,1001.54
2022-11-07T06:58:53.112Z,1001.58
2022-11-07T06:59:53.038Z,1001.47
2022-11-07T07:00:53.037Z,1001.49
2022-11-07T07:01:53.045Z,1001.43
2022-11-07T07:02:58.380Z,1001.53
2022-11-07T07:03:52.935Z,1001.54
2022-11-07T07:04:52.913Z,1001.42
2022-11-07T07:05:52.888Z,1001.52
2022-11-07T07:06:52.863Z,1001.56
2022-11-07T07:07:52.840Z,1001.47
2022-11-07T07:08:52.818Z,1001.60
2022-11-07T07:09:52.788Z,1001.56
2022-11-07T07:10:52.768Z,1001.57
2022-11-07T07:11:52.745Z,1001.59
2022-11-07T07:12:52.720Z,1001.62
2022-11-07T07:13:52.692Z,1001.55
2022-11-07T07:14:52.790Z,1001.68
2022-11-07T07:15:52.645Z,1001.61
2022-11-07T07:16:52.628Z,1001.67
2022-11-07T07:17:52.597Z,1001.67
2022-11-07T07:18:52.578Z,1001.64
2022-11-07T07:19:52.549Z,1001.70
2022-11-07T07:20:52.528Z,1001.70
2022-11-07T07:21:52.500Z,1001.74
2022-11-07T07:22:58.959Z,1001.80
2022-11-07T07:23:52.454Z,1001.79
2022-11-07T07:24:52.508Z,1001.66
2022-11-07T07:25:52.486Z,1001.71
2022-11-07T07:26:52.383Z,1001.81
2022-11-07T07:27:52.359Z,1001.78
2022-11-07T07:28:52.333Z,1001.83
2022-11-07T07:29:52.308Z,1001.78
2022-11-07T07:30:52.409Z,1001.82
2022-11-07T07:31:52.259Z,1001.75
2022-11-07T07:32:52.240Z,1001.80
2022-11-07T07:33:52.208Z,1001.80
2022-11-07T07:34:52.194Z,1001.83
2022-11-07T07:35:52.163Z,1001.84
2022-11-07T07:36:52.151Z,1001.87
2022-11-07T07:37:52.127Z,1001.83
2022-11-07T07:38:52.090Z,1001.92
2022-11-07T07:39:52.070Z,1001.91
2022-11-07T07:40:52.055Z,1001.86
2022-11-07T07:41:52.021Z,1001.83
2022-11-07T07:42:51.997Z,1001.84
2022-11-07T07:43:51.971Z,1001.86
2022-11-07T07:44:51.947Z,1001.84
2022-11-07T07:45:51.922Z,1001.83
2022-11-07T07:46:52.008Z,1001.86
2022-11-07T07:47:51.876Z,1001.88
2022-11-07T07:48:51.851Z,1001.86
2022-11-07T07:49:51.825Z,1001.85
2022-11-07T07:50:51.805Z,1001.92
2022-11-07T07:51:51.780Z,1001.89
2022-11-07T07:52:51.756Z,1001.77
2022-11-07T07:53:51.732Z,1001.91
2022-11-07T07:54:51.707Z,1001.87
2022-11-07T07:55:51.682Z,1001.92
2022-11-07T07:56:51.662Z,1001.89
2022-11-07T07:57:51.634Z,1001.90
2022-11-07T07:58:51.610Z,1001.89
2022-11-07T07:59:51.584Z,1001.91
2022-11-07T08:00:51.681Z,1001.91
2022-11-07T08:01:56.599Z,1001.97
2022-11-07T08:02:51.653Z,1001.95
2022-11-07T08:04:01.403Z,1001.95
2022-11-07T08:04:51.465Z,1001.96
2022-11-07T08:05:51.523Z,1001.98
2022-11-07T08:06:51.437Z,1001.96
2022-11-07T08:07:51.400Z,1001.98
2022-11-07T08:08:51.389Z,1002.00
2022-11-07T08:09:51.365Z,1002.03
2022-11-07T08:10:51.329Z,1002.07
2022-11-07T08:11:51.299Z,1002.02
2022-11-07T08:12:51.276Z,1001.99
2022-11-07T08:13:51.248Z,1002.02
2022-11-07T08:14:51.247Z,1002.03
2022-11-07T08:15:51.202Z,1002.05
2022-11-07T08:16:51.191Z,1002.07
2022-11-07T08:17:51.156Z,1002.05
2022-11-07T08:18:51.273Z,1002.09
2022-11-07T08:19:51.105Z,1002.08
2022-11-07T08:20:51.082Z,1002.04
2022-11-07T08:21:51.063Z,1002.07
2022-11-07T08:22:51.035Z,1002.05
2022-11-07T08:23:51.010Z,1002.03
2022-11-07T08:24:50.991Z,1002.02
2022-11-07T08:25:50.965Z,1002.02
2022-11-07T08:26:50.944Z,1002.07
2022-11-07T08:27:50.914Z,1002.02
2022-11-07T08:28:50.893Z,1002.12
2022-11-07T08:29:50.875Z,1002.03
2022-11-07T08:30:50.852Z,1002.07
2022-11-07T08:31:50.818Z,1002.08
2022-11-07T08:32:50.795Z,1002.06
2022-11-07T08:33:50.825Z,1002.07
2022-11-07T08:34:50.792Z,1002.08
2022-11-07T08:35:50.725Z,1002.08
2022-11-07T08:36:50.700Z,1002.02
2022-11-07T08:37:50.673Z,1002.06
2022-11-07T08:38:50.654Z,1002.00
2022-11-07T08:39:50.628Z,1002.04
2022-11-07T08:40:50.604Z,1002.08
2022-11-07T08:41:50.581Z,1001.99
2022-11-07T08:42:50.559Z,1001.98
2022-11-07T08:43:50.532Z,1002.03
2022-11-07T08:44:50.511Z,1002.03
2022-11-07T08:45:50.484Z,1002.02
2022-11-07T08:46:50.471Z,1002.08
2022-11-07T08:47:50.439Z,1002.04
2022-11-07T08:48:50.416Z,1002.12
2022-11-07T08:49:50.390Z,1002.06
2022-11-07T08:50:50.387Z,1002.07
2022-11-07T08:51:50.342Z,1002.12
2022-11-07T08:52:50.329Z,1002.10
2022-11-07T08:53:50.295Z,1002.04
2022-11-07T08:54:50.281Z,1002.08
2022-11-07T08:55:50.250Z,1002.07
2022-11-07T08:56:50.228Z,1002.11
2022-11-07T08:57:50.200Z,1002.15
2022-11-07T08:58:50.178Z,1002.06
2022-11-07T08:59:50.153Z,1002.10
2022-11-07T09:00:50.232Z,1002.00
2022-11-07T09:02:27.890Z,1002.03
2022-11-07T09:03:54.991Z,1002.07
2022-11-07T09:04:50.167Z,1002.08
2022-11-07T09:05:50.102Z,1002.10
2022-11-07T09:06:50.072Z,1002.13
2022-11-07T09:07:50.017Z,1002.13
2022-11-07T09:08:50.036Z,1002.14
2022-11-07T09:09:50.011Z,1002.14
2022-11-07T09:10:49.976Z,1002.14
2022-11-07T09:11:49.915Z,1002.21
2022-11-07T09:12:49.928Z,1002.22
2022-11-07T09:13:49.906Z,1002.20
2022-11-07T09:14:49.869Z,1002.22
2022-11-07T09:15:51.889Z,1002.26
2022-11-07T09:16:49.873Z,1002.30
2022-11-07T09:17:49.819Z,1002.26
2022-11-07T09:18:49.825Z,1002.36
2022-11-07T09:19:49.765Z,1002.26
2022-11-07T09:20:49.715Z,1002.24
2022-11-07T09:21:49.759Z,1002.37
2022-11-07T09:22:49.712Z,1002.31
2022-11-07T09:23:49.707Z,1002.32
2022-11-07T09:24:49.649Z,1002.41
2022-11-07T09:25:49.584Z,1002.38
2022-11-07T09:26:49.635Z,1002.39
2022-11-07T09:27:49.577Z,1002.38
2022-11-07T09:28:52.355Z,1002.37
2022-11-07T09:29:49.528Z,1002.47
2022-11-07T09:30:49.435Z,1002.43
2022-11-07T09:31:49.398Z,1002.42
2022-11-07T09:32:49.424Z,1002.52
2022-11-07T09:33:49.369Z,1002.50
2022-11-07T09:34:56.012Z,1002.46
2022-11-07T09:35:49.349Z,1002.50
2022-11-07T09:36:49.304Z,1002.54
2022-11-07T09:37:49.262Z,1002.58
2022-11-07T09:38:49.255Z,1002.60
2022-11-07T09:39:49.230Z,1002.66
2022-11-07T09:40:49.197Z,1002.61
2022-11-07T09:41:49.184Z,1002.61
2022-11-07T09:42:49.162Z,1002.66
2022-11-07T09:43:49.128Z,1002.72
2022-11-07T09:44:49.097Z,1002.59
2022-11-07T09:45:49.074Z,1002.57
2022-11-07T09:46:49.055Z,1002.66
2022-11-07T09:47:49.029Z,1002.66
2022-11-07T09:48:49.005Z,1002.59
2022-11-07T09:49:48.982Z,1002.64
2022-11-07T09:50:48.959Z,1002.64
2022-11-07T09:51:48.934Z,1002.60
2022-11-07T09:52:48.911Z,1002.57
2022-11-07T09:53:48.886Z,1002.55
2022-11-07T09:54:48.992Z,1002.53
2022-11-07T09:55:48.841Z,1002.63
2022-11-07T09:56:48.824Z,1002.58
2022-11-07T09:57:48.796Z,1002.57
2022-11-07T09:58:48.776Z,1002.52
2022-11-07T09:59:48.751Z,1002.59
2022-11-07T10:00:48.819Z,1002.64
2022-11-07T10:01:48.877Z,1002.66
2022-11-07T10:02:48.685Z,1002.57
2022-11-07T10:04:22.410Z,1002.62
2022-11-07T10:04:48.637Z,1002.65
2022-11-07T10:05:48.667Z,1002.66
2022-11-07T10:06:48.588Z,1002.62
2022-11-07T10:07:48.564Z,1002.71
2022-11-07T10:08:48.545Z,1002.64
2022-11-07T10:09:48.519Z,1002.68
2022-11-07T10:10:48.513Z,1002.68
2022-11-07T10:11:48.475Z,1002.70
2022-11-07T10:12:48.449Z,1002.74
2022-11-07T10:13:48.424Z,1002.67
2022-11-07T10:14:48.405Z,1002.77
2022-11-07T10:15:48.379Z,1002.73
2022-11-07T10:16:48.357Z,1002.75
2022-11-07T10:17:48.333Z,1002.80
2022-11-07T10:18:48.311Z,1002.77
2022-11-07T10:19:48.293Z,1002.81
2022-11-07T10:20:48.268Z,1002.77
2022-11-07T10:21:48.241Z,1002.83
2022-11-07T10:22:48.221Z,1002.85
2022-11-07T10:23:48.196Z,1002.87
2022-11-07T10:24:48.177Z,1002.84
2022-11-07T10:25:48.150Z,1002.86
2022-11-07T10:26:48.149Z,1002.88
2022-11-07T10:27:48.107Z,1002.87
2022-11-07T10:28:48.086Z,1002.93
2022-11-07T10:29:48.059Z,1002.86
2022-11-07T10:30:48.039Z,1002.91
2022-11-07T10:31:48.054Z,1002.85
2022-11-07T10:32:47.998Z,1002.93
2022-11-07T10:33:47.971Z,1002.94
2022-11-07T10:34:53.259Z,1002.86
2022-11-07T10:35:47.924Z,1002.88
2022-11-07T10:36:47.903Z,1002.86
2022-11-07T10:37:47.879Z,1002.85
2022-11-07T10:38:47.860Z,1002.92
2022-11-07T10:39:47.835Z,1002.87
2022-11-07T10:40:47.866Z,1002.89
2022-11-07T10:41:47.790Z,1002.82
2022-11-07T10:42:47.785Z,1002.89
2022-11-07T10:43:47.747Z,1002.86
2022-11-07T10:44:47.723Z,1002.90
2022-11-07T10:45:47.698Z,1002.90
2022-11-07T10:46:50.146Z,1002.94
2022-11-07T10:47:47.661Z,1002.90
2022-11-07T10:48:47.635Z,1002.88
2022-11-07T10:49:47.609Z,1002.87
2022-11-07T10:50:47.590Z,1003.02
2022-11-07T10:51:47.566Z,1002.82
2022-11-07T10:52:47.544Z,1002.88
2022-11-07T10:53:47.522Z,1002.85
2022-11-07T10:54:47.545Z,1002.89
2022-11-07T10:55:47.936Z,1003.03
2022-11-07T10:56:47.494Z,1002.94
2022-11-07T10:57:47.430Z,1002.99
2022-11-07T10:58:47.441Z,1002.90
2022-11-07T10:59:47.393Z,1002.91
2022-11-07T11:00:47.409Z,1002.92
2022-11-07T11:01:47.475Z,1002.88
2022-11-07T11:02:47.324Z,1003.00
2022-11-07T11:03:47.303Z,1003.01
2022-11-07T11:04:50.760Z,1002.94
2022-11-07T11:05:47.256Z,1002.94
2022-11-07T11:06:47.233Z,1002.90
2022-11-07T11:07:47.208Z,1002.91
2022-11-07T11:08:47.202Z,1002.87
2022-11-07T11:09:47.168Z,1002.87
2022-11-07T11:10:47.143Z,1002.88
2022-11-07T11:11:47.120Z,1002.84
2022-11-07T11:12:47.115Z,1002.88
2022-11-07T11:13:47.076Z,1002.96
2022-11-07T11:14:47.077Z,1002.91
2022-11-07T11:15:47.036Z,1002.89
2022-11-07T11:16:47.123Z,1002.92
2022-11-07T11:17:46.987Z,1002.89
2022-11-07T11:18:46.971Z,1002.89
2022-11-07T11:19:46.946Z,1002.86
2022-11-07T11:20:46.922Z,1002.85
2022-11-07T11:21:46.900Z,1002.81
2022-11-07T11:22:46.876Z,1002.78
2022-11-07T11:23:46.874Z,1002.89
2022-11-07T11:24:46.843Z,1002.81
2022-11-07T11:25:46.810Z,1002.84
2022-11-07T11:26:46.786Z,1002.78
2022-11-07T11:27:46.767Z,1002.82
2022-11-07T11:28:46.744Z,1002.85
2022-11-07T11:29:46.748Z,1002.85
2022-11-07T11:30:46.727Z,1002.81
2022-11-07T11:31:46.678Z,1002.81
2022-11-07T11:32:46.655Z,1002.83
2022-11-07T11:33:46.632Z,1002.84
2022-11-07T11:34:46.607Z,1002.82
2022-11-07T11:35:46.587Z,1002.94
2022-11-07T11:36:46.566Z,1002.90
2022-11-07T11:37:46.544Z,1002.93
2022-11-07T11:38:46.535Z,1002.91
2022-11-07T11:39:46.499Z,1002.90
2022-11-07T11:40:46.482Z,1002.92
2022-11-07T11:41:46.467Z,1002.97
2022-11-07T11:42:46.439Z,1002.95
2022-11-07T11:43:46.410Z,1002.91
2022-11-07T11:44:46.386Z,1002.89
2022-11-07T11:45:46.365Z,1002.93
2022-11-07T11:46:46.458Z,1002.87
2022-11-07T11:47:46.320Z,1002.89
2022-11-07T11:48:46.299Z,1002.87
2022-11-07T11:49:46.278Z,1002.93
2022-11-07T11:50:46.262Z,1002.94
2022-11-07T11:51:46.236Z,1002.92
2022-11-07T11:52:46.215Z,1002.89
2022-11-07T11:53:46.193Z,1002.93
2022-11-07T11:54:46.164Z,1002.85
2022-11-07T11:55:51.110Z,1002.90
2022-11-07T11:56:46.119Z,1002.85
2022-11-07T11:57:46.097Z,1002.85
2022-11-07T11:58:46.075Z,1002.86
2022-11-07T11:59:46.052Z,1002.85
2022-11-07T12:00:46.031Z,1002.89
2022-11-07T12:01:46.037Z,1002.96
2022-11-07T12:02:46.150Z,1002.91
2022-11-07T12:03:45.966Z,1002.83
2022-11-07T12:04:45.940Z,1002.91
2022-11-07T12:05:45.921Z,1002.89
2022-11-07T12:06:45.898Z,1002.90