createdAt,value
2023-01-09T00:00:18.324Z,64.27
2023-01-09T00:01:44.480Z,64.15
2023-01-09T00:02:46.700Z,63.13
2023-01-09T00:03:48.947Z,61.96
2023-01-09T00:04:50.762Z,60.89
2023-01-09T00:05:52.792Z,59.99
2023-01-09T00:06:54.724Z,59.21
2023-01-09T00:07:56.943Z,58.35
2023-01-09T00:08:59.408Z,58.33
2023-01-09T00:10:01.452Z,59.14
2023-01-09T00:11:03.913Z,60.29
2023-01-09T00:12:06.154Z,61.48
2023-01-09T00:13:12.160Z,62.65
2023-01-09T00:14:17.256Z,64.03
2023-01-09T00:15:19.264Z,64.38
2023-01-09T00:16:21.293Z,63.68
2023-01-09T00:17:23.353Z,62.54
2023-01-09T00:18:25.690Z,61.41
2023-01-09T00:19:27.594Z,60.42
2023-01-09T00:20:29.663Z,59.57
2023-01-09T00:21:31.587Z,58.68
2023-01-09T00:22:33.726Z,58.20
2023-01-09T00:23:37.093Z,58.70
2023-01-09T00:24:39.015Z,59.79
2023-01-09T00:25:42.496Z,61.00
2023-01-09T00:26:45.163Z,62.23
2023-01-09T00:27:47.819Z,63.54
2023-01-09T00:28:51.825Z,64.35
2023-01-09T00:29:53.837Z,63.98
2023-01-09T00:30:57.540Z,62.95
2023-01-09T00:31:59.599Z,61.72
2023-01-09T00:33:01.469Z,60.65
2023-01-09T00:34:06.674Z,59.73
2023-01-09T00:35:15.584Z,58.75
2023-01-09T00:36:17.698Z,58.12
2023-01-09T00:37:19.518Z,58.65
2023-01-09T00:38:21.643Z,59.73
2023-01-09T00:39:23.858Z,61.00
2023-01-09T00:40:25.861Z,62.28
2023-01-09T00:41:36.255Z,63.60
2023-01-09T00:42:38.969Z,64.35
2023-01-09T00:43:50.194Z,63.81
2023-01-09T00:45:02.386Z,62.66
2023-01-09T00:46:07.501Z,61.37
2023-01-09T00:47:19.934Z,60.32
2023-01-09T00:48:26.617Z,59.31
2023-01-09T00:49:36.490Z,58.28
2023-01-09T00:50:38.697Z,58.31
2023-01-09T00:51:42.338Z,59.22
2023-01-09T00:52:47.131Z,60.44
2023-01-09T00:53:51.115Z,61.74
2023-01-09T00:54:53.090Z,63.04
2023-01-09T00:55:59.350Z,64.14
2023-01-09T00:57:01.609Z,64.11
2023-01-09T00:58:03.959Z,63.23
2023-01-09T00:59:07.935Z,62.09
2023-01-09T01:00:10.943Z,60.94
2023-01-09T01:01:13.295Z,59.96
2023-01-09T01:02:15.648Z,59.08
2023-01-09T01:03:17.769Z,58.18
2023-01-09T01:04:38.170Z,58.30
2023-01-09T01:05:59.277Z,59.51
2023-01-09T01:07:19.891Z,61.07
2023-01-09T01:08:21.823Z,62.63
2023-01-09T01:09:23.993Z,63.82
2023-01-09T01:10:27.514Z,64.19
2023-01-09T01:11:32.622Z,63.55
2023-01-09T01:12:34.791Z,62.47
2023-01-09T01:13:39.384Z,61.33
2023-01-09T01:14:41.805Z,60.22
2023-01-09T01:15:46.063Z,59.30
2023-01-09T01:16:47.967Z,58.24
2023-01-09T01:17:50.321Z,58.08
2023-01-09T01:18:52.554Z,58.85
2023-01-09T01:19:54.366Z,60.01
2023-01-09T01:20:56.200Z,61.20
2023-01-09T01:21:58.132Z,62.35
2023-01-09T01:23:00.246Z,63.59
2023-01-09T01:24:02.092Z,64.24
2023-01-09T01:25:06.025Z,63.72
2023-01-09T01:26:14.071Z,62.62
2023-01-09T01:27:15.960Z,61.39
2023-01-09T01:28:17.993Z,60.36
2023-01-09T01:29:19.945Z,59.44
2023-01-09T01:30:22.024Z,58.41
2023-01-09T01:31:24.050Z,58.08
2023-01-09T01:32:28.430Z,58.73
2023-01-09T01:33:31.235Z,59.83
2023-01-09T01:34:33.361Z,61.04
2023-01-09T01:35:36.141Z,62.21
2023-01-09T01:36:38.039Z,63.50
2023-01-09T01:37:40.849Z,64.26
2023-01-09T01:38:43.695Z,63.85
2023-01-09T01:39:45.691Z,62.89
2023-01-09T01:40:53.731Z,61.78
2023-01-09T01:41:55.653Z,60.62
2023-01-09T01:42:58.798Z,59.68
2023-01-09T01:44:07.591Z,58.57
2023-01-09T01:45:14.301Z,57.88
2023-01-09T01:46:18.002Z,58.51
2023-01-09T01:47:28.378Z,59.65
2023-01-09T01:48:32.352Z,61.01
2023-01-09T01:49:34.339Z,62.25
2023-01-09T01:51:04.550Z,63.51
2023-01-09T01:52:07.435Z,64.13
2023-01-09T01:53:38.817Z,63.34
2023-01-09T01:54:41.832Z,61.64
2023-01-09T01:56:10.034Z,60.57
2023-01-09T01:57:12.643Z,59.21
2023-01-09T01:58:16.256Z,58.17
2023-01-09T01:59:28.489Z,58.02
2023-01-09T02:00:37.129Z,58.93
2023-01-09T02:01:44.601Z,60.16
2023-01-09T02:02:46.619Z,61.38
2023-01-09T02:03:52.478Z,62.47
2023-01-09T02:04:57.449Z,63.67
2023-01-09T02:05:59.919Z,64.06
2023-01-09T02:07:08.832Z,63.39
2023-01-09T02:08:11.551Z,62.08
2023-01-09T02:09:17.977Z,60.90
2023-01-09T02:10:23.474Z,59.81
2023-01-09T02:11:25.418Z,58.67
2023-01-09T02:12:28.438Z,57.85
2023-01-09T02:13:32.734Z,58.18
2023-01-09T02:14:34.898Z,59.14
2023-01-09T02:16:05.206Z,60.30
2023-01-09T02:17:41.735Z,61.98
2023-01-09T02:19:06.919Z,63.73
2023-01-09T02:20:43.962Z,63.92
2023-01-09T02:22:27.444Z,62.36
2023-01-09T02:23:54.727Z,60.49
2023-01-09T02:25:31.544Z,59.13
2023-01-09T02:26:45.997Z,57.93
2023-01-09T02:27:47.855Z,58.64
2023-01-09T02:29:47.370Z,59.67
2023-01-09T02:31:10.135Z,61.90
2023-01-09T02:33:08.204Z,63.44
2023-01-09T02:34:27.604Z,63.65
2023-01-09T02:35:59.058Z,62.31
2023-01-09T02:37:25.928Z,60.59
2023-01-09T02:38:47.177Z,59.20
2023-01-09T02:40:19.409Z,57.91
2023-01-09T02:41:36.333Z,58.46
2023-01-09T02:42:42.026Z,59.78
2023-01-09T02:43:44.480Z,61.02
2023-01-09T02:44:47.072Z,62.11
2023-01-09T02:45:48.933Z,63.22
2023-01-09T02:47:08.580Z,64.07
2023-01-09T02:48:11.392Z,63.56
2023-01-09T02:49:17.025Z,62.40
2023-01-09T02:50:25.456Z,61.08
2023-01-09T02:51:43.528Z,59.88
2023-01-09T02:53:00.501Z,58.51
2023-01-09T02:54:21.885Z,57.82
2023-01-09T02:55:38.870Z,58.72
2023-01-09T02:56:49.687Z,60.06
2023-01-09T02:58:19.282Z,61.21
2023-01-09T02:59:36.823Z,62.68
2023-01-09T03:00:45.215Z,63.98
2023-01-09T03:02:09.587Z,63.87
2023-01-09T03:03:27.590Z,62.45
2023-01-09T03:04:52.893Z,60.96
2023-01-09T03:06:34.566Z,59.59
2023-01-09T03:07:55.998Z,57.92
2023-01-09T03:09:06.980Z,58.22
2023-01-09T03:10:23.471Z,59.30
2023-01-09T03:11:30.760Z,60.67
2023-01-09T03:12:33.784Z,61.86
2023-01-09T03:13:56.652Z,62.99
2023-01-09T03:15:01.978Z,64.10
2023-01-09T03:16:09.673Z,63.62
2023-01-09T03:17:16.744Z,62.41
2023-01-09T03:18:24.664Z,61.14
2023-01-09T03:19:32.169Z,59.98
2023-01-09T03:20:35.424Z,58.79
2023-01-09T03:21:39.125Z,57.79
2023-01-09T03:22:53.282Z,57.96
2023-01-09T03:23:58.048Z,59.00
2023-01-09T03:24:59.981Z,60.16
2023-01-09T03:26:01.828Z,61.28
2023-01-09T03:27:03.746Z,62.38
2023-01-09T03:28:22.428Z,63.56
2023-01-09T03:29:24.292Z,64.07
2023-01-09T03:30:28.864Z,63.33
2023-01-09T03:31:30.841Z,62.13
2023-01-09T03:32:32.850Z,60.93
2023-01-09T03:33:34.647Z,59.82
2023-01-09T03:34:36.423Z,58.68
2023-01-09T03:35:38.587Z,57.81
2023-01-09T03:36:40.786Z,58.13
2023-01-09T03:37:42.627Z,59.05
2023-01-09T03:38:44.957Z,60.17
2023-01-09T03:39:47.360Z,61.32
2023-01-09T03:40:49.391Z,62.39
2023-01-09T03:41:51.316Z,63.58
2023-01-09T03:42:53.193Z,64.14
2023-01-09T03:43:55.036Z,63.60
2023-01-09T03:44:57.002Z,62.55
2023-01-09T03:45:59.737Z,61.40
2023-01-09T03:47:01.807Z,60.34
2023-01-09T03:48:04.226Z,59.42
2023-01-09T03:49:06.163Z,58.33
2023-01-09T03:50:08.957Z,57.92
2023-01-09T03:51:10.903Z,58.57
2023-01-09T03:52:14.101Z,59.62
2023-01-09T03:53:16.055Z,60.77
2023-01-09T03:54:17.901Z,61.92
2023-01-09T03:55:19.793Z,63.09
2023-01-09T03:56:21.988Z,64.09
2023-01-09T03:57:26.815Z,63.98
2023-01-09T03:58:28.805Z,63.03
2023-01-09T03:59:30.636Z,61.86
2023-01-09T04:00:32.385Z,60.73
2023-01-09T04:01:34.321Z,59.75
2023-01-09T04:02:36.457Z,58.71
2023-01-09T04:03:39.812Z,57.90
2023-01-09T04:04:41.903Z,58.26
2023-01-09T04:05:46.319Z,59.25
2023-01-09T04:06:48.629Z,60.48
2023-01-09T04:07:50.489Z,61.72
2023-01-09T04:08:52.412Z,62.96
2023-01-09T04:09:54.291Z,64.12
2023-01-09T04:10:56.199Z,64.20
2023-01-09T04:11:58.097Z,63.40
2023-01-09T04:13:00.195Z,62.26
2023-01-09T04:14:02.106Z,61.12
2023-01-09T04:15:04.525Z,60.13
2023-01-09T04:16:06.733Z,59.25
2023-01-09T04:17:09.054Z,58.28
2023-01-09T04:18:11.067Z,58.20
2023-01-09T04:19:13.110Z,59.01
2023-01-09T04:20:15.576Z,60.17
2023-01-09T04:21:17.613Z,61.40
2023-01-09T04:22:19.461Z,62.67
2023-01-09T04:23:21.327Z,63.99
2023-01-09T04:24:23.192Z,64.40
2023-01-09T04:25:26.210Z,63.78
2023-01-09T04:26:28.093Z,62.67
2023-01-09T04:27:30.568Z,61.51
2023-01-09T04:28:32.660Z,60.44
2023-01-09T04:29:34.537Z,59.56
2023-01-09T04:30:36.335Z,58.60
2023-01-09T04:31:38.186Z,58.07
2023-01-09T04:32:40.639Z,58.56
2023-01-09T04:33:42.593Z,59.57
2023-01-09T04:34:44.523Z,60.75
2023-01-09T04:35:46.746Z,61.92
2023-01-09T04:36:48.625Z,63.12
2023-01-09T04:37:50.756Z,64.19
2023-01-09T04:38:52.790Z,64.15
2023-01-09T04:39:57.294Z,63.26
2023-01-09T04:40:59.287Z,62.08
2023-01-09T04:42:01.496Z,60.95
2023-01-09T04:43:03.561Z,60.02
2023-01-09T04:44:05.679Z,59.18
2023-01-09T04:45:10.917Z,58.21
2023-01-09T04:46:12.750Z,58.17
2023-01-09T04:47:14.616Z,59.02
2023-01-09T04:48:17.029Z,60.19
2023-01-09T04:49:20.728Z,61.40
2023-01-09T04:50:22.826Z,62.68
2023-01-09T04:51:24.780Z,63.96
2023-01-09T04:52:27.059Z,64.30
2023-01-09T04:53:29.094Z,63.61
2023-01-09T04:54:31.007Z,62.49
2023-01-09T04:55:33.504Z,61.31
2023-01-09T04:56:36.922Z,60.23
2023-01-09T04:57:38.815Z,59.33
2023-01-09T04:58:40.890Z,58.34
2023-01-09T04:59:42.817Z,58.20
2023-01-09T05:00:45.123Z,58.95
2023-01-09T05:01:52.662Z,60.14
2023-01-09T05:02:54.672Z,61.34
2023-01-09T05:03:56.976Z,62.48
2023-01-09T05:04:58.834Z,63.71
2023-01-09T05:06:00.716Z,64.23
2023-01-09T05:07:02.717Z,63.70
2023-01-09T05:08:06.053Z,62.62
2023-01-09T05:09:08.097Z,61.47
2023-01-09T05:10:12.879Z,60.45
2023-01-09T05:11:15.163Z,59.44
2023-01-09T05:12:17.153Z,58.36
2023-01-09T05:13:19.104Z,57.96
2023-01-09T05:14:21.262Z,58.57
2023-01-09T05:15:23.190Z,59.59
2023-01-09T05:16:25.008Z,60.78
2023-01-09T05:17:26.952Z,61.97
2023-01-09T05:18:28.790Z,63.17
2023-01-09T05:19:30.805Z,64.15
2023-01-09T05:20:32.829Z,63.96
2023-01-09T05:21:34.780Z,63.03
2023-01-09T05:22:36.842Z,61.87
2023-01-09T05:23:38.880Z,60.73
2023-01-09T05:24:41.657Z,59.71
2023-01-09T05:25:43.933Z,58.66
2023-01-09T05:26:45.838Z,57.93
2023-01-09T05:27:47.846Z,58.31
2023-01-09T05:28:54.455Z,59.24
2023-01-09T05:29:56.440Z,60.49
2023-01-09T05:30:58.330Z,61.72
2023-01-09T05:32:00.197Z,62.92
2023-01-09T05:33:02.065Z,64.09
2023-01-09T05:34:04.053Z,64.24
2023-01-09T05:35:06.538Z,63.50
2023-01-09T05:36:09.248Z,62.42
2023-01-09T05:37:11.110Z,61.33
2023-01-09T05:38:13.111Z,60.36
2023-01-09T05:39:15.592Z,59.56
2023-01-09T05:40:18.021Z,58.66
2023-01-09T05:41:20.113Z,58.14
2023-01-09T05:42:22.046Z,58.68
2023-01-09T05:43:23.904Z,59.75
2023-01-09T05:44:25.787Z,60.95
2023-01-09T05:45:27.724Z,62.15
2023-01-09T05:46:29.765Z,63.45
2023-01-09T05:47:31.795Z,64.35
2023-01-09T05:48:33.860Z,64.08
2023-01-09T05:49:35.779Z,63.15
2023-01-09T05:50:37.665Z,62.09
2023-01-09T05:51:39.842Z,61.01
2023-01-09T05:52:42.010Z,60.08
2023-01-09T05:53:44.084Z,59.26
2023-01-09T05:54:45.924Z,58.33
2023-01-09T05:55:48.055Z,58.28
2023-01-09T05:56:49.999Z,59.14
2023-01-09T05:57:51.835Z,60.33
2023-01-09T05:58:53.692Z,61.57
2023-01-09T05:59:55.580Z,62.81
2023-01-09T06:00:59.130Z,64.08
2023-01-09T06:02:01.962Z,64.38
2023-01-09T06:03:03.930Z,63.70
2023-01-09T06:04:05.991Z,62.62
2023-01-09T06:05:08.910Z,61.53
2023-01-09T06:06:10.850Z,60.51
2023-01-09T06:07:17.778Z,59.63
2023-01-09T06:08:21.467Z,58.61
2023-01-09T06:09:23.710Z,58.23
2023-01-09T06:10:25.717Z,58.85
2023-01-09T06:11:27.635Z,59.98
2023-01-09T06:12:30.065Z,61.20
2023-01-09T06:13:32.079Z,62.44
2023-01-09T06:14:34.616Z,63.77
2023-01-09T06:15:36.482Z,64.44
2023-01-09T06:16:38.418Z,63.97
2023-01-09T06:17:40.783Z,62.96
2023-01-09T06:18:42.741Z,61.84
2023-01-09T06:19:44.904Z,60.81
2023-01-09T06:20:46.765Z,59.93
2023-01-09T06:21:49.000Z,59.15
2023-01-09T06:22:52.273Z,58.28
2023-01-09T06:23:54.057Z,58.40
2023-01-09T06:24:55.889Z,59.27
2023-01-09T06:25:57.815Z,60.43
2023-01-09T06:26:59.874Z,61.65
2023-01-09T06:28:02.029Z,62.93
2023-01-09T06:29:03.996Z,64.18
2023-01-09T06:30:06.715Z,64.38
2023-01-09T06:31:08.612Z,63.65
2023-01-09T06:32:10.426Z,62.60
2023-01-09T06:33:12.310Z,61.50
2023-01-09T06:34:14.115Z,60.53
2023-01-09T06:35:20.561Z,59.66
2023-01-09T06:36:22.894Z,58.65
2023-01-09T06:37:24.702Z,58.16
2023-01-09T06:38:26.595Z,58.72
2023-01-09T06:39:28.448Z,59.80
2023-01-09T06:40:30.263Z,61.03
2023-01-09T06:41:32.104Z,62.27
2023-01-09T06:42:33.915Z,63.60
2023-01-09T06:43:36.201Z,64.39
2023-01-09T06:44:37.985Z,64.00
2023-01-09T06:45:44.930Z,62.95
2023-01-09T06:46:46.771Z,61.66
2023-01-09T06:47:50.201Z,60.61
2023-01-09T06:48:52.430Z,59.71
2023-01-09T06:49:54.370Z,58.83
2023-01-09T06:50:56.294Z,58.22
2023-01-09T06:51:58.343Z,58.65
2023-01-09T06:53:00.280Z,59.71
2023-01-09T06:54:02.362Z,61.00
2023-01-09T06:55:04.863Z,62.27
2023-01-09T06:56:06.952Z,63.65
2023-01-09T06:57:08.990Z,64.43
2023-01-09T06:58:11.430Z,64.05
2023-01-09T06:59:13.984Z,63.06
2023-01-09T07:00:16.424Z,61.91
2023-01-09T07:01:18.544Z,60.85
2023-01-09T07:02:22.254Z,59.96
2023-01-09T07:03:24.188Z,59.14
2023-01-09T07:04:26.165Z,58.29
2023-01-09T07:05:27.950Z,58.37
2023-01-09T07:06:29.907Z,59.29
2023-01-09T07:07:31.945Z,60.51
2023-01-09T07:08:34.412Z,61.77
2023-01-09T07:09:36.270Z,63.05
2023-01-09T07:10:38.138Z,64.20
2023-01-09T07:11:40.963Z,64.28
2023-01-09T07:12:42.987Z,63.50
2023-01-09T07:13:44.882Z,62.44
2023-01-09T07:14:46.718Z,61.35
2023-01-09T07:15:50.431Z,60.39
2023-01-09T07:16:52.360Z,59.52
2023-01-09T07:17:54.924Z,58.49
2023-01-09T07:18:57.008Z,57.98
2023-01-09T07:20:00.281Z,58.58
2023-01-09T07:21:02.143Z,59.74
2023-01-09T07:22:03.993Z,61.02
2023-01-09T07:23:05.734Z,62.27
2023-01-09T07:24:07.648Z,63.58
2023-01-09T07:25:09.585Z,64.35
2023-01-09T07:26:11.484Z,64.03
2023-01-09T07:27:13.329Z,63.08
2023-01-09T07:28:15.263Z,61.94
2023-01-09T07:29:17.150Z,60.91
2023-01-09T07:30:19.172Z,59.99
2023-01-09T07:31:21.121Z,59.15
2023-01-09T07:32:22.996Z,58.25
2023-01-09T07:33:24.868Z,58.34
2023-01-09T07:34:26.794Z,59.20
2023-01-09T07:35:28.744Z,60.37
2023-01-09T07:36:30.647Z,61.59
2023-01-09T07:37:32.489Z,62.86
2023-01-09T07:38:36.009Z,64.05
2023-01-09T07:39:39.296Z,64.21
2023-01-09T07:40:41.311Z,63.43
2023-01-09T07:41:43.301Z,62.38
2023-01-09T07:42:45.241Z,61.34
2023-01-09T07:43:47.337Z,60.45
2023-01-09T07:44:49.284Z,59.63
2023-01-09T07:45:51.400Z,58.77
2023-01-09T07:46:53.279Z,58.28
2023-01-09T07:47:55.180Z,58.80
2023-01-09T07:48:56.970Z,59.82
2023-01-09T07:49:58.766Z,61.03
2023-01-09T07:51:00.704Z,62.22
2023-01-09T07:52:03.104Z,63.54
2023-01-09T07:53:04.932Z,64.37
2023-01-09T07:54:06.718Z,64.04
2023-01-09T07:55:09.589Z,63.09
2023-01-09T07:56:12.163Z,61.95
2023-01-09T07:57:14.202Z,60.92
2023-01-09T07:58:16.177Z,60.03
2023-01-09T07:59:18.019Z,59.21
2023-01-09T08:00:21.346Z,58.32
2023-01-09T08:01:23.545Z,58.33
2023-01-09T08:02:27.241Z,59.21
2023-01-09T08:03:29.899Z,60.50
2023-01-09T08:04:31.944Z,61.78
2023-01-09T08:05:34.265Z,63.15
2023-01-09T08:06:36.337Z,64.31
2023-01-09T08:07:38.861Z,64.31
2023-01-09T08:08:40.777Z,63.46
2023-01-09T08:09:42.906Z,62.38
2023-01-09T08:10:44.738Z,61.32
2023-01-09T08:11:46.519Z,60.36
2023-01-09T08:12:49.875Z,59.54
2023-01-09T08:13:52.108Z,58.56
2023-01-09T08:14:54.172Z,58.19
2023-01-09T08:15:56.042Z,58.78
2023-01-09T08:16:58.180Z,59.88
2023-01-09T08:18:00.006Z,61.14
2023-01-09T08:19:01.900Z,62.44
2023-01-09T08:20:03.980Z,63.75
2023-01-09T08:21:06.029Z,64.29
2023-01-09T08:22:07.777Z,63.75
2023-01-09T08:23:09.728Z,62.75
2023-01-09T08:24:11.540Z,61.60
2023-01-09T08:25:13.480Z,60.59
2023-01-09T08:26:15.279Z,59.74
2023-01-09T08:27:17.157Z,58.90
2023-01-09T08:28:19.229Z,58.18
2023-01-09T08:29:21.287Z,58.54
2023-01-09T08:30:23.171Z,59.55
2023-01-09T08:31:25.004Z,60.71
2023-01-09T08:32:26.989Z,61.88
2023-01-09T08:33:29.496Z,63.07
2023-01-09T08:34:32.354Z,64.10
2023-01-09T08:35:34.306Z,64.02
2023-01-09T08:36:36.228Z,63.11
2023-01-09T08:37:38.027Z,61.96
2023-01-09T08:38:40.174Z,60.86
2023-01-09T08:39:42.337Z,59.91
2023-01-09T08:40:47.585Z,59.04
2023-01-09T08:42:08.377Z,58.07
2023-01-09T08:43:29.057Z,58.43
2023-01-09T08:45:23.862Z,59.72
2023-01-09T08:46:44.894Z,61.94
2023-01-09T08:47:46.847Z,63.49
2023-01-09T08:48:48.909Z,64.19
2023-01-09T08:49:51.121Z,63.78
2023-01-09T08:50:54.410Z,62.81
2023-01-09T08:51:56.471Z,61.66
2023-01-09T08:52:58.315Z,60.58
2023-01-09T08:54:00.234Z,59.64
2023-01-09T08:55:02.032Z,58.66
2023-01-09T08:56:04.301Z,58.08
2023-01-09T08:57:09.231Z,58.57
2023-01-09T08:58:11.439Z,59.65
2023-01-09T08:59:13.567Z,60.82
2023-01-09T09:00:16.219Z,62.01
2023-01-09T09:01:18.227Z,63.27
2023-01-09T09:02:20.592Z,64.31
2023-01-09T09:03:22.900Z,64.15
2023-01-09T09:04:24.842Z,63.26
2023-01-09T09:05:29.058Z,62.17
2023-01-09T09:06:32.199Z,61.11
2023-01-09T09:07:34.269Z,60.19
2023-01-09T09:08:36.028Z,59.41
2023-01-09T09:09:37.911Z,58.55
2023-01-09T09:10:39.846Z,58.48
2023-01-09T09:11:42.269Z,59.29
2023-01-09T09:12:44.818Z,60.51
2023-01-09T09:13:47.483Z,61.85
2023-01-09T09:15:08.479Z,63.22
2023-01-09T09:16:10.437Z,64.45
2023-01-09T09:17:12.448Z,64.10
2023-01-09T09:18:14.379Z,63.18
2023-01-09T09:19:16.623Z,62.10
2023-01-09T09:20:18.561Z,61.17
2023-01-09T09:21:20.922Z,60.33
2023-01-09T09:22:22.997Z,59.59
2023-01-09T09:23:25.041Z,58.75
2023-01-09T09:24:27.204Z,58.31
2023-01-09T09:25:30.356Z,58.87
2023-01-09T09:26:33.010Z,59.96
2023-01-09T09:27:36.627Z,61.22
2023-01-09T09:28:39.082Z,62.53
2023-01-09T09:29:41.630Z,63.94
2023-01-09T09:30:43.455Z,64.46
2023-01-09T09:31:45.423Z,63.92
2023-01-09T09:32:47.789Z,62.95
2023-01-09T09:33:50.181Z,61.90
2023-01-09T09:34:52.381Z,60.92
2023-01-09T09:35:54.406Z,60.09
2023-01-09T09:36:56.316Z,59.37
2023-01-09T09:38:03.941Z,58.53
2023-01-09T09:39:07.700Z,58.54
2023-01-09T09:40:25.788Z,59.42
2023-01-09T09:41:55.664Z,60.99
2023-01-09T09:43:23.073Z,62.93
2023-01-09T09:45:07.112Z,64.42
2023-01-09T09:46:27.355Z,63.47
2023-01-09T09:47:48.030Z,62.15
2023-01-09T09:49:34.568Z,60.86
2023-01-09T09:51:08.755Z,59.50
2023-01-09T09:52:31.405Z,58.35
2023-01-09T09:53:43.216Z,58.86
2023-01-09T09:54:51.442Z,60.20
2023-01-09T09:55:54.771Z,61.51
2023-01-09T09:57:00.787Z,62.74
2023-01-09T09:58:11.789Z,64.05
2023-01-09T09:59:27.032Z,64.28
2023-01-09T10:00:30.180Z,63.29
2023-01-09T10:01:48.584Z,62.17
2023-01-09T10:03:11.357Z,60.89
2023-01-09T10:04:18.507Z,59.80
2023-01-09T10:05:27.962Z,59.02
2023-01-09T10:06:41.568Z,58.35
2023-01-09T10:07:49.997Z,59.02
2023-01-09T10:09:37.258Z,60.29
2023-01-09T10:10:49.495Z,62.46
2023-01-09T10:12:18.074Z,63.98
2023-01-09T10:13:43.456Z,64.16
2023-01-09T10:14:45.556Z,62.91
2023-01-09T10:16:05.047Z,61.83
2023-01-09T10:17:20.110Z,60.70
2023-01-09T10:18:50.197Z,59.79
2023-01-09T10:20:04.451Z,58.67
2023-01-09T10:21:25.940Z,58.53
2023-01-09T10:22:30.443Z,59.67
2023-01-09T10:23:54.760Z,60.93
2023-01-09T10:25:27.046Z,62.67
2023-01-09T10:26:47.714Z,64.34
2023-01-09T10:28:31.345Z,63.95
2023-01-09T10:29:40.234Z,62.26
2023-01-09T10:31:23.346Z,61.09
2023-01-09T10:33:01.271Z,59.75
2023-01-09T10:34:39.966Z,58.48
2023-01-09T10:36:19.953Z,58.80
2023-01-09T10:37:42.977Z,60.59
2023-01-09T10:38:50.392Z,62.19
2023-01-09T10:40:05.533Z,63.61
2023-01-09T10:41:27.749Z,64.31
2023-01-09T10:42:54.663Z,63.42
2023-01-09T10:44:06.290Z,61.94
2023-01-09T10:45:32.840Z,60.84
2023-01-09T10:46:56.190Z,59.74
2023-01-09T10:48:06.042Z,58.64
2023-01-09T10:49:16.192Z,58.33
2023-01-09T10:50:29.983Z,59.20
2023-01-09T10:51:39.603Z,60.60
2023-01-09T10:52:42.972Z,61.98
2023-01-09T10:53:54.353Z,63.35
2023-01-09T10:55:06.141Z,64.35
2023-01-09T10:56:20.112Z,63.81
2023-01-09T10:57:43.373Z,62.57
2023-01-09T10:58:45.440Z,61.22
2023-01-09T10:59:47.511Z,60.33
2023-01-09T11:00:51.508Z,59.56
2023-01-09T11:01:54.834Z,58.61
2023-01-09T11:02:56.725Z,58.28
2023-01-09T11:04:01.616Z,58.93
2023-01-09T11:05:03.650Z,60.05
2023-01-09T11:06:22.032Z,61.26
2023-01-09T11:07:31.223Z,62.84
2023-01-09T11:08:45.103Z,64.19
2023-01-09T11:10:11.927Z,64.16
2023-01-09T11:11:33.351Z,62.84
2023-01-09T11:12:37.052Z,61.51
2023-01-09T11:13:43.844Z,60.57
2023-01-09T11:14:45.694Z,59.74
2023-01-09T11:16:00.937Z,59.00
2023-01-09T11:17:04.428Z,58.30
2023-01-09T11:18:24.736Z,58.88
2023-01-09T11:19:27.249Z,60.34
2023-01-09T11:20:30.521Z,61.65
2023-01-09T11:21:39.601Z,62.95
2023-01-09T11:22:47.832Z,64.17
2023-01-09T11:23:50.311Z,64.11
2023-01-09T11:25:03.042Z,63.28
2023-01-09T11:26:05.051Z,62.07
2023-01-09T11:27:13.196Z,61.15
2023-01-09T11:28:15.605Z,60.30
2023-01-09T11:29:20.644Z,59.60
2023-01-09T11:30:27.762Z,58.83
2023-01-09T11:31:29.874Z,58.47
2023-01-09T11:32:33.011Z,59.13
2023-01-09T11:33:43.203Z,60.31
2023-01-09T11:34:46.536Z,61.74
2023-01-09T11:35:57.903Z,63.10
2023-01-09T11:37:08.920Z,64.37
2023-01-09T11:38:17.786Z,64.20
2023-01-09T11:39:29.030Z,63.18
2023-01-09T11:40:38.157Z,61.99
2023-01-09T11:41:40.494Z,60.99
2023-01-09T11:43:04.258Z,60.21
2023-01-09T11:44:06.213Z,59.42
2023-01-09T11:45:15.611Z,58.71
2023-01-09T11:46:37.661Z,58.61
2023-01-09T11:47:41.173Z,59.82
2023-01-09T11:48:57.427Z,61.09
2023-01-09T11:50:29.703Z,62.74
2023-01-09T11:51:35.084Z,64.52
2023-01-09T11:52:36.978Z,64.37
2023-01-09T11:54:08.565Z,63.52
2023-01-09T11:55:19.641Z,62.12
2023-01-09T11:56:22.658Z,61.20
2023-01-09T11:57:26.217Z,60.50
2023-01-09T11:58:35.144Z,59.90
2023-01-09T11:59:37.046Z,59.33
2023-01-09T12:01:14.230Z,58.65
2023-01-09T12:02:53.353Z,59.23
2023-01-09T12:03:58.670Z,61.19
2023-01-09T12:05:09.463Z,62.60
2023-01-09T12:06:47.746Z,64.16
2023-01-09T12:07:58.873Z,64.11
2023-01-09T12:09:07.961Z,63.06
2023-01-09T12:10:12.770Z,61.94
2023-01-09T12:11:24.292Z,61.04
2023-01-09T12:12:40.139Z,60.20
2023-01-09T12:14:02.352Z,59.46
2023-01-09T12:15:33.526Z,58.52
2023-01-09T12:16:53.846Z,59.08
2023-01-09T12:18:16.008Z,60.62
2023-01-09T12:19:52.424Z,62.26
2023-01-09T12:21:11.431Z,64.29
2023-01-09T12:22:28.558Z,64.28
2023-01-09T12:23:48.862Z,63.14
2023-01-09T12:25:15.126Z,61.80
2023-01-09T12:26:24.078Z,60.62
2023-01-09T12:27:57.382Z,59.85
2023-01-09T12:29:23.583Z,58.83
2023-01-09T12:30:34.362Z,58.70
2023-01-09T12:32:04.641Z,59.74
2023-01-09T12:33:21.838Z,61.49
2023-01-09T12:34:38.733Z,63.08
2023-01-09T12:35:50.935Z,64.28
2023-01-09T12:37:20.346Z,63.92
2023-01-09T12:38:52.744Z,62.55
2023-01-09T12:40:03.992Z,61.14
2023-01-09T12:41:24.542Z,60.27
2023-01-09T12:42:38.634Z,59.51
2023-01-09T12:44:11.919Z,58.65
2023-01-09T12:45:32.485Z,58.93
2023-01-09T12:47:05.803Z,60.25
2023-01-09T12:48:47.456Z,62.11
2023-01-09T12:50:01.468Z,64.20
2023-01-09T12:51:42.219Z,64.25
2023-01-09T12:53:09.278Z,62.84
2023-01-09T12:54:19.617Z,61.47
2023-01-09T12:55:27.585Z,60.54
2023-01-09T12:56:52.996Z,59.81
2023-01-09T12:58:01.652Z,58.89
2023-01-09T12:59:32.009Z,58.46
2023-01-09T13:00:51.721Z,59.51
2023-01-09T13:02:00.205Z,61.05
2023-01-09T13:03:23.511Z,62.42
2023-01-09T13:04:38.025Z,64.13
2023-01-09T13:05:49.992Z,64.15
2023-01-09T13:07:01.277Z,63.16
2023-01-09T13:08:25.304Z,62.00
2023-01-09T13:09:46.092Z,60.79
2023-01-09T13:11:19.969Z,59.88
2023-01-09T13:12:25.562Z,58.92
2023-01-09T13:13:49.072Z,58.50
2023-01-09T13:15:04.722Z,59.43
2023-01-09T13:16:15.896Z,60.86
2023-01-09T13:17:26.413Z,62.29
2023-01-09T13:18:42.938Z,63.78
2023-01-09T13:19:46.371Z,64.31
2023-01-09T13:20:53.492Z,63.66
2023-01-09T13:21:58.685Z,62.57
2023-01-09T13:23:04.647Z,61.57
2023-01-09T13:24:27.948Z,60.70
2023-01-09T13:25:49.320Z,59.80
2023-01-09T13:27:02.836Z,58.99
2023-01-09T13:28:27.987Z,58.50
2023-01-09T13:29:37.795Z,59.57
2023-01-09T13:31:02.766Z,60.93
2023-01-09T13:32:24.399Z,62.69
2023-01-09T13:33:31.050Z,64.34
2023-01-09T13:34:36.737Z,64.29
2023-01-09T13:35:57.603Z,63.41
2023-01-09T13:37:00.466Z,62.08
2023-01-09T13:38:02.601Z,61.15
2023-01-09T13:39:06.406Z,60.37
2023-01-09T13:40:20.680Z,59.71
2023-01-09T13:41:46.234Z,58.87
2023-01-09T13:42:59.393Z,58.63
2023-01-09T13:44:05.898Z,59.69
2023-01-09T13:45:24.705Z,60.95
2023-01-09T13:46:53.173Z,62.44
2023-01-09T13:48:17.894Z,64.06
2023-01-09T13:49:53.144Z,63.90
2023-01-09T13:51:35.223Z,62.45
2023-01-09T13:52:37.356Z,60.89
2023-01-09T13:53:44.750Z,60.14
2023-01-09T13:54:55.866Z,59.43
2023-01-09T13:55:58.493Z,58.58
2023-01-09T13:57:19.454Z,58.65
2023-01-09T13:58:22.836Z,59.85
2023-01-09T13:59:28.717Z,61.06
2023-01-09T14:00:37.706Z,62.37
2023-01-09T14:01:42.939Z,63.90
2023-01-09T14:02:46.639Z,64.42
2023-01-09T14:04:15.012Z,63.85
2023-01-09T14:05:37.079Z,62.44
2023-01-09T14:06:39.465Z,61.20
2023-01-09T14:07:45.375Z,60.40
2023-01-09T14:08:50.575Z,59.67
2023-01-09T14:10:00.532Z,58.94
2023-01-09T14:11:05.274Z,58.61
2023-01-09T14:12:07.531Z,59.35
2023-01-09T14:13:20.240Z,60.52
2023-01-09T14:14:33.353Z,62.01
2023-01-09T14:15:44.829Z,63.65
2023-01-09T14:16:47.101Z,64.50
2023-01-09T14:17:57.937Z,64.08
2023-01-09T14:19:09.466Z,62.98
2023-01-09T14:20:30.754Z,61.81
2023-01-09T14:21:49.674Z,60.69
2023-01-09T14:23:17.974Z,59.81
2023-01-09T14:24:25.585Z,58.81
2023-01-09T14:25:32.004Z,58.56
2023-01-09T14:26:57.078Z,59.41
2023-01-09T14:28:03.380Z,61.04
2023-01-09T14:29:36.972Z,62.39
2023-01-09T14:30:59.133Z,64.27
2023-01-09T14:32:42.474Z,64.10
2023-01-09T14:33:47.547Z,62.55
2023-01-09T14:34:58.199Z,61.50
2023-01-09T14:36:24.449Z,60.57
2023-01-09T14:37:30.608Z,59.68