createdAt,value
2022-10-29T00:00:56.992Z,-143.50
2022-10-29T00:03:24.347Z,-143.50
2022-10-29T00:06:06.664Z,-143.50
2022-10-29T00:08:35.718Z,-143.50
2022-10-29T00:11:14.821Z,-143.50
2022-10-29T00:13:42.735Z,-143.50
2022-10-29T00:16:16.512Z,-143.50
2022-10-29T00:18:43.460Z,-143.50
2022-10-29T00:21:16.129Z,-143.50
2022-10-29T00:23:43.020Z,-143.50
2022-10-29T00:26:10.086Z,-143.50
2022-10-29T00:28:37.087Z,-143.50
2022-10-29T00:31:15.905Z,-143.50
2022-10-29T00:33:43.228Z,-143.50
2022-10-29T00:36:15.712Z,-143.50
2022-10-29T00:38:44.343Z,-143.50
2022-10-29T00:41:13.666Z,-143.50
2022-10-29T00:43:51.762Z,-143.50
2022-10-29T00:46:28.845Z,-143.50
2022-10-29T00:48:56.661Z,-143.50
2022-10-29T00:51:23.508Z,-143.50
2022-10-29T00:53:56.027Z,-143.50
2022-10-29T00:56:25.568Z,-143.50
2022-10-29T00:58:52.590Z,-143.50
2022-10-29T01:01:19.624Z,-143.50
2022-10-29T01:03:47.250Z,-143.50
2022-10-29T01:06:14.986Z,-143.50
2022-10-29T01:08:41.746Z,-143.50
2022-10-29T01:11:50.681Z,-143.50
2022-10-29T01:14:23.183Z,-143.50
2022-10-29T01:17:23.729Z,-143.50
2022-10-29T01:20:12.278Z,-143.50
2022-10-29T01:23:06.852Z,-143.50
2022-10-29T01:25:39.430Z,-143.50
2022-10-29T01:31:15.447Z,-143.50
2022-10-29T01:34:15.015Z,-143.50
2022-10-29T01:37:03.384Z,-143.50
2022-10-29T01:40:07.687Z,-143.50
2022-10-29T01:42:47.310Z,-143.50
2022-10-29T01:45:27.204Z,-143.50
2022-10-29T01:48:11.532Z,-143.50
2022-10-29T01:50:40.614Z,-143.50
2022-10-29T01:53:08.268Z,-143.50
2022-10-29T01:55:35.436Z,-143.50
2022-10-29T01:58:03.886Z,-143.50
2022-10-29T02:00:50.904Z,-143.50
2022-10-29T02:03:35.646Z,-143.50
2022-10-29T02:06:28.385Z,-143.50
2022-10-29T02:09:15.067Z,-143.50
2022-10-29T02:11:46.367Z,-143.50
2022-10-29T02:14:23.161Z,-143.50
2022-10-29T02:16:50.563Z,-143.50
2022-10-29T02:19:17.270Z,-143.50
2022-10-29T02:21:45.152Z,-143.50
2022-10-29T02:24:12.013Z,-143.50
2022-10-29T02:26:38.625Z,-143.50
2022-10-29T02:29:05.240Z,-143.50
2022-10-29T02:31:31.902Z,-143.50
2022-10-29T02:33:58.509Z,-143.50
2022-10-29T02:36:25.348Z,-143.50
2022-10-29T02:38:51.922Z,-143.50
2022-10-29T02:41:18.580Z,-143.50
2022-10-29T02:43:45.302Z,-143.50
2022-10-29T02:46:21.278Z,-143.50
2022-10-29T02:48:48.776Z,-143.50
2022-10-29T02:51:16.589Z,-143.50
2022-10-29T02:53:43.634Z,-143.50
2022-10-29T02:56:10.901Z,-143.50
2022-10-29T02:58:37.655Z,-143.50
2022-10-29T03:01:04.866Z,-143.50
2022-10-29T03:03:31.470Z,-143.50
2022-10-29T03:05:58.094Z,-143.50
2022-10-29T03:08:24.894Z,-143.50
2022-10-29T03:10:51.626Z,-143.50
2022-10-29T03:13:18.713Z,-143.50
2022-10-29T03:15:46.158Z,-143.50
2022-10-29T03:18:12.927Z,-143.50
2022-10-29T03:20:39.662Z,-143.50
2022-10-29T03:23:06.352Z,-143.50
2022-10-29T03:25:33.086Z,-143.50
2022-10-29T03:27:59.751Z,-143.50
2022-10-29T03:30:26.400Z,-143.50
2022-10-29T03:32:53.211Z,-143.50
2022-10-29T03:35:20.839Z,-143.50
2022-10-29T03:37:51.927Z,-143.50
2022-10-29T03:40:19.816Z,-143.50
2022-10-29T03:42:46.800Z,-143.50
2022-10-29T03:45:14.345Z,-143.50
2022-10-29T03:47:40.940Z,-143.50
2022-10-29T03:50:09.389Z,-143.50
2022-10-29T03:52:36.368Z,-143.50
2022-10-29T03:55:03.362Z,-143.50
2022-10-29T03:57:29.988Z,-143.50
2022-10-29T03:59:56.657Z,-143.50
2022-10-29T04:02:24.468Z,-143.50
2022-10-29T04:04:51.162Z,-143.50
2022-10-29T04:07:18.015Z,-143.50
2022-10-29T04:09:44.656Z,-143.50
2022-10-29T04:12:11.448Z,-143.50
2022-10-29T04:14:42.886Z,-143.50
2022-10-29T04:17:12.418Z,-143.50
2022-10-29T04:19:39.256Z,-143.50
2022-10-29T04:28:41.255Z,-143.50
2022-10-29T04:30:25.966Z,-143.50
2022-10-29T04:32:57.138Z,-143.50
2022-10-29T04:35:24.690Z,-143.50
2022-10-29T04:37:51.328Z,-143.50
2022-10-29T04:40:18.025Z,-143.50
2022-10-29T04:42:44.607Z,-143.50
2022-10-29T04:45:11.287Z,-143.50
2022-10-29T04:47:37.965Z,-143.50
2022-10-29T04:50:05.007Z,-143.50
2022-10-29T04:52:31.587Z,-143.50
2022-10-29T04:54:58.262Z,-143.50
2022-10-29T04:57:24.921Z,-143.50
2022-10-29T04:59:51.529Z,-143.50
2022-10-29T05:02:20.630Z,-143.50
2022-10-29T05:04:47.226Z,-143.50
2022-10-29T05:07:13.873Z,-143.50
2022-10-29T05:09:40.444Z,-143.50
2022-10-29T05:12:07.670Z,-143.50
2022-10-29T05:14:34.396Z,-143.50
2022-10-29T05:17:01.046Z,-143.50
2022-10-29T05:19:27.693Z,-143.50
2022-10-29T05:21:54.397Z,-143.50
2022-10-29T05:24:21.124Z,-143.50
2022-10-29T05:26:47.732Z,-143.50
2022-10-29T05:29:14.416Z,-143.50
2022-10-29T05:31:41.080Z,-143.50
2022-10-29T05:34:07.775Z,-143.50
2022-10-29T05:36:34.417Z,-143.50
2022-10-29T05:39:01.183Z,-143.50
2022-10-29T05:41:27.951Z,-143.50
2022-10-29T05:43:54.533Z,-143.50
2022-10-29T05:46:21.150Z,-143.50
2022-10-29T05:48:47.738Z,-143.50
2022-10-29T05:51:14.415Z,-143.50
2022-10-29T05:53:41.142Z,-143.50
2022-10-29T05:56:07.929Z,-143.50
2022-10-29T05:58:34.619Z,-143.50
2022-10-29T06:01:05.422Z,-143.50
2022-10-29T06:03:32.001Z,-143.50
2022-10-29T06:05:58.583Z,-143.50
2022-10-29T06:08:25.285Z,-143.50
2022-10-29T06:10:51.972Z,-143.50
2022-10-29T06:13:21.278Z,-143.50
2022-10-29T06:15:49.660Z,-143.50
2022-10-29T06:18:16.760Z,-143.50
2022-10-29T06:20:43.813Z,-143.50
2022-10-29T06:23:11.524Z,-143.50
2022-10-29T06:25:38.264Z,-143.50
2022-10-29T06:28:15.323Z,-143.50
2022-10-29T06:30:48.164Z,-143.50
2022-10-29T06:33:15.482Z,-143.50
2022-10-29T06:35:42.221Z,-143.50
2022-10-29T06:38:12.208Z,-143.50
2022-10-29T06:40:39.950Z,-143.50
2022-10-29T06:43:09.485Z,-143.50
2022-10-29T06:45:36.346Z,-143.50
2022-10-29T06:48:05.137Z,-143.50
2022-10-29T06:50:31.866Z,-143.50
2022-10-29T06:53:03.266Z,-143.50
2022-10-29T06:55:30.150Z,-143.50
2022-10-29T06:58:01.682Z,-143.50
2022-10-29T07:00:30.178Z,-143.50
2022-10-29T07:02:57.876Z,-143.50
2022-10-29T07:05:25.102Z,-143.50
2022-10-29T07:08:00.001Z,-143.50
2022-10-29T07:10:29.224Z,-143.50
2022-10-29T07:12:56.179Z,-143.50
2022-10-29T07:15:27.283Z,-143.50
2022-10-29T07:18:07.444Z,-143.50
2022-10-29T07:20:40.259Z,-143.50
2022-10-29T07:23:07.447Z,-143.50
2022-10-29T07:25:35.756Z,-143.50
2022-10-29T07:28:12.543Z,-143.50
2022-10-29T07:30:39.921Z,-143.50
2022-10-29T07:33:06.765Z,-143.50
2022-10-29T07:35:34.944Z,-143.50
2022-10-29T07:38:07.272Z,-143.50
2022-10-29T07:40:45.852Z,-143.50
2022-10-29T07:43:12.447Z,-143.50
2022-10-29T07:45:39.209Z,-143.50
2022-10-29T07:48:08.090Z,-143.50
2022-10-29T07:50:35.669Z,-143.50
2022-10-29T07:53:03.577Z,-143.50
2022-10-29T07:55:30.976Z,-143.50
2022-10-29T07:57:59.185Z,-143.50
2022-10-29T08:00:26.289Z,-143.50
2022-10-29T08:02:56.890Z,-143.50
2022-10-29T08:05:24.855Z,-143.50
2022-10-29T08:07:54.656Z,-143.50
2022-10-29T08:10:22.129Z,-143.50
2022-10-29T08:12:52.822Z,-143.50
2022-10-29T08:15:20.316Z,-143.50
2022-10-29T08:17:47.069Z,-143.50
2022-10-29T08:20:15.039Z,-143.50
2022-10-29T08:25:22.568Z,-143.50
2022-10-29T08:28:03.798Z,-143.50
2022-10-29T08:30:31.912Z,-143.50
2022-10-29T08:32:59.753Z,-143.50
2022-10-29T08:35:27.278Z,-143.50
2022-10-29T08:37:53.952Z,-143.50
2022-10-29T08:40:48.381Z,-143.50
2022-10-29T08:43:24.058Z,-143.50
2022-10-29T08:45:52.793Z,-143.50
2022-10-29T08:48:25.915Z,-143.50
2022-10-29T08:51:19.282Z,-143.50
2022-10-29T08:54:17.016Z,-143.50
2022-10-29T08:56:44.099Z,-143.50
2022-10-29T08:59:16.959Z,-143.50
2022-10-29T09:01:44.536Z,-143.50
2022-10-29T09:04:21.847Z,-143.50
2022-10-29T09:07:00.568Z,-143.50
2022-10-29T09:09:43.632Z,-143.50
2022-10-29T09:12:37.468Z,-143.50
2022-10-29T09:15:31.041Z,-143.50
2022-10-29T09:18:16.610Z,-143.50
2022-10-29T09:20:55.895Z,-143.50
2022-10-29T09:23:55.746Z,-143.50
2022-10-29T09:26:32.260Z,-143.50
2022-10-29T09:29:29.825Z,-143.50
2022-10-29T09:32:23.183Z,-143.50
2022-10-29T09:34:53.265Z,-143.50
2022-10-29T09:37:49.263Z,-143.50
2022-10-29T09:40:24.836Z,-143.50
2022-10-29T09:42:53.157Z,-143.50
2022-10-29T09:45:26.793Z,-143.50
2022-10-29T09:48:07.415Z,-143.50
2022-10-29T09:50:53.553Z,-143.50
2022-10-29T09:53:20.259Z,-143.50
2022-10-29T09:55:53.950Z,-143.50
2022-10-29T09:58:23.560Z,-143.50
2022-10-29T10:00:51.703Z,-143.50
2022-10-29T10:03:33.148Z,-143.50
2022-10-29T10:06:10.678Z,-143.50
2022-10-29T10:09:01.904Z,-143.50
2022-10-29T10:11:59.100Z,-143.50
2022-10-29T10:14:27.513Z,-143.50
2022-10-29T10:17:01.512Z,-143.50
2022-10-29T10:19:31.485Z,-143.50
2022-10-29T10:22:00.815Z,-143.50
2022-10-29T10:24:35.993Z,-143.50
2022-10-29T10:27:30.143Z,-143.50
2022-10-29T10:30:21.105Z,-143.50
2022-10-29T10:32:47.717Z,-143.50
2022-10-29T10:35:30.252Z,-143.50
2022-10-29T10:37:59.274Z,-143.50
2022-10-29T10:40:26.351Z,-143.50
2022-10-29T10:42:55.078Z,-143.50
2022-10-29T10:45:29.629Z,-143.50
2022-10-29T10:47:59.282Z,-143.50
2022-10-29T10:50:32.631Z,-143.50
2022-10-29T10:53:04.340Z,-143.50
2022-10-29T10:55:33.682Z,-143.50
2022-10-29T10:58:03.412Z,-143.50
2022-10-29T11:00:39.554Z,-143.50
2022-10-29T11:03:09.240Z,-143.50
2022-10-29T11:05:43.219Z,-143.50
2022-10-29T11:08:19.339Z,-143.50
2022-10-29T11:11:09.280Z,-143.50
2022-10-29T11:13:41.931Z,-143.50
2022-10-29T11:16:41.601Z,-143.50
2022-10-29T11:19:16.650Z,-143.50
2022-10-29T11:21:51.604Z,-143.50
2022-10-29T11:24:35.378Z,-143.50
2022-10-29T11:27:09.090Z,-143.50
2022-10-29T11:29:49.129Z,-143.50
2022-10-29T11:32:29.197Z,-143.50
2022-10-29T11:35:19.933Z,-143.50
2022-10-29T14:11:59.092Z,20.51
2022-10-29T14:14:48.459Z,20.57
2022-10-29T14:17:16.990Z,20.62
2022-10-29T14:19:48.934Z,20.68
2022-10-29T14:22:30.249Z,20.71
2022-10-29T14:24:58.673Z,20.74
2022-10-29T14:27:25.284Z,20.73
2022-10-29T14:29:54.638Z,20.76
2022-10-29T14:32:22.707Z,20.69
2022-10-29T14:34:51.095Z,20.67
2022-10-29T14:37:29.372Z,20.63
2022-10-29T14:39:59.693Z,20.57
2022-10-29T14:42:37.218Z,20.52
2022-10-29T14:45:36.281Z,20.43
2022-10-29T14:48:09.667Z,20.32
2022-10-29T14:50:36.687Z,20.21
2022-10-29T14:53:06.367Z,20.12
2022-10-29T14:55:40.114Z,19.98
2022-10-29T14:58:33.810Z,19.81
2022-10-29T15:01:05.954Z,19.66
2022-10-29T15:03:35.151Z,19.61
2022-10-29T15:06:17.065Z,19.56
2022-10-29T15:08:46.101Z,19.38
2022-10-29T15:11:34.960Z,19.19
2022-10-29T15:14:03.364Z,19.15
2022-10-29T15:16:30.856Z,18.97
2022-10-29T15:18:59.600Z,18.84
2022-10-29T15:21:31.056Z,18.74
2022-10-29T15:24:09.709Z,18.72
2022-10-29T15:26:45.855Z,18.57
2022-10-29T15:29:12.968Z,18.49
2022-10-29T15:31:58.325Z,18.32
2022-10-29T15:34:35.837Z,18.25
2022-10-29T15:37:21.470Z,18.03
2022-10-29T15:39:56.870Z,17.92
2022-10-29T15:42:29.047Z,17.85
2022-10-29T15:45:07.605Z,17.72
2022-10-29T15:48:08.730Z,17.68
2022-10-29T15:50:41.437Z,17.56
2022-10-29T15:53:15.966Z,17.47
2022-10-29T15:55:43.393Z,17.38
2022-10-29T15:58:16.040Z,17.28
2022-10-29T16:00:43.392Z,17.18
2022-10-29T16:03:17.310Z,17.10
2022-10-29T16:05:47.228Z,17.03
2022-10-29T16:08:22.519Z,16.91
2022-10-29T16:10:49.208Z,16.78
2022-10-29T16:13:17.778Z,16.76
2022-10-29T16:15:44.487Z,16.66
2022-10-29T16:18:11.212Z,16.68
2022-10-29T16:20:37.795Z,16.63
2022-10-29T16:23:04.599Z,16.55
2022-10-29T16:25:31.222Z,16.44
2022-10-29T16:27:58.176Z,16.44
2022-10-29T16:30:25.084Z,16.39
2022-10-29T16:32:52.611Z,16.46
2022-10-29T16:35:27.327Z,16.31
2022-10-29T16:37:55.736Z,16.35
2022-10-29T16:40:25.514Z,16.29
2022-10-29T16:42:55.043Z,16.26
2022-10-29T16:45:25.653Z,16.19
2022-10-29T16:47:52.508Z,16.09
2022-10-29T16:50:24.833Z,16.03
2022-10-29T16:52:58.478Z,16.10
2022-10-29T16:55:26.101Z,16.02
2022-10-29T16:57:53.036Z,16.02
2022-10-29T17:00:20.007Z,15.95
2022-10-29T17:02:46.639Z,15.93
2022-10-29T17:05:13.696Z,16.01
2022-10-29T17:07:40.551Z,16.01
2022-10-29T17:10:07.769Z,15.98
2022-10-29T17:12:35.137Z,15.89
2022-10-29T17:15:01.998Z,15.87
2022-10-29T17:17:31.445Z,15.81
2022-10-29T17:19:58.275Z,15.80
2022-10-29T17:22:24.838Z,15.77
2022-10-29T17:24:51.506Z,15.72
2022-10-29T17:27:18.140Z,15.58
2022-10-29T17:29:44.688Z,15.60
2022-10-29T17:32:11.261Z,15.56
2022-10-29T17:34:37.862Z,15.44
2022-10-29T17:37:04.420Z,15.48
2022-10-29T17:39:31.046Z,15.46
2022-10-29T17:41:57.641Z,15.40
2022-10-29T17:44:26.392Z,15.39
2022-10-29T17:46:53.751Z,15.38
2022-10-29T17:49:20.964Z,15.33
2022-10-29T17:51:47.631Z,15.21
2022-10-29T17:54:15.193Z,15.13
2022-10-29T17:56:41.822Z,15.11
2022-10-29T17:59:08.500Z,15.16
2022-10-29T18:01:35.429Z,15.13
2022-10-29T18:04:03.442Z,15.11
2022-10-29T18:06:30.394Z,15.08
2022-10-29T18:08:57.197Z,14.87
2022-10-29T18:11:25.488Z,14.83
2022-10-29T18:13:53.280Z,14.74
2022-10-29T18:16:22.697Z,14.72
2022-10-29T18:19:01.084Z,14.68
2022-10-29T18:21:29.531Z,14.67
2022-10-29T18:23:56.239Z,14.66
2022-10-29T18:26:31.542Z,14.59
2022-10-29T18:29:00.021Z,14.48
2022-10-29T18:31:30.489Z,14.44
2022-10-29T18:34:04.749Z,14.47
2022-10-29T18:36:31.956Z,14.44
2022-10-29T18:38:59.340Z,14.42
2022-10-29T18:41:26.329Z,14.35
2022-10-29T18:43:52.994Z,14.29
2022-10-29T18:46:20.251Z,14.31
2022-10-29T18:48:47.980Z,14.25
2022-10-29T18:51:24.404Z,14.17
2022-10-29T18:53:53.224Z,14.11
2022-10-29T18:56:21.717Z,14.10
2022-10-29T18:58:49.140Z,14.10
2022-10-29T19:01:22.690Z,14.01
2022-10-29T19:03:54.698Z,14.07
2022-10-29T19:06:22.878Z,14.04
2022-10-29T19:08:49.842Z,13.98
2022-10-29T19:11:19.562Z,13.94
2022-10-29T19:13:53.615Z,13.99
2022-10-29T19:16:21.231Z,13.96
2022-10-29T19:18:48.242Z,13.95
2022-10-29T19:21:17.309Z,13.92
2022-10-29T19:23:46.258Z,13.99
2022-10-29T19:26:15.918Z,13.93
2022-10-29T19:28:43.600Z,13.88
2022-10-29T19:31:13.240Z,13.85
2022-10-29T19:33:40.146Z,13.84
2022-10-29T19:36:08.006Z,13.83
2022-10-29T19:38:35.436Z,13.82
2022-10-29T19:41:02.104Z,13.72
2022-10-29T19:43:31.879Z,13.82
2022-10-29T19:45:58.563Z,13.81
2022-10-29T19:48:25.409Z,13.87
2022-10-29T19:50:56.541Z,13.95
2022-10-29T19:53:24.005Z,13.91
2022-10-29T19:55:51.066Z,13.92
2022-10-29T19:58:22.070Z,13.85
2022-10-29T20:00:48.839Z,13.85
2022-10-29T20:03:16.473Z,13.85
2022-10-29T20:05:44.041Z,13.84
2022-10-29T20:08:15.652Z,13.83
2022-10-29T20:10:43.022Z,13.70
2022-10-29T20:13:09.640Z,13.77
2022-10-29T20:15:39.126Z,13.69
2022-10-29T20:18:06.203Z,13.70
2022-10-29T20:20:32.793Z,13.71
2022-10-29T20:23:00.215Z,13.64
2022-10-29T20:25:27.510Z,13.63
2022-10-29T20:27:54.098Z,13.58
2022-10-29T20:30:21.171Z,13.51
2022-10-29T20:32:49.126Z,13.40
2022-10-29T20:35:16.803Z,13.46
2022-10-29T20:37:43.393Z,13.44
2022-10-29T20:40:10.753Z,13.37
2022-10-29T20:42:37.320Z,13.35
2022-10-29T20:45:04.362Z,13.30
2022-10-29T20:47:30.919Z,13.19
2022-10-29T20:49:57.474Z,13.09
2022-10-29T20:52:24.113Z,13.05
2022-10-29T20:54:50.655Z,13.08
2022-10-29T20:57:17.232Z,13.07
2022-10-29T20:59:43.804Z,13.04
2022-10-29T21:02:11.863Z,12.93
2022-10-29T21:04:39.231Z,12.91
2022-10-29T21:07:07.664Z,12.91
2022-10-29T21:09:34.467Z,12.93
2022-10-29T21:12:01.111Z,12.91
2022-10-29T21:14:29.567Z,12.90
2022-10-29T21:16:56.220Z,12.83
2022-10-29T21:19:23.036Z,12.85
2022-10-29T21:21:49.647Z,12.86
2022-10-29T21:24:17.774Z,12.84
2022-10-29T21:26:44.362Z,12.83
2022-10-29T21:29:10.908Z,12.73
2022-10-29T21:31:37.444Z,12.72
2022-10-29T21:34:04.096Z,12.69
2022-10-29T21:36:30.686Z,12.76
2022-10-29T21:38:57.318Z,12.74
2022-10-29T21:41:23.878Z,12.79
2022-10-29T21:43:50.463Z,12.87
2022-10-29T21:46:17.021Z,12.80
2022-10-29T21:48:43.624Z,12.87
2022-10-29T21:51:12.473Z,12.94
2022-10-29T21:53:39.248Z,12.94
2022-10-29T21:56:08.137Z,12.92
2022-10-29T21:58:34.842Z,12.96
2022-10-29T22:01:04.526Z,12.84
2022-10-29T22:03:32.776Z,12.86
2022-10-29T22:06:07.734Z,12.81
2022-10-29T22:08:35.003Z,12.76
2022-10-29T22:11:02.081Z,12.66
2022-10-29T22:13:29.962Z,12.68
2022-10-29T22:15:56.991Z,12.61
2022-10-29T22:18:24.612Z,12.54
2022-10-29T22:21:12.349Z,12.57
2022-10-29T22:23:58.446Z,12.55
2022-10-29T22:26:27.391Z,12.49
2022-10-29T22:28:54.370Z,12.38
2022-10-29T22:31:23.067Z,12.31
2022-10-29T22:33:49.734Z,12.33
2022-10-29T22:36:18.599Z,12.28
2022-10-29T22:38:45.666Z,12.31
2022-10-29T22:41:15.043Z,12.26
2022-10-29T22:43:42.458Z,12.28
2022-10-29T22:46:10.446Z,12.20
2022-10-29T22:48:37.266Z,12.15
2022-10-29T22:51:06.725Z,12.10
2022-10-29T22:53:33.785Z,12.14
2022-10-29T22:56:01.138Z,12.18
2022-10-29T22:58:28.358Z,12.09
2022-10-29T23:01:07.031Z,12.01
2022-10-29T23:03:34.436Z,12.02
2022-10-29T23:06:03.857Z,11.93
2022-10-29T23:08:31.397Z,11.86
2022-10-29T23:10:58.521Z,11.89
2022-10-29T23:13:25.073Z,11.91
2022-10-29T23:15:53.099Z,11.93
2022-10-29T23:18:19.956Z,11.92
2022-10-29T23:20:46.531Z,12.01
2022-10-29T23:23:14.200Z,11.94
2022-10-29T23:25:41.790Z,11.92
2022-10-29T23:28:08.905Z,11.95
2022-10-29T23:30:35.941Z,11.92
2022-10-29T23:33:02.498Z,11.94
2022-10-29T23:35:29.077Z,11.91
2022-10-29T23:37:55.955Z,11.91
2022-10-29T23:40:22.764Z,11.82
2022-10-29T23:42:49.420Z,11.83
2022-10-29T23:45:17.048Z,11.75
2022-10-29T23:47:43.668Z,11.63
2022-10-29T23:50:10.376Z,11.59
2022-10-29T23:52:36.931Z,11.69
2022-10-29T23:55:03.591Z,11.63
2022-10-29T23:57:36.240Z,11.67
