createdAt,value
2018-08-06T00:01:19.023Z,19.50
2018-08-06T00:03:48.427Z,19.50
2018-08-06T00:06:17.748Z,19.40
2018-08-06T00:08:47.023Z,19.40
2018-08-06T00:11:16.342Z,19.40
2018-08-06T00:13:45.709Z,19.30
2018-08-06T00:16:15.017Z,19.30
2018-08-06T00:18:44.185Z,19.30
2018-08-06T00:21:13.582Z,19.30
2018-08-06T00:23:43.022Z,19.20
2018-08-06T00:26:12.320Z,19.20
2018-08-06T00:28:41.568Z,19.10
2018-08-06T00:31:10.794Z,19.10
2018-08-06T00:33:40.085Z,19.10
2018-08-06T00:36:10.382Z,19.10
2018-08-06T00:38:39.748Z,19.00
2018-08-06T00:41:09.018Z,19.00
2018-08-06T00:43:38.285Z,18.90
2018-08-06T00:46:07.581Z,18.90
2018-08-06T00:48:36.784Z,18.90
2018-08-06T00:51:06.092Z,18.80
2018-08-06T00:53:35.436Z,18.80
2018-08-06T00:56:04.688Z,18.80
2018-08-06T00:58:33.914Z,18.80
2018-08-06T01:01:03.117Z,18.70
2018-08-06T01:03:32.311Z,18.70
2018-08-06T01:06:01.475Z,18.70
2018-08-06T01:08:30.777Z,18.70
2018-08-06T01:10:59.971Z,18.60
2018-08-06T01:13:29.190Z,18.60
2018-08-06T01:15:58.461Z,18.60
2018-08-06T01:18:27.722Z,18.60
2018-08-06T01:20:56.957Z,18.60
2018-08-06T01:23:26.129Z,18.50
2018-08-06T01:25:55.512Z,18.50
2018-08-06T01:28:24.805Z,18.50
2018-08-06T01:30:54.054Z,18.50
2018-08-06T01:33:23.388Z,18.40
2018-08-06T01:35:53.780Z,18.40
2018-08-06T01:38:23.006Z,18.40
2018-08-06T01:40:52.202Z,18.40
2018-08-06T01:43:21.449Z,18.30
2018-08-06T01:45:50.811Z,18.30
2018-08-06T01:48:19.978Z,18.30
2018-08-06T01:50:49.178Z,18.30
2018-08-06T01:53:18.529Z,18.30
2018-08-06T01:55:47.958Z,18.20
2018-08-06T01:58:17.199Z,18.20
2018-08-06T02:00:46.455Z,18.10
2018-08-06T02:03:15.632Z,18.10
2018-08-06T02:05:44.952Z,18.10
2018-08-06T02:08:14.135Z,18.00
2018-08-06T02:10:43.374Z,18.00
2018-08-06T02:13:12.525Z,18.00
2018-08-06T02:15:41.765Z,17.90
2018-08-06T02:18:11.044Z,17.90
2018-08-06T02:20:40.391Z,17.90
2018-08-06T02:23:09.696Z,17.90
2018-08-06T02:25:38.945Z,17.90
2018-08-06T02:28:08.208Z,17.80
2018-08-06T02:30:37.460Z,17.80
2018-08-06T02:33:06.762Z,17.80
2018-08-06T02:35:35.951Z,17.70
2018-08-06T02:38:05.207Z,17.70
2018-08-06T02:40:34.468Z,17.70
2018-08-06T02:43:03.743Z,17.60
2018-08-06T02:45:32.936Z,17.60
2018-08-06T02:48:02.186Z,17.60
2018-08-06T02:50:31.339Z,17.60
2018-08-06T02:53:00.606Z,17.60
2018-08-06T02:55:29.839Z,17.60
2018-08-06T02:57:59.108Z,17.50
2018-08-06T03:00:28.359Z,17.50
2018-08-06T03:02:57.589Z,17.50
2018-08-06T03:05:26.756Z,17.50
2018-08-06T03:07:56.189Z,17.40
2018-08-06T03:10:25.418Z,17.40
2018-08-06T03:12:54.598Z,17.40
2018-08-06T03:15:23.988Z,17.40
2018-08-06T03:17:53.247Z,17.40
2018-08-06T03:20:22.472Z,17.40
2018-08-06T03:22:52.045Z,17.40
2018-08-06T03:25:21.267Z,17.40
2018-08-06T03:27:50.471Z,17.30
2018-08-06T03:30:19.691Z,17.30
2018-08-06T03:32:49.081Z,17.30
2018-08-06T03:35:18.345Z,17.30
2018-08-06T03:37:47.585Z,17.30
2018-08-06T03:40:16.948Z,17.30
2018-08-06T03:42:46.128Z,17.30
2018-08-06T03:45:15.413Z,17.30
2018-08-06T03:47:45.531Z,17.30
2018-08-06T03:50:14.765Z,17.30
2018-08-06T03:52:44.133Z,17.30
2018-08-06T03:55:13.351Z,17.30
2018-08-06T03:57:42.940Z,17.30
2018-08-06T04:00:13.571Z,17.30
2018-08-06T04:02:43.211Z,17.30
2018-08-06T04:05:14.577Z,17.30
2018-08-06T04:07:44.872Z,17.30
2018-08-06T04:10:15.922Z,17.30
2018-08-06T04:12:45.731Z,17.30
2018-08-06T04:15:15.070Z,17.30
2018-08-06T04:17:44.335Z,17.30
2018-08-06T04:20:13.953Z,17.40
2018-08-06T04:22:43.731Z,17.40
2018-08-06T04:25:12.985Z,17.40
2018-08-06T04:27:42.223Z,17.40
2018-08-06T04:30:13.073Z,17.40
2018-08-06T04:32:42.925Z,17.40
2018-08-06T04:35:12.165Z,17.50
2018-08-06T04:37:41.714Z,17.50
2018-08-06T04:40:11.766Z,17.50
2018-08-06T04:42:41.885Z,17.50
2018-08-06T04:45:11.516Z,17.50
2018-08-06T04:47:41.638Z,17.60
2018-08-06T04:50:12.597Z,17.60
2018-08-06T04:52:41.904Z,17.60
2018-08-06T04:55:12.687Z,17.70
2018-08-06T04:57:42.091Z,17.70
2018-08-06T05:00:13.149Z,17.80
2018-08-06T05:02:42.781Z,17.80
2018-08-06T05:05:12.084Z,17.90
2018-08-06T05:07:41.320Z,17.90
2018-08-06T05:10:10.572Z,18.00
2018-08-06T05:12:39.726Z,18.10
2018-08-06T05:15:09.028Z,18.20
2018-08-06T05:17:38.253Z,18.30
2018-08-06T05:20:09.192Z,18.40
2018-08-06T05:22:38.501Z,18.50
2018-08-06T05:25:08.359Z,18.50
2018-08-06T05:27:37.551Z,18.60
2018-08-06T05:30:08.701Z,18.70
2018-08-06T05:32:37.950Z,18.70
2018-08-06T05:35:07.619Z,18.80
2018-08-06T05:37:36.915Z,18.80
2018-08-06T05:40:07.037Z,18.80
2018-08-06T05:42:36.495Z,18.90
2018-08-06T05:45:06.625Z,18.90
2018-08-06T05:47:39.605Z,19.00
2018-08-06T05:50:11.944Z,19.00
2018-08-06T05:52:41.327Z,19.10
2018-08-06T05:55:11.088Z,19.20
2018-08-06T05:57:41.233Z,19.30
2018-08-06T06:00:13.157Z,19.40
2018-08-06T06:02:42.581Z,19.40
2018-08-06T06:05:11.830Z,19.50
2018-08-06T06:07:42.433Z,19.60
2018-08-06T06:10:13.474Z,19.60
2018-08-06T06:12:42.760Z,19.70
2018-08-06T06:15:14.800Z,19.70
2018-08-06T06:17:44.320Z,19.80
2018-08-06T06:20:13.519Z,19.90
2018-08-06T06:22:42.758Z,20.00
2018-08-06T06:25:12.848Z,20.10
2018-08-06T06:27:42.585Z,20.20
2018-08-06T06:30:13.887Z,20.30
2018-08-06T06:32:46.616Z,20.40
2018-08-06T06:35:15.815Z,20.50
2018-08-06T06:37:45.181Z,20.50
2018-08-06T06:40:14.798Z,20.60
2018-08-06T06:42:44.064Z,20.70
2018-08-06T06:45:13.408Z,20.80
2018-08-06T06:47:42.681Z,20.90
2018-08-06T06:50:12.062Z,21.00
2018-08-06T06:52:41.348Z,21.10
2018-08-06T06:55:12.245Z,21.10
2018-08-06T06:57:41.979Z,21.20
2018-08-06T07:00:11.762Z,21.30
2018-08-06T07:02:41.822Z,21.40
2018-08-06T07:05:11.200Z,21.60
2018-08-06T07:07:40.592Z,21.70
2018-08-06T07:10:11.292Z,21.90
2018-08-06T07:12:40.665Z,21.90
2018-08-06T07:15:14.898Z,22.10
2018-08-06T07:17:46.112Z,22.10
2018-08-06T07:20:16.601Z,22.20
2018-08-06T07:22:46.747Z,22.30
2018-08-06T07:25:16.007Z,22.40
2018-08-06T07:27:45.307Z,22.50
2018-08-06T07:30:15.347Z,22.60
2018-08-06T07:32:45.330Z,22.70
2018-08-06T07:35:16.652Z,22.80
2018-08-06T07:37:46.839Z,23.00
2018-08-06T07:40:16.301Z,23.10
2018-08-06T07:42:45.783Z,23.20
2018-08-06T07:45:17.959Z,23.40
2018-08-06T07:47:47.666Z,23.40
2018-08-06T07:50:17.995Z,23.60
2018-08-06T07:52:47.431Z,23.70
2018-08-06T07:55:16.827Z,23.80
2018-08-06T07:57:47.499Z,23.90
2018-08-06T08:00:17.968Z,24.10
2018-08-06T08:02:47.634Z,24.30
2018-08-06T08:05:17.821Z,24.40
2018-08-06T08:07:48.058Z,24.50
2018-08-06T08:10:21.266Z,24.60
2018-08-06T08:12:50.582Z,24.70
2018-08-06T08:15:24.469Z,24.80
2018-08-06T08:17:54.350Z,24.90
2018-08-06T08:20:24.239Z,25.10
2018-08-06T08:22:53.761Z,25.20
2018-08-06T08:25:23.440Z,25.20
2018-08-06T08:27:52.668Z,25.20
2018-08-06T08:30:21.972Z,25.30
2018-08-06T08:32:51.205Z,25.30
2018-08-06T08:35:20.467Z,25.40
2018-08-06T08:37:49.814Z,25.50
2018-08-06T08:40:19.788Z,25.50
2018-08-06T08:42:49.020Z,25.60
2018-08-06T08:45:18.724Z,25.70
2018-08-06T08:47:48.080Z,25.80
2018-08-06T08:50:18.851Z,25.90
2018-08-06T08:52:48.156Z,26.00
2018-08-06T08:55:18.505Z,26.00
2018-08-06T08:57:47.794Z,26.00
2018-08-06T09:00:18.354Z,26.10
2018-08-06T09:02:48.642Z,26.10
2018-08-06T09:05:18.371Z,26.20
2018-08-06T09:07:48.040Z,26.20
2018-08-06T09:10:18.068Z,26.30
2018-08-06T09:12:47.868Z,26.40
2018-08-06T09:15:24.056Z,26.40
2018-08-06T09:17:53.305Z,26.50
2018-08-06T09:20:23.396Z,26.50
2018-08-06T09:22:53.671Z,26.60
2018-08-06T09:25:22.921Z,26.60
2018-08-06T09:27:52.443Z,26.60
2018-08-06T09:30:22.983Z,26.70
2018-08-06T09:32:55.521Z,26.80
2018-08-06T09:35:24.795Z,26.80
2018-08-06T09:37:54.276Z,26.80
2018-08-06T09:40:24.116Z,27.00
2018-08-06T09:42:53.701Z,27.00
2018-08-06T09:45:23.391Z,27.10
2018-08-06T09:47:53.600Z,27.10
2018-08-06T09:50:23.139Z,27.10
2018-08-06T09:52:53.218Z,27.20
2018-08-06T09:55:26.345Z,27.20
2018-08-06T09:57:55.611Z,27.20
2018-08-06T10:00:30.511Z,27.20
2018-08-06T10:03:01.239Z,27.20
2018-08-06T10:05:31.520Z,27.30
2018-08-06T10:08:01.376Z,27.30
2018-08-06T10:10:31.170Z,27.50
2018-08-06T10:13:00.510Z,27.50
2018-08-06T10:15:29.838Z,27.70
2018-08-06T10:17:59.377Z,27.70
2018-08-06T10:20:28.584Z,27.70
2018-08-06T10:22:58.284Z,27.70
2018-08-06T10:25:27.834Z,27.80
2018-08-06T10:27:57.172Z,27.80
2018-08-06T10:30:26.477Z,27.90
2018-08-06T10:32:55.637Z,28.00
2018-08-06T10:35:24.847Z,28.10
2018-08-06T10:37:54.231Z,28.10
2018-08-06T10:40:24.197Z,28.20
2018-08-06T10:42:53.689Z,28.20
2018-08-06T10:45:24.112Z,28.30
2018-08-06T10:47:53.696Z,28.30
2018-08-06T10:50:23.012Z,28.40
2018-08-06T10:52:52.305Z,28.40
2018-08-06T10:55:21.640Z,28.40
2018-08-06T10:57:51.111Z,28.40
2018-08-06T11:00:21.609Z,28.40
2018-08-06T11:02:51.115Z,28.50
2018-08-06T11:05:20.787Z,28.60
2018-08-06T11:07:50.398Z,28.60
2018-08-06T11:10:21.503Z,28.70
2018-08-06T11:12:50.879Z,28.70
2018-08-06T11:15:21.587Z,28.70
2018-08-06T11:17:51.392Z,28.80
2018-08-06T11:20:22.480Z,28.80
2018-08-06T11:22:52.586Z,28.90
2018-08-06T11:25:23.341Z,29.00
2018-08-06T11:27:53.150Z,29.00
2018-08-06T11:30:25.354Z,29.10
2018-08-06T11:32:55.202Z,29.10
2018-08-06T11:35:25.695Z,29.30
2018-08-06T11:37:56.137Z,29.60
2018-08-06T11:40:25.548Z,30.20
2018-08-06T11:42:55.058Z,31.10
2018-08-06T11:45:24.684Z,32.10
2018-08-06T11:47:54.094Z,33.00
2018-08-06T11:50:23.797Z,33.80
2018-08-06T11:52:53.232Z,34.80
2018-08-06T11:55:22.605Z,35.70
2018-08-06T11:57:52.078Z,36.30
2018-08-06T12:00:23.601Z,36.80
2018-08-06T12:02:53.578Z,37.50
2018-08-06T12:05:23.091Z,38.20
2018-08-06T12:07:52.634Z,39.10
2018-08-06T12:10:22.507Z,39.50
2018-08-06T12:12:52.950Z,40.10
2018-08-06T12:15:22.336Z,40.80
2018-08-06T12:17:53.985Z,41.70
2018-08-06T12:20:23.623Z,42.60
2018-08-06T12:22:53.436Z,43.40
2018-08-06T12:25:25.126Z,43.90
2018-08-06T12:27:54.828Z,44.50
2018-08-06T12:30:24.357Z,45.30
2018-08-06T12:32:54.362Z,46.20
2018-08-06T12:35:23.780Z,46.70
2018-08-06T12:37:53.489Z,47.20
2018-08-06T12:40:24.225Z,47.80
2018-08-06T12:42:53.786Z,47.90
2018-08-06T12:45:23.739Z,47.70
2018-08-06T12:47:53.301Z,47.70
2018-08-06T12:50:23.034Z,47.80
2018-08-06T12:52:52.566Z,48.00
2018-08-06T12:55:22.272Z,48.20
2018-08-06T12:57:52.066Z,48.30
2018-08-06T13:00:24.239Z,48.60
2018-08-06T13:02:54.454Z,48.90
2018-08-06T13:05:24.806Z,49.00
2018-08-06T13:07:54.597Z,49.40
2018-08-06T13:10:24.109Z,49.80
2018-08-06T13:12:53.775Z,50.30
2018-08-06T13:15:23.823Z,50.30
2018-08-06T13:17:53.496Z,50.40
2018-08-06T13:20:23.293Z,50.10
2018-08-06T13:22:54.218Z,49.40
2018-08-06T13:25:23.649Z,48.90
2018-08-06T13:27:53.568Z,48.80
2018-08-06T13:30:23.053Z,49.20
2018-08-06T13:32:52.744Z,49.60
2018-08-06T13:35:22.329Z,49.90
2018-08-06T13:37:52.731Z,50.20
2018-08-06T13:40:23.128Z,50.20
2018-08-06T13:42:53.559Z,50.10
2018-08-06T13:45:22.902Z,50.00
2018-08-06T13:47:52.562Z,50.10
2018-08-06T13:50:21.791Z,50.30
2018-08-06T13:52:51.098Z,50.40
2018-08-06T13:55:20.417Z,50.40
2018-08-06T13:57:49.721Z,50.50
2018-08-06T14:00:20.002Z,50.60
2018-08-06T14:02:51.474Z,50.70
2018-08-06T14:05:22.085Z,50.60
2018-08-06T14:07:51.561Z,50.50
2018-08-06T14:10:20.839Z,50.40
2018-08-06T14:12:52.252Z,50.60
2018-08-06T14:15:21.485Z,50.70
2018-08-06T14:17:50.826Z,50.60
2018-08-06T14:20:20.135Z,50.40
2018-08-06T14:22:50.418Z,50.40
2018-08-06T14:25:19.706Z,50.60
2018-08-06T14:27:49.755Z,50.70
2018-08-06T14:30:19.189Z,50.20
2018-08-06T14:32:48.521Z,49.70
2018-08-06T14:35:17.876Z,49.30
2018-08-06T14:37:47.712Z,49.20
2018-08-06T14:40:18.306Z,49.30
2018-08-06T14:42:47.786Z,49.00
2018-08-06T14:45:17.572Z,49.00
2018-08-06T14:47:46.976Z,49.10
2018-08-06T14:50:16.327Z,49.20
2018-08-06T14:52:49.293Z,49.20
2018-08-06T14:55:19.695Z,49.20
2018-08-06T14:57:49.866Z,49.10
2018-08-06T15:00:23.405Z,48.90
2018-08-06T15:02:53.685Z,48.60
2018-08-06T15:05:23.093Z,48.20
2018-08-06T15:07:52.635Z,47.80
2018-08-06T15:10:21.921Z,47.40
2018-08-06T15:12:51.450Z,47.00
2018-08-06T15:15:20.816Z,46.50
2018-08-06T15:17:50.332Z,46.40
2018-08-06T15:20:19.885Z,46.40
2018-08-06T15:22:50.148Z,46.50
2018-08-06T15:25:21.273Z,46.30
2018-08-06T15:27:51.278Z,46.20
2018-08-06T15:30:20.683Z,46.20
2018-08-06T15:32:50.478Z,46.20
2018-08-06T15:35:19.897Z,46.00
2018-08-06T15:37:56.359Z,45.80
2018-08-06T15:40:43.287Z,45.90
2018-08-06T15:43:16.182Z,45.80
2018-08-06T15:45:47.310Z,45.50
2018-08-06T15:51:12.687Z,45.10
2018-08-06T15:53:48.738Z,45.00
2018-08-06T15:56:25.380Z,45.00
2018-08-06T15:59:05.123Z,44.80
2018-08-06T16:01:48.018Z,44.90
2018-08-06T16:04:19.601Z,45.30
2018-08-06T16:06:50.494Z,45.70
2018-08-06T16:09:24.221Z,45.80
2018-08-06T16:11:58.256Z,45.80
2018-08-06T16:14:30.995Z,45.80
2018-08-06T16:17:12.585Z,45.50
2018-08-06T16:19:47.145Z,45.30
2018-08-06T16:22:30.565Z,45.10
2018-08-06T16:25:07.804Z,45.10
2018-08-06T16:27:40.482Z,44.90
2018-08-06T16:33:16.567Z,44.70
2018-08-06T16:35:53.135Z,44.50
2018-08-06T16:38:29.187Z,44.20
2018-08-06T16:41:00.879Z,44.00
2018-08-06T16:43:32.081Z,43.90
2018-08-06T16:46:30.128Z,43.70
2018-08-06T16:49:07.480Z,43.60
2018-08-06T16:51:37.468Z,43.20
2018-08-06T16:54:09.742Z,42.80
2018-08-06T16:59:25.562Z,42.50
2018-08-06T17:01:56.409Z,42.30
2018-08-06T17:04:27.107Z,42.20
2018-08-06T17:06:59.878Z,42.10
2018-08-06T17:09:31.857Z,41.90
2018-08-06T17:12:02.653Z,41.60
2018-08-06T17:14:32.981Z,41.40
2018-08-06T17:17:09.221Z,41.20
2018-08-06T17:19:40.486Z,40.90
2018-08-06T17:22:13.374Z,40.70
2018-08-06T17:24:56.958Z,40.40
2018-08-06T17:27:39.191Z,40.20
2018-08-06T17:42:47.437Z,39.60
2018-08-06T17:45:59.450Z,39.30
2018-08-06T17:49:32.141Z,39.00
2018-08-06T17:52:38.735Z,38.60
2018-08-06T17:55:35.326Z,37.90
2018-08-06T17:58:22.944Z,37.20
2018-08-06T18:10:42.410Z,34.60
2018-08-06T18:18:43.562Z,34.10
2018-08-06T18:21:16.155Z,33.60
2018-08-06T18:23:45.826Z,32.60
2018-08-06T18:26:15.602Z,32.40
2018-08-06T18:28:45.882Z,32.10
2018-08-06T18:31:15.659Z,31.80
2018-08-06T18:33:49.645Z,31.50
2018-08-06T18:36:26.692Z,31.30
2018-08-06T18:39:02.311Z,31.00
2018-08-06T18:41:44.026Z,30.90
2018-08-06T18:44:25.405Z,30.60
2018-08-06T18:47:04.573Z,30.40
2018-08-06T18:49:42.028Z,30.20
2018-08-06T18:52:18.163Z,30.00
2018-08-06T18:54:51.848Z,29.80
2018-08-06T18:57:25.148Z,29.60
2018-08-06T19:00:00.594Z,29.40
2018-08-06T19:02:41.801Z,29.30
2018-08-06T19:05:28.682Z,29.20
2018-08-06T19:11:01.672Z,28.90
2018-08-06T19:13:49.396Z,28.80
2018-08-06T19:16:26.689Z,28.60
2018-08-06T19:19:12.655Z,28.50
2018-08-06T19:21:45.356Z,28.40
2018-08-06T19:24:20.428Z,28.30
2018-08-06T19:26:51.375Z,28.20
2018-08-06T19:29:23.145Z,28.10
2018-08-06T19:31:52.964Z,28.00
2018-08-06T19:34:22.560Z,27.80
2018-08-06T19:36:57.874Z,27.80
2018-08-06T19:39:29.386Z,27.70
2018-08-06T19:41:58.894Z,27.70
2018-08-06T19:44:28.655Z,27.60
2018-08-06T19:46:59.385Z,27.50
2018-08-06T19:49:39.076Z,27.30
2018-08-06T19:52:08.645Z,27.30
2018-08-06T19:54:38.533Z,27.20
2018-08-06T19:57:09.229Z,27.10
2018-08-06T19:59:39.004Z,27.10
2018-08-06T20:02:15.346Z,26.90
2018-08-06T20:04:45.040Z,26.90
2018-08-06T20:07:14.676Z,26.80
2018-08-06T20:09:45.140Z,26.70
2018-08-06T20:12:17.870Z,26.60
2018-08-06T20:14:49.922Z,26.60
2018-08-06T20:17:20.327Z,26.50
2018-08-06T20:19:50.435Z,26.50
2018-08-06T20:22:20.400Z,26.40
2018-08-06T20:24:51.542Z,26.30
2018-08-06T20:27:21.175Z,26.30
2018-08-06T20:29:50.590Z,26.20
2018-08-06T20:32:21.617Z,26.20
2018-08-06T20:34:51.637Z,26.10
2018-08-06T20:37:22.816Z,26.00
2018-08-06T20:39:53.597Z,25.90
2018-08-06T20:42:23.286Z,25.90
2018-08-06T20:44:53.368Z,25.80
2018-08-06T20:47:23.373Z,25.70
2018-08-06T20:49:53.542Z,25.70
2018-08-06T20:52:26.306Z,25.60
2018-08-06T20:54:56.988Z,25.60
2018-08-06T20:57:34.137Z,25.50
2018-08-06T21:00:04.871Z,25.50
2018-08-06T21:02:35.223Z,25.40
2018-08-06T21:05:06.032Z,25.40
2018-08-06T21:07:36.256Z,25.30
2018-08-06T21:10:09.356Z,25.30
2018-08-06T21:12:47.228Z,25.20
2018-08-06T21:15:22.689Z,25.20
2018-08-06T21:17:55.046Z,25.10
2018-08-06T21:20:35.126Z,25.00
2018-08-06T21:23:14.115Z,24.90
2018-08-06T21:25:45.496Z,24.80
2018-08-06T21:28:18.035Z,24.80
2018-08-06T21:30:50.308Z,24.70
2018-08-06T21:33:21.640Z,24.60
2018-08-06T21:35:59.275Z,24.60
2018-08-06T21:38:30.884Z,24.50
2018-08-06T21:41:04.805Z,24.40
2018-08-06T21:43:37.986Z,24.30
2018-08-06T21:46:13.432Z,24.30
2018-08-06T21:48:44.958Z,24.20
2018-08-06T21:51:19.870Z,24.20
2018-08-06T21:53:52.262Z,24.10
2018-08-06T21:56:24.064Z,24.10
2018-08-06T21:58:54.715Z,23.90
2018-08-06T22:01:29.451Z,23.90
2018-08-06T22:04:04.255Z,23.90
2018-08-06T22:06:34.708Z,23.80
2018-08-06T22:09:06.976Z,23.70
2018-08-06T22:11:37.101Z,23.70
2018-08-06T22:14:07.352Z,23.60
2018-08-06T22:16:37.357Z,23.50
2018-08-06T22:19:11.044Z,23.50
2018-08-06T22:21:41.780Z,23.40
2018-08-06T22:24:13.076Z,23.40
2018-08-06T22:26:44.160Z,23.30
2018-08-06T22:29:16.413Z,23.30
2018-08-06T22:31:47.133Z,23.20
2018-08-06T22:34:19.633Z,23.20
2018-08-06T22:36:50.940Z,23.10
2018-08-06T22:39:21.553Z,23.10
2018-08-06T22:41:51.288Z,23.00
2018-08-06T22:44:21.252Z,23.00
2018-08-06T22:46:51.969Z,22.90
2018-08-06T22:49:22.507Z,22.90
2018-08-06T22:51:53.498Z,22.90
2018-08-06T22:54:23.452Z,22.80
2018-08-06T22:56:54.947Z,22.80
2018-08-06T22:59:25.200Z,22.70
2018-08-06T23:01:54.874Z,22.70
2018-08-06T23:04:24.847Z,22.60
2018-08-06T23:07:00.926Z,22.50
2018-08-06T23:09:32.060Z,22.50
2018-08-06T23:12:02.739Z,22.40
2018-08-06T23:14:33.224Z,22.40
2018-08-06T23:17:04.662Z,22.30
2018-08-06T23:19:36.546Z,22.30
2018-08-06T23:22:06.997Z,22.20
2018-08-06T23:24:36.578Z,22.20
2018-08-06T23:27:06.500Z,22.10
2018-08-06T23:29:37.313Z,22.10
2018-08-06T23:32:08.211Z,22.00
2018-08-06T23:34:38.493Z,22.00
2018-08-06T23:37:09.689Z,22.00
2018-08-06T23:39:39.923Z,21.90
2018-08-06T23:42:09.962Z,21.90
2018-08-06T23:44:39.648Z,21.80
2018-08-06T23:47:09.274Z,21.80
2018-08-06T23:49:39.764Z,21.70
2018-08-06T23:52:09.666Z,21.70
2018-08-06T23:54:39.644Z,21.60
2018-08-06T23:57:09.122Z,21.60
2018-08-06T23:59:39.031Z,21.50
