createdAt,value
2018-10-17T00:02:21.287Z,13.37
2018-10-17T00:06:24.849Z,12.90
2018-10-17T00:10:28.249Z,12.50
2018-10-17T00:14:31.601Z,10.97
2018-10-17T00:18:35.476Z,9.77
2018-10-17T00:22:38.815Z,10.93
2018-10-17T00:26:42.172Z,9.73
2018-10-17T00:30:45.534Z,8.50
2018-10-17T00:34:48.904Z,9.60
2018-10-17T00:38:52.268Z,8.97
2018-10-17T00:42:56.225Z,9.63
2018-10-17T00:46:59.634Z,9.37
2018-10-17T00:51:02.990Z,8.57
2018-10-17T00:55:06.834Z,10.00
2018-10-17T00:59:12.651Z,11.67
2018-10-17T01:03:15.962Z,10.63
2018-10-17T01:07:19.330Z,12.03
2018-10-17T01:11:22.701Z,10.30
2018-10-17T01:15:26.152Z,10.70
2018-10-17T01:19:29.518Z,11.33
2018-10-17T01:23:32.901Z,9.97
2018-10-17T01:27:36.294Z,9.90
2018-10-17T01:31:39.675Z,8.60
2018-10-17T01:35:43.052Z,11.27
2018-10-17T01:39:46.386Z,7.00
2018-10-17T01:43:49.753Z,9.67
2018-10-17T01:47:53.128Z,16.30
2018-10-17T01:51:56.493Z,12.50
2018-10-17T01:56:00.167Z,12.23
2018-10-17T02:00:03.672Z,11.60
2018-10-17T02:04:07.032Z,11.30
2018-10-17T02:08:10.405Z,11.43
2018-10-17T02:12:13.759Z,11.20
2018-10-17T02:16:17.122Z,11.03
2018-10-17T02:20:20.482Z,10.40
2018-10-17T02:24:23.857Z,11.60
2018-10-17T02:28:27.260Z,10.07
2018-10-17T02:32:30.623Z,12.17
2018-10-17T02:36:33.997Z,11.13
2018-10-17T02:40:37.378Z,8.30
2018-10-17T02:44:40.742Z,10.00
2018-10-17T02:48:44.113Z,11.13
2018-10-17T02:52:47.475Z,9.67
2018-10-17T02:56:50.832Z,9.73
2018-10-17T03:00:54.205Z,10.87
2018-10-17T03:04:57.715Z,10.97
2018-10-17T03:09:01.126Z,11.70
2018-10-17T03:13:04.569Z,12.40
2018-10-17T03:17:07.911Z,11.73
2018-10-17T03:21:11.301Z,10.43
2018-10-17T03:25:14.751Z,10.57
2018-10-17T03:29:18.168Z,15.20
2018-10-17T03:33:21.517Z,14.07
2018-10-17T03:37:24.866Z,13.10
2018-10-17T03:41:28.245Z,11.40
2018-10-17T03:45:31.624Z,9.47
2018-10-17T03:49:35.092Z,8.07
2018-10-17T03:53:38.478Z,8.97
2018-10-17T03:57:41.845Z,10.30
2018-10-17T04:01:45.228Z,9.63
2018-10-17T04:05:48.596Z,10.43
2018-10-17T04:09:51.974Z,11.93
2018-10-17T04:13:55.361Z,11.43
2018-10-17T04:17:58.773Z,10.97
2018-10-17T04:22:02.159Z,10.77
2018-10-17T04:26:05.529Z,9.73
2018-10-17T04:30:08.931Z,9.83
2018-10-17T04:34:12.333Z,11.33
2018-10-17T04:38:15.763Z,10.97
2018-10-17T04:42:19.141Z,11.43
2018-10-17T04:46:22.521Z,13.00
2018-10-17T04:50:25.879Z,16.47
2018-10-17T04:54:29.245Z,15.20
2018-10-17T04:58:32.625Z,11.30
2018-10-17T05:02:36.044Z,11.83
2018-10-17T05:06:39.450Z,11.07
2018-10-17T05:10:42.839Z,12.83
2018-10-17T05:14:46.205Z,10.70
2018-10-17T05:18:49.588Z,11.03
2018-10-17T05:22:53.031Z,13.97
2018-10-17T05:26:56.400Z,16.63
2018-10-17T05:30:59.854Z,11.73
2018-10-17T05:35:03.226Z,11.40
2018-10-17T05:39:07.349Z,17.43
2018-10-17T05:43:10.799Z,14.27
2018-10-17T05:47:14.196Z,14.87
2018-10-17T05:51:17.604Z,15.63
2018-10-17T05:55:21.043Z,15.10
2018-10-17T05:59:24.473Z,19.50
2018-10-17T06:03:27.925Z,17.73
2018-10-17T06:07:31.410Z,15.87
2018-10-17T06:11:34.896Z,15.97
2018-10-17T06:15:38.302Z,18.27
2018-10-17T06:19:41.737Z,15.23
2018-10-17T06:23:45.153Z,18.27
2018-10-17T06:27:48.608Z,14.63
2018-10-17T06:31:51.996Z,19.83
2018-10-17T06:35:55.406Z,17.93
2018-10-17T06:39:58.821Z,16.10
2018-10-17T06:44:02.323Z,20.93
2018-10-17T06:48:06.149Z,15.70
2018-10-17T06:52:09.583Z,14.87
2018-10-17T06:56:12.984Z,15.23
2018-10-17T07:00:16.463Z,15.30
2018-10-17T07:04:19.916Z,16.10
2018-10-17T07:08:23.472Z,16.27
2018-10-17T07:12:26.895Z,17.13
2018-10-17T07:16:30.645Z,18.47
2018-10-17T07:20:34.050Z,22.20
2018-10-17T07:24:37.493Z,17.03
2018-10-17T07:28:40.979Z,18.67
2018-10-17T07:32:44.324Z,19.87
2018-10-17T07:36:47.865Z,24.70
2018-10-17T07:40:51.354Z,22.77
2018-10-17T07:44:54.840Z,22.97
2018-10-17T07:48:58.263Z,23.30
2018-10-17T07:53:01.813Z,21.67
2018-10-17T07:57:05.956Z,20.20
2018-10-17T08:01:09.335Z,19.00
2018-10-17T08:05:12.733Z,24.30
2018-10-17T08:09:16.170Z,19.37
2018-10-17T08:13:19.610Z,18.37
2018-10-17T08:17:23.036Z,23.70
2018-10-17T08:21:26.653Z,19.57
2018-10-17T08:25:29.950Z,18.30
2018-10-17T08:29:33.377Z,18.30
2018-10-17T08:33:37.682Z,19.47
2018-10-17T08:37:41.762Z,21.43
2018-10-17T08:41:44.904Z,20.57
2018-10-17T08:45:48.385Z,17.27
2018-10-17T08:49:51.963Z,18.03
2018-10-17T08:53:55.578Z,17.50
2018-10-17T08:57:59.161Z,18.27
2018-10-17T09:02:02.508Z,17.97
2018-10-17T09:06:10.720Z,16.23
2018-10-17T09:10:14.266Z,19.77
2018-10-17T09:14:18.003Z,17.53
2018-10-17T09:18:21.424Z,17.27
2018-10-17T09:22:25.741Z,16.70
2018-10-17T09:26:29.041Z,17.77
2018-10-17T09:30:32.778Z,19.07
2018-10-17T09:34:36.024Z,19.23
2018-10-17T09:38:40.260Z,15.80
2018-10-17T09:42:44.797Z,14.90
2018-10-17T09:46:48.285Z,15.33
2018-10-17T09:50:51.705Z,13.73
2018-10-17T09:54:55.153Z,14.27
2018-10-17T09:58:58.593Z,14.87
2018-10-17T10:03:02.018Z,13.80
2018-10-17T10:07:05.508Z,13.37
2018-10-17T10:11:09.201Z,12.53
2018-10-17T10:15:12.647Z,11.20
2018-10-17T10:19:16.217Z,10.90
2018-10-17T10:23:19.727Z,13.00
2018-10-17T10:27:23.198Z,8.90
2018-10-17T10:31:26.751Z,8.57
2018-10-17T10:35:30.601Z,11.77
2018-10-17T10:39:34.083Z,7.90
2018-10-17T10:43:37.692Z,12.93
2018-10-17T10:47:41.121Z,8.37
2018-10-17T10:51:44.646Z,7.27
2018-10-17T10:55:48.081Z,9.23
2018-10-17T10:59:51.615Z,9.87
2018-10-17T11:03:55.077Z,15.80
2018-10-17T11:07:58.628Z,9.08
2018-10-17T11:12:02.094Z,7.55
2018-10-17T11:16:05.579Z,9.03
2018-10-17T11:20:09.500Z,6.72
2018-10-17T11:24:13.013Z,12.20
2018-10-17T11:28:16.450Z,7.42
2018-10-17T11:32:19.877Z,7.35
2018-10-17T11:36:23.365Z,7.17
2018-10-17T11:40:26.955Z,10.05
2018-10-17T11:44:30.301Z,9.33
2018-10-17T11:48:33.781Z,8.30
2018-10-17T11:52:37.245Z,6.55
2018-10-17T11:56:40.807Z,8.18
2018-10-17T12:00:44.283Z,6.50
2018-10-17T12:04:48.171Z,6.62
2018-10-17T12:08:51.551Z,7.97
2018-10-17T12:13:01.614Z,7.25
2018-10-17T12:17:05.363Z,7.40
2018-10-17T12:21:08.819Z,8.85
2018-10-17T12:25:12.893Z,8.15
2018-10-17T12:29:16.410Z,6.35
2018-10-17T12:33:19.873Z,12.65
2018-10-17T12:37:23.419Z,7.22
2018-10-17T12:41:27.013Z,7.85
2018-10-17T12:45:30.487Z,9.80
2018-10-17T12:49:33.939Z,7.10
2018-10-17T12:53:37.482Z,6.40
2018-10-17T12:57:40.861Z,7.37
2018-10-17T13:01:44.322Z,7.75
2018-10-17T13:05:47.801Z,8.13
2018-10-17T13:09:51.301Z,7.60
2018-10-17T13:13:54.775Z,8.30
2018-10-17T13:17:58.335Z,6.30
2018-10-17T13:22:01.844Z,7.53
2018-10-17T13:26:05.700Z,7.50
2018-10-17T13:30:09.364Z,7.22
2018-10-17T13:34:12.845Z,6.90
2018-10-17T13:38:16.498Z,6.72
2018-10-17T13:42:19.983Z,8.60
2018-10-17T13:46:23.408Z,6.35
2018-10-17T13:50:26.905Z,7.07
2018-10-17T13:54:30.394Z,6.15
2018-10-17T13:58:33.822Z,6.95
2018-10-17T14:02:37.261Z,7.73
2018-10-17T14:06:40.717Z,7.63
2018-10-17T14:10:44.209Z,9.43
2018-10-17T14:14:47.817Z,6.83
2018-10-17T14:18:51.361Z,6.80
2018-10-17T14:22:54.781Z,16.97
2018-10-17T14:26:58.191Z,6.97
2018-10-17T14:31:01.618Z,7.13
2018-10-17T14:35:07.318Z,9.27
2018-10-17T14:39:12.496Z,9.83
2018-10-17T14:43:16.249Z,6.37
2018-10-17T14:47:19.793Z,7.23
2018-10-17T14:51:23.222Z,7.97
2018-10-17T14:55:26.684Z,7.07
2018-10-17T14:59:30.123Z,7.65
2018-10-17T15:03:33.573Z,6.63
2018-10-17T15:07:37.186Z,12.23
2018-10-17T15:11:41.063Z,9.87
2018-10-17T15:15:45.309Z,9.83
2018-10-17T15:19:48.865Z,7.30
2018-10-17T15:23:52.431Z,9.35
2018-10-17T15:27:56.067Z,8.13
2018-10-17T15:31:59.784Z,7.60
2018-10-17T15:36:03.475Z,9.40
2018-10-17T15:40:07.182Z,8.93
2018-10-17T15:44:17.084Z,13.43
2018-10-17T15:48:20.761Z,8.60
2018-10-17T15:52:24.390Z,7.87
2018-10-17T15:56:28.060Z,9.03
2018-10-17T16:00:31.999Z,14.70
2018-10-17T16:04:35.656Z,7.23
2018-10-17T16:08:39.160Z,8.50
2018-10-17T16:12:42.965Z,7.80
2018-10-17T16:16:46.427Z,8.03
2018-10-17T16:20:49.915Z,10.10
2018-10-17T16:24:53.385Z,9.83
2018-10-17T16:28:56.834Z,10.03
2018-10-17T16:33:00.234Z,13.37
2018-10-17T16:37:03.624Z,10.60
2018-10-17T16:41:07.027Z,13.37
2018-10-17T16:45:11.343Z,13.00
2018-10-17T16:49:14.764Z,12.43
2018-10-17T16:53:18.154Z,15.60
2018-10-17T16:57:21.588Z,12.97
2018-10-17T17:01:24.968Z,14.00
2018-10-17T17:05:28.448Z,13.63
2018-10-17T17:09:31.833Z,15.60
2018-10-17T17:13:35.282Z,11.30
2018-10-17T17:17:38.744Z,12.17
2018-10-17T17:21:42.144Z,12.07
2018-10-17T17:25:45.528Z,10.87
2018-10-17T17:29:49.252Z,14.20
2018-10-17T17:33:53.905Z,13.17
2018-10-17T17:37:58.180Z,16.73
2018-10-17T17:42:01.929Z,17.03
2018-10-17T17:46:07.145Z,14.43
2018-10-17T17:50:11.386Z,19.80
2018-10-17T17:54:15.100Z,19.20
2018-10-17T17:58:18.623Z,21.30
2018-10-17T18:02:22.031Z,15.15
2018-10-17T18:06:25.465Z,13.60
2018-10-17T18:10:29.091Z,13.73
2018-10-17T18:14:32.471Z,13.93
2018-10-17T18:18:35.864Z,14.27
2018-10-17T18:22:39.329Z,16.17
2018-10-17T18:26:42.844Z,11.73
2018-10-17T18:30:46.280Z,14.93
2018-10-17T18:34:49.666Z,12.80
2018-10-17T18:38:53.412Z,14.67
2018-10-17T18:42:56.849Z,14.23
2018-10-17T18:47:00.355Z,12.13
2018-10-17T18:51:03.786Z,14.50
2018-10-17T18:55:07.636Z,16.13
2018-10-17T18:59:11.031Z,22.77
2018-10-17T19:03:14.686Z,30.00
2018-10-17T19:07:18.339Z,32.13
2018-10-17T19:11:21.718Z,31.53
2018-10-17T19:15:25.113Z,37.97
2018-10-17T19:19:28.750Z,42.57
2018-10-17T19:23:32.265Z,48.67
2018-10-17T19:27:35.689Z,45.80
2018-10-17T19:31:39.069Z,52.33
2018-10-17T19:35:42.474Z,52.23
2018-10-17T19:39:46.158Z,57.07
2018-10-17T19:43:50.348Z,61.67
2018-10-17T19:47:54.246Z,58.97
2018-10-17T19:51:57.644Z,58.33
2018-10-17T19:56:04.212Z,57.97
2018-10-17T20:00:10.174Z,53.33
2018-10-17T20:04:14.224Z,51.80
2018-10-17T20:08:17.952Z,54.07
2018-10-17T20:12:21.388Z,53.60
2018-10-17T20:16:25.027Z,50.20
2018-10-17T20:20:29.314Z,45.67
2018-10-17T20:24:33.186Z,49.13
2018-10-17T20:28:36.988Z,44.87
2018-10-17T20:32:40.623Z,45.30
2018-10-17T20:36:45.724Z,47.90
2018-10-17T20:40:50.494Z,46.50
2018-10-17T20:44:54.217Z,44.53
2018-10-17T20:48:57.848Z,44.63
2018-10-17T20:53:01.502Z,38.97
2018-10-17T20:57:05.319Z,44.73
2018-10-17T21:01:08.963Z,40.27
2018-10-17T21:05:12.820Z,41.70
2018-10-17T21:09:20.153Z,39.63
2018-10-17T21:13:23.533Z,39.33
2018-10-17T21:17:27.013Z,40.97
2018-10-17T21:21:30.383Z,39.07
2018-10-17T21:25:33.875Z,38.53
2018-10-17T21:29:37.279Z,37.93
2018-10-17T21:33:40.672Z,37.43
2018-10-17T21:37:44.421Z,36.93
2018-10-17T21:41:47.929Z,36.83
2018-10-17T21:45:51.351Z,37.80
2018-10-17T21:49:54.886Z,44.77
2018-10-17T21:53:58.529Z,32.00
2018-10-17T21:58:01.912Z,27.63
2018-10-17T22:02:05.455Z,34.10
2018-10-17T22:06:08.876Z,28.97
2018-10-17T22:10:12.752Z,31.37
2018-10-17T22:14:16.392Z,36.20
2018-10-17T22:18:19.847Z,40.97
2018-10-17T22:22:23.409Z,41.13
2018-10-17T22:26:26.827Z,42.83
2018-10-17T22:30:30.201Z,38.23
2018-10-17T22:34:33.648Z,45.07
2018-10-17T22:38:37.049Z,44.80
2018-10-17T22:42:40.643Z,55.27
2018-10-17T22:46:44.050Z,47.57
2018-10-17T22:50:47.441Z,53.13
2018-10-17T22:54:50.896Z,54.10
2018-10-17T22:58:54.328Z,55.53
2018-10-17T23:02:57.709Z,53.43
2018-10-17T23:07:01.494Z,45.77
2018-10-17T23:11:05.596Z,48.80
2018-10-17T23:15:11.740Z,53.83
2018-10-17T23:19:15.413Z,62.20
2018-10-17T23:23:19.981Z,52.87
2018-10-17T23:27:23.390Z,45.70
2018-10-17T23:31:26.758Z,49.57
2018-10-17T23:35:30.132Z,52.30
2018-10-17T23:39:33.554Z,63.63
2018-10-17T23:43:36.928Z,65.67
2018-10-17T23:47:40.303Z,59.67
2018-10-17T23:51:43.701Z,45.73
2018-10-17T23:55:47.149Z,46.23
2018-10-17T23:59:50.607Z,66.73
