createdAt,value
2022-08-24T00:01:49.352Z,2.30
2022-08-24T00:04:16.310Z,2.20
2022-08-24T00:06:44.627Z,1.97
2022-08-24T00:09:11.513Z,2.70
2022-08-24T00:11:38.407Z,2.23
2022-08-24T00:14:05.350Z,2.50
2022-08-24T00:16:32.400Z,2.30
2022-08-24T00:19:00.696Z,2.73
2022-08-24T00:21:27.620Z,2.50
2022-08-24T00:23:54.509Z,2.70
2022-08-24T00:26:29.001Z,2.43
2022-08-24T00:28:57.227Z,2.83
2022-08-24T00:31:24.587Z,3.60
2022-08-24T00:33:51.504Z,2.83
2022-08-24T00:36:18.398Z,3.00
2022-08-24T00:38:45.284Z,2.97
2022-08-24T00:41:14.791Z,2.70
2022-08-24T00:43:55.609Z,3.53
2022-08-24T00:46:29.216Z,2.90
2022-08-24T00:49:04.702Z,2.67
2022-08-24T00:51:37.605Z,2.27
2022-08-24T00:54:12.457Z,2.83
2022-08-24T00:56:45.629Z,2.80
2022-08-24T00:59:18.245Z,2.40
2022-08-24T01:01:45.410Z,2.80
2022-08-24T01:04:21.297Z,2.90
2022-08-24T01:06:49.932Z,3.00
2022-08-24T01:09:17.110Z,3.77
2022-08-24T01:11:44.728Z,3.30
2022-08-24T01:14:11.706Z,3.30
2022-08-24T01:16:57.794Z,2.80
2022-08-24T01:19:35.647Z,3.10
2022-08-24T01:22:08.262Z,3.30
2022-08-24T01:24:36.317Z,3.57
2022-08-24T01:27:03.553Z,3.50
2022-08-24T01:29:32.337Z,3.80
2022-08-24T01:31:59.970Z,3.73
2022-08-24T01:34:26.838Z,3.37
2022-08-24T01:37:00.282Z,3.80
2022-08-24T01:39:31.546Z,3.17
2022-08-24T01:41:58.974Z,3.27
2022-08-24T01:44:28.661Z,3.90
2022-08-24T01:46:56.976Z,3.50
2022-08-24T01:49:28.139Z,3.07
2022-08-24T01:51:55.754Z,3.23
2022-08-24T01:54:22.963Z,3.13
2022-08-24T01:56:50.205Z,2.70
2022-08-24T01:59:17.272Z,3.37
2022-08-24T02:01:51.636Z,2.83
2022-08-24T02:04:18.934Z,2.77
2022-08-24T02:06:45.958Z,3.17
2022-08-24T02:09:13.353Z,3.47
2022-08-24T02:11:41.746Z,3.00
2022-08-24T02:14:08.660Z,2.90
2022-08-24T02:16:35.506Z,2.60
2022-08-24T02:19:02.420Z,2.60
2022-08-24T02:21:29.319Z,2.87
2022-08-24T02:23:56.227Z,2.17
2022-08-24T02:26:23.118Z,2.30
2022-08-24T02:28:54.474Z,2.27
2022-08-24T02:31:22.123Z,2.20
2022-08-24T02:33:49.002Z,2.20
2022-08-24T02:36:26.137Z,2.20
2022-08-24T02:38:54.614Z,2.73
2022-08-24T02:41:22.403Z,2.30
2022-08-24T02:43:49.286Z,2.77
2022-08-24T02:46:21.580Z,2.20
2022-08-24T02:48:57.437Z,2.17
2022-08-24T02:51:43.909Z,2.40
2022-08-24T02:54:14.079Z,2.83
2022-08-24T02:56:41.101Z,2.50
2022-08-24T02:59:07.953Z,2.10
2022-08-24T03:01:35.044Z,2.40
2022-08-24T03:04:02.405Z,2.07
2022-08-24T03:06:29.327Z,2.50
2022-08-24T03:08:57.054Z,2.77
2022-08-24T03:11:28.130Z,3.00
2022-08-24T03:13:56.946Z,2.97
2022-08-24T03:16:23.869Z,3.20
2022-08-24T03:18:50.727Z,3.10
2022-08-24T03:21:19.060Z,2.80
2022-08-24T03:23:45.906Z,2.73
2022-08-24T03:26:13.135Z,2.70
2022-08-24T03:28:40.482Z,2.80
2022-08-24T03:31:07.560Z,2.40
2022-08-24T03:33:34.553Z,2.30
2022-08-24T03:36:01.650Z,2.83
2022-08-24T03:38:30.483Z,3.03
2022-08-24T03:40:57.757Z,2.37
2022-08-24T03:43:43.363Z,2.80
2022-08-24T03:46:12.065Z,2.80
2022-08-24T03:48:40.602Z,2.50
2022-08-24T03:51:12.506Z,2.67
2022-08-24T03:53:40.056Z,2.60
2022-08-24T03:56:10.811Z,1.97
2022-08-24T03:58:38.634Z,2.70
2022-08-24T04:01:06.113Z,2.27
2022-08-24T04:03:37.348Z,2.73
2022-08-24T04:06:05.554Z,3.00
2022-08-24T04:08:33.471Z,3.10
2022-08-24T04:11:01.140Z,2.30
2022-08-24T04:13:31.954Z,2.53
2022-08-24T04:16:08.457Z,2.60
2022-08-24T04:18:36.158Z,2.97
2022-08-24T04:21:03.452Z,3.10
2022-08-24T04:23:46.815Z,2.60
2022-08-24T04:26:16.632Z,2.13
2022-08-24T04:29:00.147Z,2.40
2022-08-24T04:31:28.618Z,2.90
2022-08-24T04:33:55.719Z,3.07
2022-08-24T04:36:23.946Z,3.13
2022-08-24T04:38:50.967Z,2.70
2022-08-24T04:41:30.917Z,3.27
2022-08-24T04:43:59.932Z,2.37
2022-08-24T04:46:27.670Z,2.80
2022-08-24T04:48:55.004Z,3.70
2022-08-24T04:51:21.990Z,3.00
2022-08-24T04:53:50.561Z,2.73
2022-08-24T04:56:23.290Z,3.20
2022-08-24T04:58:51.367Z,2.77
2022-08-24T05:01:22.597Z,2.93
2022-08-24T05:03:51.294Z,2.63
2022-08-24T05:06:23.899Z,2.40
2022-08-24T05:08:51.686Z,2.50
2022-08-24T05:11:19.629Z,3.10
2022-08-24T05:13:47.404Z,2.73
2022-08-24T05:16:17.724Z,2.83
2022-08-24T05:18:45.282Z,2.80
2022-08-24T05:21:15.301Z,2.83
2022-08-24T05:23:43.948Z,2.47
2022-08-24T05:26:15.946Z,2.67
2022-08-24T05:28:43.636Z,2.73
2022-08-24T05:31:13.418Z,2.27
2022-08-24T05:33:40.539Z,2.80
2022-08-24T05:36:16.641Z,2.30
2022-08-24T05:38:43.751Z,2.20
2022-08-24T05:41:10.612Z,2.10
2022-08-24T05:43:37.608Z,2.00
2022-08-24T05:46:04.511Z,2.23
2022-08-24T05:48:31.473Z,1.67
2022-08-24T05:50:58.682Z,1.70
2022-08-24T05:53:26.135Z,2.00
2022-08-24T05:55:53.551Z,2.30
2022-08-24T05:58:23.099Z,2.37
2022-08-24T06:01:00.040Z,3.33
2022-08-24T06:03:27.756Z,2.17
2022-08-24T06:05:55.153Z,1.97
2022-08-24T06:08:22.185Z,1.67
2022-08-24T06:10:49.102Z,2.17
2022-08-24T06:13:17.128Z,2.83
2022-08-24T06:15:59.383Z,1.77
2022-08-24T06:18:31.742Z,1.67
2022-08-24T06:21:08.235Z,1.80
2022-08-24T06:23:36.472Z,1.87
2022-08-24T06:26:23.839Z,1.87
2022-08-24T06:28:51.043Z,2.17
2022-08-24T06:31:18.827Z,3.00
2022-08-24T06:33:45.950Z,2.53
2022-08-24T06:36:12.804Z,3.07
2022-08-24T06:38:39.670Z,2.07
2022-08-24T06:41:07.433Z,1.73
2022-08-24T06:43:34.618Z,2.40
2022-08-24T06:46:01.598Z,1.67
2022-08-24T06:48:31.068Z,1.60
2022-08-24T06:50:58.813Z,2.27
2022-08-24T06:53:26.767Z,1.93
2022-08-24T06:55:57.573Z,2.37
2022-08-24T06:58:32.438Z,1.70
2022-08-24T07:01:15.744Z,2.27
2022-08-24T07:03:44.115Z,1.80
2022-08-24T07:06:12.704Z,2.27
2022-08-24T07:08:41.803Z,2.77
2022-08-24T07:11:10.125Z,2.20
2022-08-24T07:13:37.221Z,1.60
2022-08-24T07:16:04.907Z,2.10
2022-08-24T07:18:31.945Z,2.37
2022-08-24T07:21:02.423Z,1.77
2022-08-24T07:23:42.062Z,1.70
2022-08-24T07:26:15.123Z,2.13
2022-08-24T07:28:50.201Z,1.93
2022-08-24T07:31:17.333Z,1.90
2022-08-24T07:33:44.915Z,2.17
2022-08-24T07:36:12.847Z,2.10
2022-08-24T07:38:49.197Z,1.77
2022-08-24T07:41:38.304Z,2.30
2022-08-24T07:44:03.162Z,1.40
2022-08-24T07:46:30.087Z,1.57
2022-08-24T07:49:11.361Z,1.97
2022-08-24T07:51:44.792Z,1.47
2022-08-24T07:54:13.698Z,2.37
2022-08-24T07:56:42.441Z,1.97
2022-08-24T07:59:13.082Z,1.60
2022-08-24T08:01:40.652Z,1.97
2022-08-24T08:04:07.990Z,1.80
2022-08-24T08:06:35.220Z,1.53
2022-08-24T08:09:04.682Z,2.20
2022-08-24T08:11:31.654Z,1.83
2022-08-24T08:13:58.559Z,1.70
2022-08-24T08:16:26.349Z,2.00
2022-08-24T08:19:09.245Z,2.00
2022-08-24T08:22:07.643Z,1.40
2022-08-24T08:24:34.510Z,1.57
2022-08-24T08:27:02.179Z,1.90
2022-08-24T08:29:32.625Z,2.00
2022-08-24T08:32:00.612Z,1.53
2022-08-24T08:34:28.886Z,1.90
2022-08-24T08:36:55.842Z,1.57
2022-08-24T08:39:25.845Z,1.53
2022-08-24T08:42:00.258Z,1.30
2022-08-24T08:44:27.102Z,1.60
2022-08-24T08:47:08.694Z,1.40
2022-08-24T08:49:50.690Z,1.20
2022-08-24T08:52:27.167Z,1.30
2022-08-24T08:55:21.231Z,1.03
2022-08-24T08:58:11.047Z,1.20
2022-08-24T09:00:56.142Z,1.03
2022-08-24T09:03:32.431Z,1.17
2022-08-24T09:06:18.103Z,1.17
2022-08-24T09:08:51.804Z,1.37
2022-08-24T09:11:32.468Z,1.17
2022-08-24T09:14:30.293Z,1.13
2022-08-24T09:17:26.587Z,1.13
2022-08-24T09:19:59.477Z,1.13
2022-08-24T09:22:26.894Z,0.90
2022-08-24T09:24:53.909Z,1.00
2022-08-24T09:27:59.511Z,1.00
2022-08-24T09:30:35.287Z,1.20
2022-08-24T09:33:15.719Z,0.90
2022-08-24T09:35:51.681Z,1.10
2022-08-24T09:38:24.473Z,1.40
2022-08-24T09:41:02.987Z,1.20
2022-08-24T09:43:29.894Z,0.83
2022-08-24T09:46:02.721Z,1.27
2022-08-24T09:49:09.174Z,0.93
2022-08-24T09:51:51.174Z,1.33
2022-08-24T09:54:41.815Z,1.23
2022-08-24T09:57:59.330Z,1.30
2022-08-24T10:00:25.426Z,1.33
2022-08-24T10:02:58.007Z,1.20
2022-08-24T10:05:42.563Z,1.20
2022-08-24T10:08:28.901Z,1.07
2022-08-24T10:11:14.365Z,1.00
2022-08-24T10:13:44.324Z,1.30
2022-08-24T10:16:24.209Z,1.10
2022-08-24T10:19:07.917Z,0.90
2022-08-24T10:21:52.557Z,1.07
2022-08-24T10:24:34.698Z,1.10
2022-08-24T10:27:04.429Z,1.10
2022-08-24T10:29:49.823Z,1.37
2022-08-24T10:32:38.198Z,1.20
2022-08-24T10:35:12.685Z,1.27
2022-08-24T10:38:25.669Z,1.10
2022-08-24T10:41:28.937Z,1.13
2022-08-24T10:44:08.779Z,1.30
2022-08-24T10:46:52.711Z,1.10
2022-08-24T10:49:28.277Z,1.20
2022-08-24T10:52:19.169Z,1.07
2022-08-24T10:54:47.106Z,1.00
2022-08-24T10:57:36.374Z,1.10
2022-08-24T11:00:15.988Z,1.17
2022-08-24T11:02:50.466Z,1.10
2022-08-24T11:05:29.730Z,0.90
2022-08-24T11:08:02.767Z,1.27
2022-08-24T11:10:38.331Z,0.80
2022-08-24T11:13:25.302Z,1.07
2022-08-24T11:15:56.011Z,0.90
2022-08-24T11:18:23.230Z,1.00
2022-08-24T11:20:55.248Z,1.13
2022-08-24T11:23:31.717Z,0.90
2022-08-24T11:26:12.894Z,1.00
2022-08-24T11:29:01.197Z,1.10
2022-08-24T11:31:41.163Z,1.20
2022-08-24T11:34:17.239Z,1.17
2022-08-24T11:36:44.663Z,0.90
2022-08-24T11:39:22.510Z,0.90
2022-08-24T11:41:57.256Z,1.10
2022-08-24T11:44:38.610Z,1.20
2022-08-24T11:47:32.773Z,1.13
2022-08-24T11:49:59.588Z,1.20
2022-08-24T11:52:51.922Z,1.33
2022-08-24T11:55:46.639Z,1.30
2022-08-24T11:58:38.418Z,1.17
2022-08-24T12:01:08.748Z,1.00
2022-08-24T12:03:51.894Z,1.47
2022-08-24T12:06:35.272Z,1.63
2022-08-24T12:09:17.982Z,1.27
2022-08-24T12:11:56.789Z,1.33
2022-08-24T12:14:36.414Z,1.70
2022-08-24T12:17:25.884Z,1.30
2022-08-24T12:20:03.695Z,1.40
2022-08-24T12:22:32.238Z,1.53
2022-08-24T12:25:23.333Z,1.20
2022-08-24T12:27:51.927Z,1.80
2022-08-24T12:30:19.078Z,1.57
2022-08-24T12:32:53.893Z,1.60
2022-08-24T12:35:28.441Z,1.50
2022-08-24T12:38:26.635Z,1.53
2022-08-24T12:41:14.574Z,1.70
2022-08-24T12:44:12.509Z,1.20
2022-08-24T12:46:43.066Z,1.40
2022-08-24T12:49:30.566Z,1.67
2022-08-24T12:52:25.396Z,1.83
2022-08-24T12:54:55.260Z,1.40
2022-08-24T12:57:53.121Z,1.43
2022-08-24T13:00:27.189Z,1.63
2022-08-24T13:03:04.657Z,1.50
2022-08-24T13:05:44.043Z,1.63
2022-08-24T13:08:33.215Z,1.60
2022-08-24T13:11:27.092Z,1.40
2022-08-24T13:14:12.602Z,1.33
2022-08-24T13:17:09.224Z,1.60
2022-08-24T13:19:43.299Z,1.43
2022-08-24T13:22:10.124Z,1.60
2022-08-24T13:24:38.579Z,1.67
2022-08-24T13:27:15.818Z,1.40
2022-08-24T13:30:05.586Z,1.77
2022-08-24T13:32:39.227Z,1.50
2022-08-24T13:35:40.180Z,1.70
2022-08-24T13:38:31.565Z,1.57
2022-08-24T13:41:05.623Z,1.20
2022-08-24T13:43:53.194Z,1.50
2022-08-24T13:47:09.512Z,1.67
2022-08-24T13:49:51.948Z,1.17
2022-08-24T13:53:02.938Z,1.37
2022-08-24T13:55:41.627Z,1.93
2022-08-24T13:58:14.664Z,1.50
2022-08-24T14:01:05.548Z,1.60
2022-08-24T14:03:45.077Z,1.20
2022-08-24T14:06:48.847Z,1.63
2022-08-24T14:09:37.415Z,1.53
2022-08-24T14:12:39.026Z,1.80
2022-08-24T14:15:26.520Z,1.70
2022-08-24T14:18:10.071Z,1.87
2022-08-24T14:20:55.047Z,1.53
2022-08-24T14:23:50.789Z,1.70
2022-08-24T14:26:42.035Z,1.70
2022-08-24T14:29:18.058Z,1.50
2022-08-24T14:32:08.656Z,2.00
2022-08-24T14:35:08.243Z,1.37
2022-08-24T14:37:57.152Z,1.50
2022-08-24T14:40:34.994Z,1.40
2022-08-24T14:43:28.571Z,1.57
2022-08-24T14:46:07.551Z,1.70
2022-08-24T14:48:48.180Z,1.30
2022-08-24T14:51:32.901Z,1.80
2022-08-24T14:54:14.437Z,1.50
2022-08-24T14:57:00.262Z,1.50
2022-08-24T14:59:55.117Z,1.50
2022-08-24T15:02:43.195Z,1.50
2022-08-24T15:05:22.855Z,1.23
2022-08-24T15:08:01.303Z,1.70
2022-08-24T15:10:41.490Z,1.63
2022-08-24T15:13:20.089Z,1.50
2022-08-24T15:15:53.549Z,1.50
2022-08-24T15:18:50.854Z,1.90
2022-08-24T15:21:46.082Z,2.07
2022-08-24T15:27:06.130Z,1.73
2022-08-24T15:29:35.945Z,1.60
2022-08-24T15:32:10.590Z,1.70
2022-08-24T15:34:45.487Z,1.87
2022-08-24T15:37:16.035Z,1.63
2022-08-24T15:39:43.324Z,1.80
2022-08-24T15:42:14.614Z,2.03
2022-08-24T15:44:45.251Z,1.93
2022-08-24T15:47:32.315Z,1.67
2022-08-24T15:50:06.990Z,2.00
2022-08-24T15:52:58.906Z,8.40
2022-08-24T15:55:47.966Z,2.37
2022-08-24T15:58:37.566Z,4.00
2022-08-24T16:01:29.150Z,14.97
2022-08-24T16:04:13.969Z,5.23
2022-08-24T16:06:46.951Z,4.50
2022-08-24T16:09:34.230Z,6.13
2022-08-24T16:12:21.095Z,2.47
2022-08-24T16:14:53.509Z,2.50
2022-08-24T16:17:27.726Z,2.03
2022-08-24T16:19:58.438Z,2.40
2022-08-24T16:22:31.516Z,2.10
2022-08-24T16:25:17.395Z,2.07
2022-08-24T16:27:56.289Z,2.03
2022-08-24T16:30:28.193Z,2.50
2022-08-24T16:32:57.925Z,2.27
2022-08-24T16:35:25.400Z,2.67
2022-08-24T16:37:53.810Z,2.60
2022-08-24T16:40:21.324Z,2.83
2022-08-24T16:42:48.780Z,3.00
2022-08-24T16:45:20.585Z,2.50
2022-08-24T16:47:48.174Z,3.40
2022-08-24T16:50:18.190Z,3.90
2022-08-24T16:52:45.375Z,2.77
2022-08-24T16:55:13.617Z,2.73
2022-08-24T16:57:42.039Z,2.87
2022-08-24T17:00:15.236Z,3.27
2022-08-24T17:02:43.295Z,3.30
2022-08-24T17:05:10.742Z,3.53
2022-08-24T17:07:37.974Z,3.23
2022-08-24T17:10:07.894Z,3.00
2022-08-24T17:12:36.282Z,3.73
2022-08-24T17:15:06.202Z,3.60
2022-08-24T17:17:33.832Z,2.93
2022-08-24T17:20:00.829Z,3.10
2022-08-24T17:22:28.378Z,3.37
2022-08-24T17:24:55.267Z,3.27
2022-08-24T17:27:29.931Z,3.43
2022-08-24T17:29:57.511Z,3.73
2022-08-24T17:32:25.632Z,3.10
2022-08-24T17:34:52.692Z,3.30
2022-08-24T17:37:19.934Z,3.03
2022-08-24T17:39:54.257Z,3.00
2022-08-24T17:42:48.999Z,3.20
2022-08-24T17:45:09.706Z,3.30
2022-08-24T17:47:36.824Z,2.90
2022-08-24T17:50:06.400Z,3.23
2022-08-24T17:52:33.526Z,3.30
2022-08-24T17:55:00.390Z,3.40
2022-08-24T17:57:27.847Z,2.90
2022-08-24T17:59:54.741Z,3.80
2022-08-24T18:02:22.862Z,3.10
2022-08-24T18:04:50.335Z,3.70
2022-08-24T18:07:42.156Z,3.80
2022-08-24T18:10:11.146Z,3.23
2022-08-24T18:12:38.975Z,3.53
2022-08-24T18:15:06.836Z,3.23
2022-08-24T18:17:38.855Z,3.33
2022-08-24T18:20:09.037Z,3.30
2022-08-24T18:22:36.166Z,2.93
2022-08-24T18:25:03.203Z,3.23
2022-08-24T18:27:32.707Z,2.47
2022-08-24T18:30:04.384Z,3.40
2022-08-24T18:32:34.306Z,3.57
2022-08-24T18:35:03.585Z,2.80
2022-08-24T18:37:30.428Z,3.40
2022-08-24T18:39:57.380Z,3.47
2022-08-24T18:42:27.390Z,3.60
2022-08-24T18:44:54.966Z,3.53
2022-08-24T18:47:21.866Z,3.87
2022-08-24T18:49:48.765Z,3.73
2022-08-24T18:52:19.564Z,3.77
2022-08-24T18:54:49.067Z,3.30
2022-08-24T18:57:16.943Z,3.17
2022-08-24T18:59:45.992Z,3.40
2022-08-24T19:02:31.893Z,2.60
2022-08-24T19:05:01.896Z,4.60
2022-08-24T19:07:32.188Z,3.50
2022-08-24T19:10:00.390Z,3.37
2022-08-24T19:12:29.074Z,3.60
2022-08-24T19:14:58.987Z,3.93
2022-08-24T19:17:26.752Z,3.73
2022-08-24T19:19:54.070Z,3.37
2022-08-24T19:22:21.334Z,3.80
2022-08-24T19:24:49.307Z,4.17
2022-08-24T19:27:16.750Z,3.47
2022-08-24T19:29:55.556Z,3.50
2022-08-24T19:32:26.164Z,3.70
2022-08-24T19:34:54.840Z,2.80
2022-08-24T19:37:23.208Z,3.40
2022-08-24T19:39:50.978Z,3.53
2022-08-24T19:42:18.389Z,4.07
2022-08-24T19:45:04.527Z,3.70
2022-08-24T19:47:34.318Z,3.97
2022-08-24T19:50:03.820Z,3.70
2022-08-24T19:52:32.884Z,4.10
2022-08-24T19:55:00.302Z,3.93
2022-08-24T19:57:33.277Z,3.93
2022-08-24T20:00:28.064Z,4.60
2022-08-24T20:02:57.298Z,4.03
2022-08-24T20:05:28.331Z,3.93
2022-08-24T20:07:56.463Z,3.93
2022-08-24T20:10:24.209Z,4.37
2022-08-24T20:12:51.782Z,4.00
2022-08-24T20:15:19.661Z,4.33
2022-08-24T20:17:47.122Z,4.00
2022-08-24T20:20:17.446Z,4.60
2022-08-24T20:22:44.482Z,4.00
2022-08-24T20:25:11.787Z,4.20
2022-08-24T20:27:39.577Z,3.87
2022-08-24T20:30:08.125Z,4.03
2022-08-24T20:32:34.995Z,4.90
2022-08-24T20:35:02.911Z,5.00
2022-08-24T20:37:32.129Z,4.80
2022-08-24T20:40:00.031Z,4.57
2022-08-24T20:42:29.446Z,4.33
2022-08-24T20:44:56.302Z,4.10
2022-08-24T20:47:23.423Z,4.10
2022-08-24T20:49:51.151Z,4.10
2022-08-24T20:52:18.238Z,4.40
2022-08-24T20:54:45.166Z,3.97
2022-08-24T20:57:17.323Z,4.13
2022-08-24T20:59:45.301Z,4.60
2022-08-24T21:02:12.830Z,4.30
2022-08-24T21:04:39.751Z,4.43
2022-08-24T21:07:10.501Z,4.20
2022-08-24T21:09:37.690Z,3.70
2022-08-24T21:12:05.523Z,4.60
2022-08-24T21:14:32.379Z,4.37
2022-08-24T21:16:59.405Z,4.90
2022-08-24T21:19:26.758Z,4.70
2022-08-24T21:21:53.592Z,4.30
2022-08-24T21:24:20.485Z,3.80
2022-08-24T21:26:47.557Z,4.30
2022-08-24T21:29:14.531Z,4.37
2022-08-24T21:31:42.436Z,4.80
2022-08-24T21:34:27.907Z,4.20
2022-08-24T21:36:55.026Z,4.30
2022-08-24T21:39:21.974Z,4.93
2022-08-24T21:41:48.866Z,5.00
2022-08-24T21:44:16.736Z,4.70
2022-08-24T21:46:43.679Z,4.43
2022-08-24T21:49:11.567Z,4.40
2022-08-24T21:51:39.906Z,4.20
2022-08-24T21:54:07.222Z,4.50
2022-08-24T21:56:35.675Z,4.80
2022-08-24T21:59:03.159Z,4.67
2022-08-24T22:01:30.403Z,5.00
2022-08-24T22:04:01.569Z,4.73
2022-08-24T22:06:31.460Z,5.43
2022-08-24T22:08:59.420Z,4.83
2022-08-24T22:11:26.433Z,5.17
2022-08-24T22:13:54.559Z,5.00
2022-08-24T22:16:22.381Z,4.17
2022-08-24T22:18:49.576Z,5.17
2022-08-24T22:21:20.343Z,5.00
2022-08-24T22:23:47.210Z,4.47
2022-08-24T22:26:14.134Z,4.93
2022-08-24T22:28:42.215Z,5.40
2022-08-24T22:31:21.089Z,5.17
2022-08-24T22:33:48.869Z,5.20
2022-08-24T22:36:17.238Z,5.27
2022-08-24T22:38:44.603Z,5.10
2022-08-24T22:41:11.835Z,5.70
2022-08-24T22:43:57.683Z,5.43
2022-08-24T22:46:26.243Z,4.07
2022-08-24T22:48:53.538Z,5.03
2022-08-24T22:51:20.750Z,5.33
2022-08-24T22:53:48.904Z,4.43
2022-08-24T22:56:24.247Z,4.60
2022-08-24T22:58:51.901Z,5.50
2022-08-24T23:01:28.066Z,5.10
2022-08-24T23:03:57.175Z,5.97
2022-08-24T23:06:24.291Z,5.83
2022-08-24T23:08:51.713Z,5.13
2022-08-24T23:11:19.283Z,5.60
2022-08-24T23:13:46.139Z,5.73
2022-08-24T23:16:14.034Z,5.53
2022-08-24T23:18:59.329Z,5.77
2022-08-24T23:21:26.266Z,5.80
2022-08-24T23:23:55.191Z,5.47
2022-08-24T23:26:22.218Z,4.90
2022-08-24T23:28:50.197Z,7.13
2022-08-24T23:31:19.948Z,5.37
2022-08-24T23:33:47.122Z,5.73
2022-08-24T23:36:18.122Z,5.87
2022-08-24T23:38:45.026Z,5.90
2022-08-24T23:41:15.984Z,5.60
2022-08-24T23:43:43.534Z,5.30
2022-08-24T23:46:12.259Z,6.10
2022-08-24T23:48:40.595Z,5.10
2022-08-24T23:51:08.790Z,5.10
2022-08-24T23:53:36.825Z,5.57
2022-08-24T23:56:13.158Z,5.03
2022-08-24T23:58:41.324Z,5.33
