createdAt,value
2022-08-23T00:01:24.448Z,70.70
2022-08-23T00:03:53.112Z,78.10
2022-08-23T00:06:22.823Z,84.50
2022-08-23T00:08:52.120Z,89.90
2022-08-23T00:11:33.803Z,93.00
2022-08-23T00:14:06.483Z,86.40
2022-08-23T00:16:34.054Z,92.70
2022-08-23T00:19:02.765Z,92.50
2022-08-23T00:28:53.913Z,92.10
2022-08-23T00:41:11.462Z,99.50
2022-08-23T00:44:00.338Z,89.80
2022-08-23T00:47:05.169Z,93.80
2022-08-23T00:49:34.557Z,95.20
2022-08-23T00:52:23.125Z,99.90
2022-08-23T00:54:53.576Z,91.90
2022-08-23T00:57:22.269Z,99.00
2022-08-23T01:02:17.913Z,99.90
2022-08-23T01:04:53.701Z,99.90
2022-08-23T01:07:35.929Z,99.90
2022-08-23T01:10:09.415Z,99.90
2022-08-23T01:12:48.957Z,99.90
2022-08-23T01:15:57.125Z,99.90
2022-08-23T01:18:27.057Z,99.90
2022-08-23T01:21:23.982Z,99.90
2022-08-23T01:23:55.991Z,99.90
2022-08-23T01:26:25.255Z,99.90
2022-08-23T01:28:53.976Z,99.90
2022-08-23T01:31:24.560Z,99.90
2022-08-23T01:33:59.997Z,99.90
2022-08-23T01:36:27.708Z,99.90
2022-08-23T01:46:21.155Z,99.90
2022-08-23T01:48:49.879Z,99.90
2022-08-23T01:51:19.659Z,99.90
2022-08-23T01:56:16.029Z,99.90
2022-08-23T01:58:43.422Z,99.90
2022-08-23T02:01:11.008Z,99.90
2022-08-23T02:03:38.530Z,99.90
2022-08-23T02:06:06.421Z,99.90
2022-08-23T02:11:22.813Z,99.90
2022-08-23T02:13:52.061Z,99.90
2022-08-23T02:16:28.990Z,99.90
2022-08-23T02:18:57.600Z,99.90
2022-08-23T02:21:27.455Z,99.90
2022-08-23T02:36:23.570Z,99.90
2022-08-23T02:43:46.630Z,99.90
2022-08-23T02:58:54.165Z,99.90
2022-08-23T03:01:28.807Z,99.90
2022-08-23T03:03:57.429Z,99.90
2022-08-23T03:08:57.689Z,99.90
2022-08-23T03:11:26.573Z,99.90
2022-08-23T03:13:56.434Z,99.90
2022-08-23T03:16:24.810Z,99.90
2022-08-23T03:21:21.283Z,99.90
2022-08-23T03:26:17.039Z,99.90
2022-08-23T03:28:46.346Z,99.90
2022-08-23T03:31:15.517Z,99.90
2022-08-23T03:36:12.264Z,99.90
2022-08-23T03:38:40.783Z,99.90
2022-08-23T03:46:04.586Z,99.90
2022-08-23T03:48:31.923Z,99.90
2022-08-23T03:53:27.606Z,99.90
2022-08-23T03:55:56.486Z,99.90
2022-08-23T03:58:24.566Z,99.90
2022-08-23T04:05:47.455Z,99.90
2022-08-23T04:13:16.810Z,99.90
2022-08-23T04:18:11.590Z,99.90
2022-08-23T04:28:03.786Z,99.90
2022-08-23T04:45:40.382Z,99.90
2022-08-23T04:53:07.563Z,98.80
2022-08-23T04:58:05.076Z,99.90
2022-08-23T05:07:55.718Z,99.90
2022-08-23T05:12:50.696Z,99.70
2022-08-23T05:22:42.029Z,92.80
2022-08-23T05:25:09.849Z,92.80
2022-08-23T05:30:07.263Z,91.90
2022-08-23T05:35:02.135Z,93.80
2022-08-23T06:10:09.588Z,84.70
2022-08-23T06:20:08.095Z,92.90
2022-08-23T06:55:13.511Z,88.10
2022-08-23T07:00:11.392Z,69.60
2022-08-23T07:12:42.971Z,68.30
2022-08-23T07:15:12.157Z,68.30
2022-08-23T07:25:04.040Z,64.20
2022-08-23T07:27:34.435Z,71.70
2022-08-23T07:37:28.290Z,73.00
2022-08-23T07:47:22.582Z,63.10
2022-08-23T07:54:48.327Z,60.70
2022-08-23T07:59:43.590Z,60.20
2022-08-23T08:04:39.026Z,59.70
2022-08-23T08:07:21.755Z,55.40
2022-08-23T08:19:58.340Z,55.40
2022-08-23T08:22:26.072Z,56.60
2022-08-23T08:32:17.602Z,52.30
2022-08-23T08:44:46.219Z,52.90
2022-08-23T08:47:25.648Z,43.90
2022-08-23T08:49:55.500Z,50.80
2022-08-23T08:55:18.402Z,42.40
2022-08-23T08:57:48.551Z,42.60
2022-08-23T09:00:23.672Z,45.90
2022-08-23T09:02:51.565Z,44.20
2022-08-23T09:05:39.760Z,45.10
2022-08-23T09:08:22.335Z,52.80
2022-08-23T09:11:11.522Z,53.00
2022-08-23T09:13:53.820Z,43.60
2022-08-23T09:21:17.826Z,39.80
2022-08-23T09:23:47.622Z,36.80
2022-08-23T09:26:30.757Z,37.40
2022-08-23T09:29:06.385Z,35.60
2022-08-23T09:31:50.888Z,39.80
2022-08-23T09:34:34.998Z,33.70
2022-08-23T09:37:10.052Z,41.40
2022-08-23T09:39:40.944Z,35.50
2022-08-23T09:42:43.916Z,38.40
2022-08-23T09:45:33.090Z,30.70
2022-08-23T09:50:40.066Z,31.30
2022-08-23T09:53:14.407Z,26.30
2022-08-23T09:55:47.807Z,26.90
2022-08-23T09:58:29.245Z,29.10
2022-08-23T10:01:38.747Z,28.00
2022-08-23T10:04:08.717Z,23.10
2022-08-23T10:06:36.079Z,23.10
2022-08-23T10:09:06.146Z,24.70
2022-08-23T10:11:40.958Z,25.70
2022-08-23T10:14:10.443Z,22.70
2022-08-23T10:16:42.326Z,25.60
2022-08-23T10:19:15.556Z,18.00
2022-08-23T10:21:52.233Z,17.50
2022-08-23T10:24:29.894Z,22.70
2022-08-23T10:27:26.631Z,23.20
2022-08-23T10:30:02.898Z,17.50
2022-08-23T10:32:52.685Z,22.80
2022-08-23T10:35:38.566Z,22.30
2022-08-23T10:38:36.601Z,22.50
2022-08-23T10:41:31.659Z,18.00
2022-08-23T10:44:26.190Z,24.00
2022-08-23T10:47:28.293Z,17.60
2022-08-23T10:50:00.611Z,16.50
2022-08-23T10:52:33.260Z,22.20
2022-08-23T10:55:17.197Z,14.90
2022-08-23T10:57:48.138Z,15.00
2022-08-23T11:00:21.218Z,15.90
2022-08-23T11:03:04.942Z,14.80
2022-08-23T11:05:36.042Z,20.50
2022-08-23T11:08:07.803Z,10.60
2022-08-23T11:10:55.692Z,9.50
2022-08-23T11:13:27.835Z,15.60
2022-08-23T11:16:02.113Z,17.30
2022-08-23T11:18:37.383Z,11.40
2022-08-23T11:21:19.528Z,13.90
2022-08-23T11:23:49.342Z,12.80
2022-08-23T11:26:22.638Z,11.20
2022-08-23T11:28:52.280Z,5.40
2022-08-23T11:31:47.782Z,11.20
2022-08-23T11:34:29.596Z,6.50
2022-08-23T11:37:16.055Z,7.00
2022-08-23T11:39:58.757Z,10.20
2022-08-23T11:42:29.024Z,5.40
2022-08-23T11:44:56.371Z,4.80
2022-08-23T11:47:29.777Z,5.20
2022-08-23T11:50:29.426Z,1.00
2022-08-23T11:53:30.732Z,1.00
2022-08-23T11:56:35.705Z,1.00
2022-08-23T11:59:52.747Z,4.40
2022-08-23T12:02:47.930Z,2.80
2022-08-23T12:05:20.913Z,1.00
2022-08-23T12:08:02.425Z,1.90
2022-08-23T12:10:42.894Z,4.00
2022-08-23T12:13:22.681Z,3.30
2022-08-23T12:16:17.736Z,3.30
2022-08-23T12:18:52.970Z,1.00
2022-08-23T12:21:27.655Z,1.00
2022-08-23T12:24:01.453Z,1.00
2022-08-23T12:26:40.451Z,4.50
2022-08-23T12:29:33.524Z,3.80
2022-08-23T12:32:12.651Z,1.00
2022-08-23T12:34:45.713Z,3.10
2022-08-23T12:37:31.651Z,3.10
2022-08-23T12:40:02.411Z,4.50
2022-08-23T12:42:32.778Z,1.00
2022-08-23T12:48:00.418Z,2.20
2022-08-23T12:50:43.625Z,6.20
2022-08-23T12:53:20.821Z,6.10
2022-08-23T12:55:51.384Z,3.50
2022-08-23T12:58:31.742Z,6.60
2022-08-23T13:01:05.834Z,1.00
2022-08-23T13:03:44.669Z,1.00
2022-08-23T13:06:17.449Z,4.90
2022-08-23T13:08:54.930Z,1.00
2022-08-23T13:11:26.346Z,5.60
2022-08-23T13:13:55.522Z,2.10
2022-08-23T13:16:37.842Z,5.00
2022-08-23T13:19:14.059Z,1.00
2022-08-23T13:21:41.355Z,2.40
2022-08-23T13:24:38.313Z,3.60
2022-08-23T13:27:14.416Z,1.00
2022-08-23T13:29:57.507Z,1.00
2022-08-23T13:32:44.596Z,1.30
2022-08-23T13:35:42.382Z,3.00
2022-08-23T13:38:21.280Z,6.30
2022-08-23T13:40:57.876Z,8.10
2022-08-23T13:43:27.590Z,4.20
2022-08-23T13:45:57.559Z,3.50
2022-08-23T13:48:34.903Z,8.20
2022-08-23T13:51:25.992Z,3.10
2022-08-23T13:53:54.811Z,7.40
2022-08-23T13:56:23.064Z,8.30
2022-08-23T13:59:00.462Z,9.10
2022-08-23T14:01:28.360Z,2.50
2022-08-23T14:03:55.876Z,6.00
2022-08-23T14:06:24.205Z,6.10
2022-08-23T14:08:51.877Z,7.70
2022-08-23T14:11:19.987Z,3.20
2022-08-23T14:13:48.769Z,7.20
2022-08-23T14:16:34.643Z,4.60
2022-08-23T14:20:31.271Z,8.90
2022-08-23T14:21:51.081Z,10.50
2022-08-23T14:24:21.654Z,10.60
2022-08-23T14:29:22.777Z,5.20
2022-08-23T14:31:52.003Z,4.60
2022-08-23T14:34:19.933Z,11.30
2022-08-23T15:02:22.459Z,7.00
2022-08-23T15:09:52.106Z,9.00
2022-08-23T15:15:13.196Z,16.20
2022-08-23T15:17:58.862Z,9.40
2022-08-23T15:20:32.305Z,8.70
2022-08-23T15:23:00.423Z,8.70
2022-08-23T15:25:31.285Z,16.90
2022-08-23T15:35:26.790Z,10.00
2022-08-23T15:37:56.615Z,9.90
2022-08-23T15:40:25.583Z,9.50
2022-08-23T15:42:53.682Z,8.70
2022-08-23T15:50:18.868Z,10.40
2022-08-23T15:55:16.225Z,11.70
2022-08-23T15:57:50.179Z,10.50
2022-08-23T16:00:19.767Z,11.20
2022-08-23T16:08:02.875Z,18.40
2022-08-23T16:32:40.888Z,12.90
2022-08-23T16:40:06.955Z,13.30
2022-08-23T16:45:02.527Z,15.80
2022-08-23T16:47:35.583Z,13.70
2022-08-23T16:50:02.998Z,22.40
2022-08-23T16:55:06.442Z,13.70
2022-08-23T17:00:02.376Z,13.70
2022-08-23T17:02:34.367Z,14.20
2022-08-23T17:09:58.302Z,22.20
2022-08-23T17:14:55.025Z,19.60
2022-08-23T17:37:20.725Z,18.50
2022-08-23T17:39:49.049Z,20.40
2022-08-23T17:49:51.530Z,20.60
2022-08-23T18:12:04.767Z,24.30
2022-08-23T18:14:32.359Z,32.60
2022-08-23T18:29:39.377Z,29.80
2022-08-23T18:32:08.443Z,29.00
2022-08-23T18:37:07.707Z,29.10
2022-08-23T18:39:35.375Z,30.70
2022-08-23T18:42:05.595Z,37.50
2022-08-23T18:47:02.903Z,32.20
2022-08-23T18:56:57.135Z,35.90
2022-08-23T19:16:47.310Z,40.40
2022-08-23T19:26:44.831Z,49.60
2022-08-23T19:34:15.950Z,43.80
2022-08-23T19:49:12.364Z,47.90
2022-08-23T19:51:48.361Z,50.80
2022-08-23T19:56:48.615Z,52.00
2022-08-23T19:59:21.767Z,52.40
2022-08-23T20:01:49.939Z,54.00
2022-08-23T20:04:17.956Z,55.80
2022-08-23T20:19:09.330Z,73.20
2022-08-23T20:24:05.042Z,88.10
2022-08-23T20:26:35.914Z,69.80
2022-08-23T20:29:05.347Z,57.60
2022-08-23T20:31:36.125Z,55.00
2022-08-23T20:34:05.440Z,49.90
2022-08-23T20:39:01.994Z,58.40
2022-08-23T20:41:32.842Z,49.30
2022-08-23T20:51:28.676Z,48.40
2022-08-23T20:53:56.739Z,47.60
2022-08-23T21:01:21.054Z,48.70
2022-08-23T21:06:20.807Z,52.60
2022-08-23T21:08:50.210Z,53.20
2022-08-23T21:28:37.105Z,53.80
2022-08-23T21:31:13.551Z,52.60
2022-08-23T21:33:42.220Z,53.40
2022-08-23T21:36:10.752Z,52.70
2022-08-23T21:38:39.049Z,51.80
2022-08-23T21:41:11.377Z,49.80
2022-08-23T21:43:39.119Z,61.90
2022-08-23T21:46:07.475Z,49.60
2022-08-23T21:53:31.272Z,49.70
2022-08-23T22:10:56.636Z,52.60
2022-08-23T22:15:53.132Z,55.70
2022-08-23T22:35:36.479Z,56.40
2022-08-23T22:38:13.859Z,57.30
2022-08-23T22:40:52.577Z,58.20
2022-08-23T22:43:20.662Z,64.90
2022-08-23T22:45:53.779Z,65.30
2022-08-23T22:55:51.900Z,77.30
2022-08-23T23:00:47.105Z,90.00
2022-08-23T23:11:01.242Z,90.90
2022-08-23T23:13:31.714Z,94.10
2022-08-23T23:16:02.936Z,93.40
2022-08-23T23:21:00.832Z,97.20
2022-08-23T23:23:29.634Z,99.00
2022-08-23T23:30:54.296Z,99.90
2022-08-23T23:35:50.341Z,99.90
2022-08-23T23:38:18.092Z,99.90
2022-08-23T23:40:45.443Z,99.90
2022-08-23T23:43:13.374Z,99.90
2022-08-23T23:45:41.495Z,99.90
2022-08-23T23:50:46.391Z,99.90
2022-08-23T23:53:15.018Z,99.90
2022-08-23T23:55:43.563Z,99.90
