createdAt,value
2018-10-11T00:02:00.386Z,71.20
2018-10-11T00:04:28.569Z,71.30
2018-10-11T00:06:56.747Z,71.40
2018-10-11T00:09:24.942Z,71.50
2018-10-11T00:11:53.214Z,71.60
2018-10-11T00:14:21.366Z,71.70
2018-10-11T00:16:49.559Z,71.70
2018-10-11T00:19:17.772Z,71.70
2018-10-11T00:21:46.028Z,71.60
2018-10-11T00:24:14.254Z,71.40
2018-10-11T00:26:42.486Z,71.40
2018-10-11T00:29:10.690Z,71.50
2018-10-11T00:31:39.156Z,71.50
2018-10-11T00:34:07.407Z,71.60
2018-10-11T00:36:35.643Z,71.80
2018-10-11T00:39:05.189Z,71.80
2018-10-11T00:41:33.393Z,72.00
2018-10-11T00:44:01.655Z,72.20
2018-10-11T00:46:29.825Z,72.20
2018-10-11T00:48:58.062Z,72.20
2018-10-11T00:51:26.941Z,72.30
2018-10-11T00:53:55.165Z,72.40
2018-10-11T00:56:23.400Z,72.70
2018-10-11T00:58:51.592Z,72.70
2018-10-11T01:01:19.805Z,72.60
2018-10-11T01:03:48.027Z,72.50
2018-10-11T01:06:16.260Z,72.60
2018-10-11T01:08:44.459Z,72.40
2018-10-11T01:11:12.654Z,72.40
2018-10-11T01:13:40.971Z,72.40
2018-10-11T01:16:09.165Z,72.50
2018-10-11T01:18:37.347Z,72.60
2018-10-11T01:21:05.531Z,72.70
2018-10-11T01:23:34.106Z,72.70
2018-10-11T01:26:02.335Z,72.80
2018-10-11T01:28:30.519Z,72.90
2018-10-11T01:31:04.248Z,73.30
2018-10-11T01:33:32.477Z,73.30
2018-10-11T01:36:00.735Z,73.40
2018-10-11T01:38:29.428Z,73.40
2018-10-11T01:40:57.685Z,73.50
2018-10-11T01:43:25.887Z,73.60
2018-10-11T01:45:54.073Z,73.60
2018-10-11T01:48:22.278Z,73.40
2018-10-11T01:50:50.479Z,73.40
2018-10-11T01:53:18.668Z,73.30
2018-10-11T01:55:46.859Z,73.30
2018-10-11T01:58:15.104Z,73.20
2018-10-11T02:00:43.333Z,73.10
2018-10-11T02:03:11.591Z,73.30
2018-10-11T02:05:39.884Z,73.30
2018-10-11T02:08:08.129Z,73.50
2018-10-11T02:10:36.315Z,73.50
2018-10-11T02:13:04.506Z,73.60
2018-10-11T02:15:32.767Z,73.70
2018-10-11T02:18:01.022Z,73.80
2018-10-11T02:20:29.256Z,73.80
2018-10-11T02:22:57.720Z,73.60
2018-10-11T02:25:27.160Z,73.50
2018-10-11T02:27:55.438Z,73.50
2018-10-11T02:30:23.651Z,73.60
2018-10-11T02:32:51.935Z,73.70
2018-10-11T02:35:20.213Z,73.90
2018-10-11T02:37:48.398Z,73.90
2018-10-11T02:40:16.596Z,73.90
2018-10-11T02:42:44.770Z,73.90
2018-10-11T02:45:12.996Z,74.10
2018-10-11T02:47:41.210Z,74.10
2018-10-11T02:50:09.634Z,74.10
2018-10-11T02:52:37.868Z,74.20
2018-10-11T02:55:06.125Z,74.40
2018-10-11T02:57:45.597Z,74.40
2018-10-11T03:00:14.015Z,74.30
2018-10-11T03:02:44.354Z,74.20
2018-10-11T03:05:14.891Z,74.20
2018-10-11T03:07:44.269Z,74.20
2018-10-11T03:10:12.517Z,74.20
2018-10-11T03:12:40.899Z,74.20
2018-10-11T03:15:09.288Z,74.20
2018-10-11T03:17:37.483Z,74.30
2018-10-11T03:20:05.865Z,74.30
2018-10-11T03:22:34.224Z,74.40
2018-10-11T03:25:02.464Z,74.50
2018-10-11T03:27:30.684Z,74.50
2018-10-11T03:29:58.896Z,74.40
2018-10-11T03:32:27.117Z,74.30
2018-10-11T03:34:55.391Z,74.30
2018-10-11T03:37:23.665Z,74.40
2018-10-11T03:39:52.071Z,74.40
2018-10-11T03:42:20.395Z,74.40
2018-10-11T03:44:48.578Z,74.50
2018-10-11T03:47:16.814Z,74.60
2018-10-11T03:49:45.064Z,74.50
2018-10-11T03:52:13.360Z,74.00
2018-10-11T03:54:41.627Z,73.90
2018-10-11T03:57:09.874Z,73.80
2018-10-11T03:59:38.080Z,73.90
2018-10-11T04:02:06.322Z,74.00
2018-10-11T04:04:34.599Z,74.10
2018-10-11T04:07:02.795Z,74.40
2018-10-11T04:09:31.008Z,74.40
2018-10-11T04:12:00.252Z,74.40
2018-10-11T04:14:28.458Z,74.40
2018-10-11T04:16:56.658Z,74.30
2018-10-11T04:19:25.038Z,74.40
2018-10-11T04:21:53.234Z,74.50
2018-10-11T04:24:21.497Z,74.60
2018-10-11T04:26:49.758Z,74.70
2018-10-11T04:29:18.187Z,74.70
2018-10-11T04:31:46.403Z,74.90
2018-10-11T04:34:14.763Z,74.70
2018-10-11T04:36:43.091Z,74.70
2018-10-11T04:39:11.357Z,75.00
2018-10-11T04:41:40.064Z,75.30
2018-10-11T04:44:08.277Z,75.50
2018-10-11T04:46:36.491Z,75.80
2018-10-11T04:49:04.716Z,76.00
2018-10-11T04:51:33.035Z,75.90
2018-10-11T04:54:01.225Z,75.30
2018-10-11T04:56:29.547Z,75.10
2018-10-11T04:58:58.341Z,74.90
2018-10-11T05:01:27.356Z,75.00
2018-10-11T05:03:55.726Z,74.90
2018-10-11T05:06:24.321Z,75.10
2018-10-11T05:08:52.868Z,75.30
2018-10-11T05:11:21.107Z,75.60
2018-10-11T05:13:50.790Z,75.90
2018-10-11T05:16:19.327Z,76.40
2018-10-11T05:18:54.668Z,76.90
2018-10-11T05:21:23.202Z,76.90
2018-10-11T05:23:51.555Z,77.80
2018-10-11T05:26:19.812Z,78.20
2018-10-11T05:28:48.078Z,78.20
2018-10-11T05:31:16.844Z,78.10
2018-10-11T05:33:45.065Z,77.70
2018-10-11T05:36:14.002Z,77.30
2018-10-11T05:38:42.726Z,77.10
2018-10-11T05:41:11.295Z,76.90
2018-10-11T05:43:39.602Z,76.70
2018-10-11T05:46:40.226Z,76.40
2018-10-11T05:49:08.510Z,76.30
2018-10-11T05:51:36.793Z,76.30
2018-10-11T05:54:05.719Z,76.10
2018-10-11T05:56:37.309Z,76.10
2018-10-11T05:59:06.639Z,76.00
2018-10-11T06:01:34.881Z,75.90
2018-10-11T06:04:04.248Z,75.90
2018-10-11T06:06:32.447Z,75.90
2018-10-11T06:09:00.681Z,76.00
2018-10-11T06:11:29.064Z,76.10
2018-10-11T06:13:57.308Z,76.10
2018-10-11T06:16:25.577Z,76.10
2018-10-11T06:18:53.816Z,76.10
2018-10-11T06:21:22.062Z,76.20
2018-10-11T06:23:50.319Z,76.20
2018-10-11T06:26:18.548Z,76.20
2018-10-11T06:28:46.734Z,76.10
2018-10-11T06:31:14.933Z,76.20
2018-10-11T06:33:44.077Z,76.20
2018-10-11T06:36:12.693Z,76.20
2018-10-11T06:38:40.765Z,76.10
2018-10-11T06:41:09.251Z,75.90
2018-10-11T06:43:37.933Z,75.60
2018-10-11T06:46:06.355Z,75.60
2018-10-11T06:48:35.190Z,75.70
2018-10-11T06:51:03.398Z,75.90
2018-10-11T06:53:31.601Z,76.00
2018-10-11T06:55:59.851Z,76.30
2018-10-11T06:58:28.026Z,76.40
2018-10-11T07:00:56.260Z,76.50
2018-10-11T07:03:24.478Z,76.80
2018-10-11T07:05:52.963Z,77.00
2018-10-11T07:08:22.091Z,77.00
2018-10-11T07:10:50.436Z,77.20
2018-10-11T07:13:18.661Z,77.20
2018-10-11T07:15:46.921Z,77.20
2018-10-11T07:18:15.138Z,77.30
2018-10-11T07:20:45.444Z,77.20
2018-10-11T07:23:13.681Z,77.30
2018-10-11T07:25:41.901Z,77.20
2018-10-11T07:28:10.113Z,77.10
2018-10-11T07:30:38.367Z,77.10
2018-10-11T07:33:06.574Z,77.00
2018-10-11T07:35:34.963Z,76.50
2018-10-11T07:38:03.132Z,76.10
2018-10-11T07:40:32.038Z,75.70
2018-10-11T07:43:00.255Z,75.60
2018-10-11T07:45:28.567Z,75.00
2018-10-11T07:47:56.759Z,74.60
2018-10-11T07:50:24.982Z,74.00
2018-10-11T07:52:53.382Z,73.50
2018-10-11T07:55:21.600Z,73.50
2018-10-11T07:57:49.870Z,73.40
2018-10-11T08:00:18.088Z,73.60
2018-10-11T08:02:46.318Z,72.80
2018-10-11T08:05:14.543Z,72.10
2018-10-11T08:07:42.841Z,72.10
2018-10-11T08:10:11.030Z,71.80
2018-10-11T08:12:41.391Z,71.80
2018-10-11T08:15:09.629Z,71.60
2018-10-11T08:17:38.134Z,71.30
2018-10-11T08:20:06.312Z,71.10
2018-10-11T08:22:34.388Z,70.90
2018-10-11T08:25:02.786Z,71.00
2018-10-11T08:27:30.894Z,70.60
2018-10-11T08:29:59.199Z,70.20
2018-10-11T08:32:27.488Z,70.00
2018-10-11T08:34:55.657Z,70.00
2018-10-11T08:37:23.897Z,69.90
2018-10-11T08:39:52.245Z,69.50
2018-10-11T08:42:20.500Z,69.50
2018-10-11T08:44:48.757Z,69.20
2018-10-11T08:47:16.973Z,69.30
2018-10-11T08:49:45.274Z,69.30
2018-10-11T08:52:13.513Z,69.30
2018-10-11T08:54:46.793Z,69.30
2018-10-11T08:57:15.342Z,69.00
2018-10-11T08:59:45.205Z,68.80
2018-10-11T09:02:13.528Z,68.30
2018-10-11T09:04:41.811Z,68.30
2018-10-11T09:07:10.809Z,68.20
2018-10-11T09:09:39.151Z,68.00
2018-10-11T09:12:07.392Z,67.90
2018-10-11T09:14:35.852Z,68.00
2018-10-11T09:17:04.097Z,68.00
2018-10-11T09:19:32.280Z,68.00
2018-10-11T09:22:00.872Z,68.00
2018-10-11T09:24:29.128Z,67.80
2018-10-11T09:26:57.442Z,67.80
2018-10-11T09:29:25.716Z,67.80
2018-10-11T09:31:53.978Z,67.80
2018-10-11T09:34:22.184Z,67.70
2018-10-11T09:36:50.401Z,67.60
2018-10-11T09:39:18.638Z,67.50
2018-10-11T09:41:46.837Z,67.20
2018-10-11T09:44:15.122Z,66.80
2018-10-11T09:46:43.360Z,66.40
2018-10-11T09:49:11.622Z,66.40
2018-10-11T09:51:39.875Z,66.30
2018-10-11T09:54:09.190Z,66.20
2018-10-11T09:57:23.085Z,66.00
2018-10-11T09:59:51.417Z,66.20
2018-10-11T10:02:19.940Z,66.40
2018-10-11T10:04:49.433Z,66.40
2018-10-11T10:07:17.696Z,66.60
2018-10-11T10:09:46.452Z,66.60
2018-10-11T10:12:15.363Z,66.20
2018-10-11T10:14:44.295Z,65.90
2018-10-11T10:17:12.582Z,65.70
2018-10-11T10:19:41.381Z,65.40
2018-10-11T10:22:09.599Z,65.20
2018-10-11T10:24:37.866Z,65.40
2018-10-11T10:27:06.205Z,65.40
2018-10-11T10:29:36.148Z,65.20
2018-10-11T10:32:04.707Z,64.70
2018-10-11T10:34:33.298Z,64.80
2018-10-11T10:37:01.698Z,64.90
2018-10-11T10:39:30.673Z,65.10
2018-10-11T10:41:58.902Z,65.00
2018-10-11T10:44:27.127Z,64.50
2018-10-11T10:46:55.378Z,64.40
2018-10-11T10:49:23.612Z,64.30
2018-10-11T10:51:51.830Z,63.90
2018-10-11T10:54:22.902Z,64.00
2018-10-11T10:56:51.536Z,64.40
2018-10-11T10:59:19.908Z,64.60
2018-10-11T11:01:48.110Z,64.90
2018-10-11T11:04:16.343Z,64.50
2018-10-11T11:06:44.744Z,64.80
2018-10-11T11:09:13.751Z,65.00
2018-10-11T11:11:42.265Z,64.40
2018-10-11T11:14:11.381Z,63.80
2018-10-11T11:16:39.751Z,64.20
2018-10-11T11:19:08.310Z,64.10
2018-10-11T11:21:36.539Z,63.70
2018-10-11T11:24:04.786Z,63.40
2018-10-11T11:26:33.076Z,63.40
2018-10-11T11:29:01.436Z,63.00
2018-10-11T11:31:30.231Z,63.60
2018-10-11T11:33:58.913Z,63.80
2018-10-11T11:36:27.131Z,63.50
2018-10-11T11:38:55.709Z,63.10
2018-10-11T11:41:23.910Z,63.20
2018-10-11T11:43:52.130Z,63.00
2018-10-11T11:46:20.332Z,63.00
2018-10-11T11:48:48.580Z,63.00
2018-10-11T11:51:16.803Z,63.30
2018-10-11T11:53:45.254Z,63.70
2018-10-11T11:56:14.141Z,64.00
2018-10-11T11:58:42.531Z,63.90
2018-10-11T12:01:11.726Z,63.50
2018-10-11T12:03:40.533Z,63.10
2018-10-11T12:06:09.428Z,62.80
2018-10-11T12:08:38.234Z,62.90
2018-10-11T12:11:06.924Z,63.30
2018-10-11T12:13:35.184Z,63.00
2018-10-11T12:16:03.488Z,62.50
2018-10-11T12:18:31.767Z,62.80
2018-10-11T12:21:00.059Z,63.00
2018-10-11T12:23:28.298Z,63.00
2018-10-11T12:25:56.586Z,63.20
2018-10-11T12:28:24.903Z,63.00
2018-10-11T12:30:53.093Z,62.50
2018-10-11T12:33:21.355Z,62.10
2018-10-11T12:35:49.582Z,62.00
2018-10-11T12:38:17.802Z,62.00
2018-10-11T12:40:46.031Z,61.90
2018-10-11T12:43:15.315Z,61.60
2018-10-11T12:45:43.592Z,61.70
2018-10-11T12:48:11.800Z,61.40
2018-10-11T12:50:41.032Z,61.40
2018-10-11T12:53:09.219Z,61.20
2018-10-11T12:55:37.439Z,60.90
2018-10-11T12:58:05.972Z,60.70
2018-10-11T13:00:34.218Z,60.60
2018-10-11T13:03:03.376Z,60.30
2018-10-11T13:05:31.496Z,60.30
2018-10-11T13:07:59.787Z,60.20
2018-10-11T13:10:27.992Z,60.00
2018-10-11T13:12:57.420Z,59.80
2018-10-11T13:15:24.482Z,59.80
2018-10-11T13:17:52.747Z,59.40
2018-10-11T13:20:21.046Z,59.20
2018-10-11T13:22:49.309Z,59.20
2018-10-11T13:25:17.585Z,59.60
2018-10-11T13:27:45.791Z,59.80
2018-10-11T13:30:14.059Z,59.90
2018-10-11T13:32:42.435Z,59.80
2018-10-11T13:35:10.787Z,59.60
2018-10-11T13:37:38.990Z,59.80
2018-10-11T13:40:07.301Z,59.90
2018-10-11T13:42:35.526Z,59.60
2018-10-11T13:45:03.757Z,59.50
2018-10-11T13:47:35.294Z,59.40
2018-10-11T13:50:00.719Z,59.40
2018-10-11T13:52:28.919Z,59.60
2018-10-11T13:54:57.130Z,59.80
2018-10-11T13:57:28.387Z,59.90
2018-10-11T13:59:53.599Z,59.40
2018-10-11T14:02:21.791Z,59.30
2018-10-11T14:04:50.041Z,59.20
2018-10-11T14:07:18.282Z,59.30
2018-10-11T14:09:46.499Z,59.20
2018-10-11T14:12:14.711Z,58.90
2018-10-11T14:14:42.915Z,58.50
2018-10-11T14:17:11.262Z,58.40
2018-10-11T14:19:39.537Z,58.60
2018-10-11T14:22:07.779Z,58.70
2018-10-11T14:24:35.994Z,58.70
2018-10-11T14:27:04.179Z,58.60
2018-10-11T14:29:32.435Z,58.50
2018-10-11T14:32:00.628Z,58.60
2018-10-11T14:34:28.832Z,58.60
2018-10-11T14:36:57.119Z,58.40
2018-10-11T14:39:25.246Z,58.50
2018-10-11T14:41:53.539Z,58.70
2018-10-11T14:44:21.750Z,58.80
2018-10-11T14:46:49.997Z,59.00
2018-10-11T14:49:18.244Z,59.40
2018-10-11T14:51:48.723Z,59.40
2018-10-11T14:54:15.280Z,59.50
2018-10-11T14:56:43.484Z,59.50
2018-10-11T14:59:11.713Z,59.60
2018-10-11T15:01:39.911Z,59.70
2018-10-11T15:04:08.121Z,59.80
2018-10-11T15:06:36.344Z,60.00
2018-10-11T15:09:07.034Z,60.10
2018-10-11T15:11:35.357Z,60.10
2018-10-11T15:14:03.723Z,60.10
2018-10-11T15:16:32.010Z,60.20
2018-10-11T15:19:00.223Z,60.10
2018-10-11T15:21:29.027Z,60.10
2018-10-11T15:23:57.456Z,60.30
2018-10-11T15:26:25.588Z,60.40
2018-10-11T15:28:53.860Z,60.30
2018-10-11T15:31:22.354Z,60.40
2018-10-11T15:33:51.058Z,60.40
2018-10-11T15:36:19.338Z,60.50
2018-10-11T15:38:47.527Z,60.90
2018-10-11T15:41:15.801Z,61.30
2018-10-11T15:43:44.034Z,61.70
2018-10-11T15:46:12.243Z,61.70
2018-10-11T15:48:40.422Z,61.90
2018-10-11T15:51:08.626Z,62.10
2018-10-11T15:53:37.143Z,61.90
2018-10-11T15:56:05.338Z,61.70
2018-10-11T15:58:33.588Z,61.70
2018-10-11T16:01:01.773Z,61.80
2018-10-11T16:03:29.987Z,61.90
2018-10-11T16:05:58.176Z,61.90
2018-10-11T16:08:26.383Z,62.00
2018-10-11T16:10:54.646Z,62.10
2018-10-11T16:13:22.811Z,62.10
2018-10-11T16:15:51.060Z,62.30
2018-10-11T16:18:19.281Z,62.30
2018-10-11T16:20:47.492Z,62.40
2018-10-11T16:23:16.101Z,62.30
2018-10-11T16:25:44.406Z,62.60
2018-10-11T16:28:12.703Z,62.80
2018-10-11T16:30:40.978Z,63.10
2018-10-11T16:33:10.251Z,63.20
2018-10-11T16:35:38.485Z,63.20
2018-10-11T16:38:07.126Z,63.20
2018-10-11T16:40:35.313Z,63.40
2018-10-11T16:43:03.550Z,63.60
2018-10-11T16:45:31.818Z,63.90
2018-10-11T16:48:00.049Z,64.30
2018-10-11T16:50:28.390Z,64.40
2018-10-11T16:52:56.625Z,64.60
2018-10-11T16:55:24.953Z,64.60
2018-10-11T16:57:53.225Z,64.80
2018-10-11T17:00:21.464Z,65.10
2018-10-11T17:02:49.695Z,65.30
2018-10-11T17:05:17.922Z,65.60
2018-10-11T17:07:46.235Z,65.70
2018-10-11T17:10:14.420Z,65.90
2018-10-11T17:12:42.685Z,66.00
2018-10-11T17:15:10.964Z,66.10
2018-10-11T17:17:39.753Z,66.20
2018-10-11T17:20:08.089Z,66.20
2018-10-11T17:22:36.347Z,66.20
2018-10-11T19:57:03.607Z,71.60
2018-10-11T19:59:32.052Z,71.80
2018-10-11T20:02:00.314Z,71.90
2018-10-11T20:04:28.562Z,72.10
2018-10-11T20:06:56.842Z,72.20
2018-10-11T20:09:25.074Z,72.30
2018-10-11T20:11:53.339Z,72.50
2018-10-11T20:14:21.619Z,72.60
2018-10-11T20:16:49.923Z,72.70
2018-10-11T20:19:18.254Z,72.80
2018-10-11T20:21:46.531Z,72.70
2018-10-11T20:24:14.873Z,72.60
2018-10-11T20:26:43.188Z,72.50
2018-10-11T20:29:11.472Z,72.50
2018-10-11T20:31:39.755Z,72.50
2018-10-11T20:34:08.022Z,72.70
2018-10-11T20:36:36.302Z,72.80
2018-10-11T20:39:06.023Z,72.90
2018-10-11T20:41:34.270Z,72.90
2018-10-11T20:44:02.972Z,72.90
2018-10-11T20:46:31.134Z,73.00
2018-10-11T20:48:59.358Z,73.10
2018-10-11T20:51:27.652Z,73.20
2018-10-11T20:53:55.786Z,73.30
2018-10-11T20:56:24.001Z,73.30
2018-10-11T20:58:52.276Z,73.30
2018-10-11T21:01:20.510Z,73.30
2018-10-11T21:03:48.766Z,73.30
2018-10-11T21:06:17.079Z,73.30
2018-10-11T21:08:45.293Z,73.40
2018-10-11T21:11:13.581Z,73.50
2018-10-11T21:13:41.830Z,73.50
2018-10-11T21:16:10.055Z,73.60
2018-10-11T21:18:38.342Z,73.60
2018-10-11T21:21:06.623Z,73.60
2018-10-11T21:23:34.826Z,73.60
2018-10-11T21:26:03.146Z,73.60
2018-10-11T21:28:31.411Z,73.60
2018-10-11T21:30:59.671Z,73.60
2018-10-11T21:33:27.919Z,73.60
2018-10-11T21:35:56.189Z,73.60
2018-10-11T21:38:24.550Z,73.80
2018-10-11T21:40:52.760Z,73.90
2018-10-11T21:43:20.973Z,74.00
2018-10-11T21:45:49.275Z,74.10
2018-10-11T21:48:17.543Z,74.10
2018-10-11T21:50:45.870Z,74.10
2018-10-11T21:53:14.221Z,74.10
2018-10-11T21:55:42.431Z,74.10
2018-10-11T21:58:10.704Z,74.00
2018-10-11T22:00:44.294Z,73.90
2018-10-11T22:03:12.554Z,74.00
2018-10-11T22:05:41.089Z,74.10
2018-10-11T22:08:09.642Z,74.20
2018-10-11T22:10:38.282Z,74.20
2018-10-11T22:13:06.530Z,74.20
2018-10-11T22:15:34.726Z,74.10
2018-10-11T22:18:02.926Z,74.20
2018-10-11T22:20:31.179Z,74.30
2018-10-11T22:22:59.406Z,74.30
2018-10-11T22:25:29.653Z,74.40
2018-10-11T22:27:58.370Z,74.50
2018-10-11T22:30:28.484Z,74.50
2018-10-11T22:32:56.696Z,74.50
2018-10-11T22:35:25.117Z,74.30
2018-10-11T22:37:59.684Z,74.10
2018-10-11T22:40:28.331Z,73.90
2018-10-11T22:42:57.390Z,74.10
2018-10-11T22:45:26.418Z,74.40
2018-10-11T22:47:55.680Z,74.50
2018-10-11T22:50:25.018Z,74.60
2018-10-11T22:52:53.335Z,74.80
2018-10-11T22:55:21.603Z,74.90
2018-10-11T22:57:49.861Z,74.90
2018-10-11T23:00:18.078Z,74.80
2018-10-11T23:02:46.271Z,74.70
2018-10-11T23:05:14.522Z,74.70
2018-10-11T23:07:42.716Z,74.70
2018-10-11T23:10:10.980Z,74.80
2018-10-11T23:12:39.252Z,75.00
2018-10-11T23:15:07.531Z,75.20
2018-10-11T23:17:35.782Z,75.10
2018-10-11T23:20:04.474Z,75.10
2018-10-11T23:22:32.675Z,75.20
2018-10-11T23:25:00.892Z,75.30
2018-10-11T23:27:29.185Z,75.30
2018-10-11T23:29:57.405Z,75.30
2018-10-11T23:32:25.619Z,75.30
2018-10-11T23:34:54.038Z,75.30
2018-10-11T23:37:22.832Z,75.30
2018-10-11T23:39:51.070Z,75.30
2018-10-11T23:42:19.371Z,75.20
2018-10-11T23:44:47.575Z,75.40
2018-10-11T23:47:15.815Z,75.40
2018-10-11T23:49:44.094Z,75.50
2018-10-11T23:52:12.399Z,75.60
2018-10-11T23:54:40.699Z,75.90
2018-10-11T23:57:09.174Z,75.80
2018-10-11T23:59:37.424Z,75.80
