createdAt,value
2022-08-14T00:01:11.514Z,54.98
2022-08-14T00:03:41.925Z,54.83
2022-08-14T00:06:25.302Z,54.79
2022-08-14T00:08:59.144Z,54.70
2022-08-14T00:11:32.353Z,54.42
2022-08-14T00:14:02.959Z,54.61
2022-08-14T00:16:40.974Z,54.71
2022-08-14T00:19:19.848Z,54.45
2022-08-14T00:21:52.158Z,54.43
2022-08-14T00:24:28.837Z,54.35
2022-08-14T00:27:02.092Z,54.22
2022-08-14T00:29:40.341Z,54.18
2022-08-14T00:32:51.893Z,53.79
2022-08-14T00:35:02.865Z,54.13
2022-08-14T00:37:32.668Z,54.22
2022-08-14T00:40:02.983Z,54.25
2022-08-14T00:43:02.950Z,53.76
2022-08-14T00:45:32.730Z,53.93
2022-08-14T00:48:02.002Z,54.00
2022-08-14T00:50:32.418Z,53.74
2022-08-14T00:53:02.885Z,53.69
2022-08-14T00:55:36.080Z,53.60
2022-08-14T00:58:27.794Z,53.82
2022-08-14T01:01:11.022Z,53.83
2022-08-14T01:03:42.594Z,53.64
2022-08-14T01:06:18.496Z,53.36
2022-08-14T01:08:52.113Z,53.32
2022-08-14T01:11:35.494Z,53.79
2022-08-14T01:14:25.900Z,53.53
2022-08-14T01:16:55.924Z,53.39
2022-08-14T01:19:44.370Z,53.63
2022-08-14T01:22:18.963Z,53.54
2022-08-14T01:24:50.888Z,53.46
2022-08-14T01:27:22.382Z,53.30
2022-08-14T01:30:03.970Z,53.26
2022-08-14T01:32:37.280Z,53.02
2022-08-14T01:35:19.429Z,53.46
2022-08-14T01:38:02.024Z,53.08
2022-08-14T01:40:40.944Z,53.02
2022-08-14T01:43:22.131Z,53.19
2022-08-14T01:45:57.779Z,53.05
2022-08-14T01:48:39.330Z,53.31
2022-08-14T01:51:18.764Z,52.93
2022-08-14T01:53:54.689Z,53.05
2022-08-14T01:56:37.482Z,52.81
2022-08-14T01:59:21.960Z,53.00
2022-08-14T02:01:58.423Z,52.94
2022-08-14T02:04:55.839Z,53.02
2022-08-14T02:07:34.424Z,52.93
2022-08-14T02:10:16.260Z,52.91
2022-08-14T02:12:57.030Z,52.86
2022-08-14T02:15:27.496Z,52.92
2022-08-14T02:17:56.889Z,52.77
2022-08-14T02:20:28.320Z,52.80
2022-08-14T02:22:57.542Z,52.50
2022-08-14T02:25:31.165Z,52.71
2022-08-14T02:28:22.027Z,52.48
2022-08-14T02:30:52.644Z,52.31
2022-08-14T02:33:24.615Z,52.70
2022-08-14T02:36:05.109Z,52.31
2022-08-14T02:38:49.081Z,52.52
2022-08-14T02:41:19.335Z,52.49
2022-08-14T02:43:49.069Z,52.38
2022-08-14T02:46:20.624Z,52.10
2022-08-14T02:49:03.568Z,52.31
2022-08-14T02:51:37.018Z,52.16
2022-08-14T02:54:08.662Z,52.28
2022-08-14T02:57:15.431Z,52.25
2022-08-14T02:59:30.826Z,52.41
2022-08-14T03:02:04.467Z,52.27
2022-08-14T03:04:34.698Z,52.11
2022-08-14T03:07:07.864Z,52.03
2022-08-14T03:10:24.693Z,52.04
2022-08-14T03:12:32.649Z,52.20
2022-08-14T03:15:14.175Z,51.76
2022-08-14T03:17:57.709Z,51.95
2022-08-14T03:20:29.946Z,51.88
2022-08-14T03:23:04.601Z,52.05
2022-08-14T03:25:37.776Z,52.30
2022-08-14T03:28:14.717Z,52.32
2022-08-14T03:31:01.498Z,52.21
2022-08-14T03:33:37.694Z,51.94
2022-08-14T03:37:39.165Z,52.31
2022-08-14T03:39:12.936Z,52.08
2022-08-14T03:41:48.910Z,52.12
2022-08-14T03:45:27.139Z,52.10
2022-08-14T03:47:09.161Z,52.15
2022-08-14T03:49:42.628Z,51.99
2022-08-14T03:52:28.105Z,52.23
2022-08-14T03:55:05.020Z,51.88
2022-08-14T03:57:37.543Z,52.10
2022-08-14T04:00:13.825Z,52.14
2022-08-14T04:03:01.402Z,51.97
2022-08-14T04:05:38.050Z,52.14
2022-08-14T04:08:29.314Z,52.15
2022-08-14T04:11:02.774Z,51.96
2022-08-14T04:13:34.625Z,51.95
2022-08-14T04:16:16.486Z,52.25
2022-08-14T04:18:47.743Z,51.86
2022-08-14T04:21:18.078Z,52.01
2022-08-14T04:23:57.889Z,51.80
2022-08-14T04:26:42.562Z,51.69
2022-08-14T04:29:16.085Z,51.68
2022-08-14T04:32:58.418Z,51.86
2022-08-14T04:34:41.941Z,51.81
2022-08-14T04:37:32.865Z,51.71
2022-08-14T04:40:20.129Z,51.74
2022-08-14T04:43:07.527Z,51.80
2022-08-14T04:45:44.090Z,51.73
2022-08-14T04:48:38.834Z,51.83
2022-08-14T04:51:08.005Z,51.63
2022-08-14T04:53:43.239Z,51.54
2022-08-14T04:56:31.199Z,51.94
2022-08-14T04:59:10.585Z,51.81
2022-08-14T05:01:49.802Z,51.69
2022-08-14T05:04:23.120Z,51.63
2022-08-14T05:06:55.241Z,51.52
2022-08-14T05:09:28.681Z,51.58
2022-08-14T05:13:08.285Z,51.50
2022-08-14T05:14:54.704Z,51.61
2022-08-14T05:17:43.631Z,51.83
2022-08-14T05:21:05.061Z,51.59
2022-08-14T05:23:04.925Z,51.56
2022-08-14T05:25:34.608Z,51.48
2022-08-14T05:28:14.159Z,51.49
2022-08-14T05:30:45.810Z,51.74
2022-08-14T05:33:25.504Z,51.57
2022-08-14T05:35:55.533Z,51.30
2022-08-14T05:38:30.997Z,51.51
2022-08-14T05:41:02.058Z,51.71
2022-08-14T05:43:41.148Z,51.71
2022-08-14T05:46:25.159Z,51.64
2022-08-14T05:48:57.562Z,51.63
2022-08-14T05:51:28.624Z,51.60
2022-08-14T05:54:11.462Z,51.46
2022-08-14T05:56:45.027Z,51.31
2022-08-14T05:59:17.338Z,51.71
2022-08-14T06:01:51.052Z,51.78
2022-08-14T06:04:22.510Z,51.58
2022-08-14T06:06:54.664Z,51.73
2022-08-14T06:09:27.354Z,51.35
2022-08-14T06:11:59.209Z,51.25
2022-08-14T06:14:31.040Z,51.06
2022-08-14T06:17:00.279Z,51.37
2022-08-14T06:19:29.872Z,51.12
2022-08-14T06:22:02.263Z,51.27
2022-08-14T06:24:34.825Z,51.21
2022-08-14T06:27:10.018Z,51.61
2022-08-14T06:29:41.817Z,51.49
2022-08-14T06:32:37.596Z,51.28
2022-08-14T06:35:02.915Z,51.26
2022-08-14T06:37:59.905Z,51.21
2022-08-14T06:40:43.353Z,51.43
2022-08-14T06:43:17.740Z,51.24
2022-08-14T06:45:54.411Z,51.41
2022-08-14T06:48:26.480Z,51.14
2022-08-14T06:50:58.308Z,50.99
2022-08-14T06:53:28.606Z,51.06
2022-08-14T06:56:01.952Z,51.10
2022-08-14T06:58:32.726Z,51.12
2022-08-14T07:01:26.814Z,50.99
2022-08-14T07:04:23.784Z,50.66
2022-08-14T07:07:01.718Z,51.08
2022-08-14T07:09:40.640Z,51.28
2022-08-14T07:12:36.018Z,50.91
2022-08-14T07:15:14.178Z,50.80
2022-08-14T07:17:52.006Z,51.00
2022-08-14T07:20:30.581Z,50.65
2022-08-14T07:23:07.999Z,50.77
2022-08-14T07:25:43.866Z,50.83
2022-08-14T07:28:20.878Z,50.64
2022-08-14T07:31:04.835Z,50.51
2022-08-14T07:33:51.081Z,50.70
2022-08-14T07:36:27.786Z,50.64
2022-08-14T07:39:12.423Z,50.49
2022-08-14T07:41:45.793Z,50.59
2022-08-14T07:44:32.902Z,50.60
2022-08-14T07:47:05.809Z,50.86
2022-08-14T07:49:39.238Z,50.65
2022-08-14T07:52:10.883Z,50.86
2022-08-14T07:54:43.876Z,51.04
2022-08-14T07:57:22.236Z,50.86
2022-08-14T07:59:57.317Z,50.63
2022-08-14T08:02:33.329Z,50.80
2022-08-14T08:05:04.830Z,50.92
2022-08-14T08:07:34.264Z,50.83
2022-08-14T08:11:02.051Z,50.74
2022-08-14T08:13:29.240Z,50.60
2022-08-14T08:16:03.396Z,51.02
2022-08-14T08:18:36.753Z,50.74
2022-08-14T08:21:12.603Z,50.74
2022-08-14T08:23:43.706Z,50.72
2022-08-14T08:26:23.063Z,50.41
2022-08-14T08:29:00.969Z,50.75
2022-08-14T08:31:35.007Z,50.52
2022-08-14T08:34:14.154Z,50.54
2022-08-14T08:36:50.257Z,50.65
2022-08-14T08:39:22.080Z,50.79
2022-08-14T08:41:53.635Z,50.67
2022-08-14T08:44:34.666Z,50.61
2022-08-14T08:47:09.228Z,50.57
2022-08-14T08:49:52.868Z,50.54
2022-08-14T08:52:32.346Z,50.06
2022-08-14T08:55:04.979Z,50.26
2022-08-14T08:57:41.422Z,50.17
2022-08-14T09:00:25.413Z,50.29
2022-08-14T09:02:58.838Z,50.22
2022-08-14T09:05:31.470Z,50.28
2022-08-14T09:08:31.568Z,50.25
2022-08-14T09:11:20.014Z,50.01
2022-08-14T09:13:55.732Z,50.11
2022-08-14T09:16:26.902Z,50.02
2022-08-14T09:18:58.144Z,50.17
2022-08-14T09:21:31.126Z,50.12
2022-08-14T09:24:29.290Z,49.94
2022-08-14T09:26:53.705Z,49.92
2022-08-14T09:29:24.054Z,50.11
2022-08-14T09:32:01.628Z,49.75
2022-08-14T09:34:58.759Z,50.23
2022-08-14T09:37:40.165Z,49.89
2022-08-14T09:40:40.690Z,50.18
2022-08-14T09:43:50.021Z,49.99
2022-08-14T09:46:21.280Z,49.82
2022-08-14T09:49:01.612Z,49.99
2022-08-14T09:51:51.845Z,49.87
2022-08-14T09:54:26.043Z,49.99
2022-08-14T09:56:59.669Z,50.21
2022-08-14T09:59:32.278Z,50.02
2022-08-14T10:02:08.521Z,50.16
2022-08-14T10:04:46.165Z,50.03
2022-08-14T10:07:16.352Z,50.16
2022-08-14T10:09:57.599Z,49.83
2022-08-14T10:12:44.885Z,49.76
2022-08-14T10:15:32.751Z,49.95
2022-08-14T10:18:18.215Z,49.81
2022-08-14T10:21:09.717Z,49.96
2022-08-14T10:23:57.589Z,49.72
2022-08-14T10:26:28.456Z,50.01
2022-08-14T10:29:17.770Z,50.13
2022-08-14T10:32:01.764Z,50.27
2022-08-14T10:34:41.146Z,49.99
2022-08-14T10:37:15.152Z,50.03
2022-08-14T10:40:02.022Z,50.13
2022-08-14T10:42:39.820Z,50.33
2022-08-14T10:45:29.391Z,50.52
2022-08-14T10:48:07.957Z,50.55
2022-08-14T10:50:46.989Z,50.57
2022-08-14T10:53:21.365Z,50.84
2022-08-14T10:55:51.011Z,51.22
2022-08-14T10:58:37.976Z,51.01
2022-08-14T11:01:14.664Z,51.44
2022-08-14T11:03:55.943Z,51.35
2022-08-14T11:06:27.265Z,51.29
2022-08-14T11:08:57.447Z,51.00
2022-08-14T11:11:37.285Z,51.57
2022-08-14T11:14:10.395Z,51.12
2022-08-14T11:16:53.290Z,51.65
2022-08-14T11:19:26.037Z,51.32
2022-08-14T11:22:03.605Z,51.45
2022-08-14T11:24:50.952Z,51.70
2022-08-14T11:27:33.436Z,51.56
2022-08-14T11:30:51.145Z,51.41
2022-08-14T11:33:01.760Z,51.82
2022-08-14T11:35:36.930Z,52.05
2022-08-14T11:38:22.178Z,51.79
2022-08-14T11:40:52.507Z,51.75
2022-08-14T11:43:29.534Z,51.78
2022-08-14T11:46:03.482Z,51.71
2022-08-14T11:49:03.884Z,51.71
2022-08-14T11:51:30.885Z,51.84
2022-08-14T11:54:10.267Z,51.89
2022-08-14T11:56:43.028Z,51.95
2022-08-14T11:59:19.504Z,52.44
2022-08-14T12:01:51.003Z,52.24
2022-08-14T12:04:32.687Z,52.29
2022-08-14T12:07:10.459Z,52.00
2022-08-14T12:09:43.167Z,52.44
2022-08-14T12:12:35.065Z,52.71
2022-08-14T12:15:08.491Z,52.15
2022-08-14T12:17:50.944Z,52.35
2022-08-14T12:20:29.560Z,52.53
2022-08-14T12:23:15.614Z,52.49
2022-08-14T12:26:01.538Z,52.86
2022-08-14T12:29:00.476Z,52.66
2022-08-14T12:31:36.391Z,52.42
2022-08-14T12:34:24.221Z,53.09
2022-08-14T12:37:11.842Z,53.14
2022-08-14T12:39:57.039Z,53.06
2022-08-14T12:42:41.840Z,53.26
2022-08-14T12:45:18.894Z,52.98
2022-08-14T12:47:51.628Z,53.18
2022-08-14T12:50:22.682Z,53.61
2022-08-14T12:53:06.484Z,53.50
2022-08-14T12:56:22.591Z,53.12
2022-08-14T12:58:52.071Z,53.28
2022-08-14T13:01:29.011Z,53.23
2022-08-14T13:04:11.882Z,53.83
2022-08-14T13:06:51.338Z,53.38
2022-08-14T13:09:23.276Z,53.66
2022-08-14T13:11:58.404Z,53.70
2022-08-14T13:14:29.787Z,53.93
2022-08-14T13:17:00.710Z,54.04
2022-08-14T13:19:31.358Z,53.96
2022-08-14T13:22:09.292Z,53.79
2022-08-14T13:24:44.146Z,54.17
2022-08-14T13:27:18.719Z,54.46
2022-08-14T13:29:52.031Z,54.46
2022-08-14T13:32:22.488Z,54.24
2022-08-14T13:34:55.008Z,54.55
2022-08-14T13:37:25.063Z,54.04
2022-08-14T13:40:00.783Z,53.98
2022-08-14T13:42:31.512Z,54.55
2022-08-14T13:45:03.748Z,54.65
2022-08-14T13:47:41.301Z,54.71
2022-08-14T13:50:20.380Z,54.41
2022-08-14T13:52:56.981Z,54.67
2022-08-14T13:55:31.064Z,54.55
2022-08-14T13:58:04.428Z,54.77
2022-08-14T14:00:53.557Z,54.79
2022-08-14T14:03:30.423Z,55.16
2022-08-14T14:06:04.945Z,55.09
2022-08-14T14:08:43.348Z,55.05
2022-08-14T14:11:17.006Z,54.91
2022-08-14T14:13:49.605Z,54.99
2022-08-14T14:16:22.044Z,55.06
2022-08-14T14:19:10.334Z,54.57
2022-08-14T14:21:43.748Z,55.13
2022-08-14T14:24:16.291Z,55.24
2022-08-14T14:26:53.343Z,54.68
2022-08-14T14:29:26.341Z,55.32
2022-08-14T14:31:58.655Z,54.96
2022-08-14T14:34:34.709Z,55.04
2022-08-14T14:37:06.114Z,54.75
2022-08-14T14:40:52.218Z,54.67
2022-08-14T14:42:32.010Z,55.16
2022-08-14T14:45:16.970Z,55.05
2022-08-14T14:48:14.265Z,54.86
2022-08-14T14:53:40.217Z,54.81
2022-08-14T14:56:50.512Z,55.10
2022-08-14T14:59:21.565Z,54.67
2022-08-14T15:02:05.445Z,54.72
2022-08-14T15:04:39.114Z,54.62
2022-08-14T15:07:15.824Z,55.06
2022-08-14T15:09:54.744Z,54.90
2022-08-14T15:12:55.061Z,55.07
2022-08-14T15:15:24.361Z,54.77
2022-08-14T15:17:56.991Z,54.44
2022-08-14T15:20:33.604Z,54.70
2022-08-14T15:23:12.586Z,54.70
2022-08-14T15:25:52.311Z,54.93
2022-08-14T15:28:26.620Z,54.58
2022-08-14T15:30:59.226Z,54.47
2022-08-14T15:34:13.379Z,54.39
2022-08-14T15:36:43.679Z,54.65
2022-08-14T15:39:22.451Z,54.87
2022-08-14T15:41:52.817Z,54.74
2022-08-14T15:44:31.329Z,54.42
2022-08-14T15:47:08.529Z,54.84
2022-08-14T15:49:43.946Z,54.87
2022-08-14T15:52:32.112Z,54.56
2022-08-14T15:55:06.766Z,54.79
2022-08-14T15:58:01.234Z,54.35
2022-08-14T16:01:06.557Z,54.21
2022-08-14T16:03:42.498Z,54.41
2022-08-14T16:06:23.648Z,54.49
2022-08-14T16:09:07.913Z,54.22
2022-08-14T16:11:50.569Z,54.19
2022-08-14T16:14:25.793Z,54.51
2022-08-14T16:17:00.937Z,54.25
2022-08-14T16:19:43.972Z,54.87
2022-08-14T16:22:59.191Z,54.50
2022-08-14T16:25:07.898Z,54.10
2022-08-14T16:27:41.341Z,54.30
2022-08-14T16:30:25.561Z,54.05
2022-08-14T16:33:02.311Z,54.34
2022-08-14T16:35:59.664Z,54.24
2022-08-14T16:38:46.156Z,54.35
2022-08-14T16:41:21.879Z,54.09
2022-08-14T16:44:22.110Z,54.44
2022-08-14T16:47:05.482Z,54.07
2022-08-14T16:50:04.527Z,54.42
2022-08-14T16:52:55.744Z,54.25
2022-08-14T16:55:30.701Z,54.14
2022-08-14T16:58:09.024Z,54.33
2022-08-14T17:00:43.010Z,54.11
2022-08-14T17:03:15.670Z,54.15
2022-08-14T17:05:46.942Z,54.33
2022-08-14T17:08:32.613Z,54.00
2022-08-14T17:11:12.544Z,54.14
2022-08-14T17:14:01.796Z,53.96
2022-08-14T17:16:57.392Z,54.37
2022-08-14T17:19:27.550Z,54.42
2022-08-14T17:22:00.877Z,54.09
2022-08-14T17:24:56.282Z,54.30
2022-08-14T17:27:27.515Z,54.40
2022-08-14T17:29:58.884Z,54.60
2022-08-14T17:32:55.934Z,54.39
2022-08-14T17:35:57.419Z,54.50
2022-08-14T17:38:39.007Z,54.33
2022-08-14T17:41:23.781Z,54.30
2022-08-14T17:46:43.483Z,54.40
2022-08-14T17:49:18.230Z,54.45
2022-08-14T17:52:16.592Z,54.03
2022-08-14T17:54:58.872Z,54.31
2022-08-14T17:57:35.170Z,54.44
2022-08-14T18:00:06.343Z,53.92
2022-08-14T18:02:36.735Z,54.58
2022-08-14T18:05:15.083Z,54.33
2022-08-14T18:08:00.273Z,54.52
2022-08-14T18:10:55.031Z,54.46
2022-08-14T18:13:51.690Z,54.50
2022-08-14T18:16:23.010Z,53.91
2022-08-14T18:18:53.197Z,54.44
2022-08-14T18:21:56.066Z,54.33
2022-08-14T18:24:28.076Z,53.99
2022-08-14T18:27:09.298Z,54.49
2022-08-14T18:29:54.936Z,54.06
2022-08-14T18:32:34.976Z,54.20
2022-08-14T18:35:13.222Z,54.10
2022-08-14T18:37:55.711Z,54.33
2022-08-14T18:40:35.078Z,54.05
2022-08-14T18:43:07.654Z,53.81
2022-08-14T18:45:43.113Z,54.35
2022-08-14T18:48:50.980Z,54.28
2022-08-14T18:51:46.117Z,53.75
2022-08-14T18:54:32.956Z,53.98
2022-08-14T18:57:05.794Z,53.83
2022-08-14T18:59:44.896Z,53.93
2022-08-14T19:02:33.606Z,54.15
2022-08-14T19:05:06.847Z,54.32
2022-08-14T19:07:38.995Z,53.56
2022-08-14T19:10:16.679Z,53.54
2022-08-14T19:12:57.881Z,53.58
2022-08-14T19:15:35.663Z,53.74
2022-08-14T19:18:28.723Z,54.03
2022-08-14T19:21:01.242Z,53.81
2022-08-14T19:23:44.005Z,53.58
2022-08-14T19:26:35.797Z,53.64
2022-08-14T19:29:25.493Z,53.42
2022-08-14T19:31:59.535Z,52.89
2022-08-14T19:34:52.343Z,52.80
2022-08-14T19:37:58.218Z,52.95
2022-08-14T19:40:43.305Z,52.91
2022-08-14T19:43:55.042Z,52.75
2022-08-14T19:46:39.285Z,52.87
2022-08-14T19:49:06.288Z,52.96
2022-08-14T19:51:43.961Z,52.79
2022-08-14T19:54:15.078Z,52.58
2022-08-14T19:56:47.350Z,52.60
2022-08-14T19:59:21.245Z,52.67
2022-08-14T20:01:53.675Z,52.64
2022-08-14T20:04:45.896Z,52.61
2022-08-14T20:07:59.759Z,52.65
2022-08-14T20:11:07.228Z,52.35
2022-08-14T20:13:32.482Z,52.57
2022-08-14T20:16:21.113Z,52.27
2022-08-14T20:19:29.145Z,52.24
2022-08-14T20:22:35.811Z,52.68
2022-08-14T20:24:55.186Z,52.15
2022-08-14T20:27:33.409Z,52.60
2022-08-14T20:30:29.863Z,52.67
2022-08-14T20:33:10.885Z,52.63
2022-08-14T20:35:50.358Z,52.70
2022-08-14T20:38:32.491Z,52.37
2022-08-14T20:41:10.830Z,52.29
2022-08-14T20:44:02.798Z,52.17
2022-08-14T20:46:39.569Z,52.11
2022-08-14T20:49:12.232Z,52.35
2022-08-14T20:51:54.488Z,52.59
2022-08-14T20:54:36.339Z,52.56
2022-08-14T20:57:19.521Z,52.39
2022-08-14T20:59:57.347Z,52.10
2022-08-14T21:02:49.990Z,52.22
2022-08-14T21:05:33.522Z,52.51
2022-08-14T21:08:08.329Z,52.21
2022-08-14T21:10:55.004Z,52.42
2022-08-14T21:14:20.758Z,52.65
2022-08-14T21:16:33.017Z,52.25
2022-08-14T21:19:05.559Z,52.22
2022-08-14T21:21:40.468Z,52.37
2022-08-14T21:24:39.938Z,52.73
2022-08-14T21:27:13.161Z,52.53
2022-08-14T21:29:55.475Z,52.57
2022-08-14T21:32:47.187Z,52.32
2022-08-14T21:35:23.182Z,52.25
2022-08-14T21:37:54.626Z,52.51
2022-08-14T21:40:41.573Z,52.21
2022-08-14T21:43:18.910Z,52.15
2022-08-14T21:45:55.781Z,52.22
2022-08-14T21:48:30.853Z,52.80
2022-08-14T21:51:54.493Z,52.37
2022-08-14T21:53:58.284Z,52.85
2022-08-14T21:56:39.694Z,52.72
2022-08-14T21:59:24.499Z,52.23
2022-08-14T22:02:03.531Z,52.24
2022-08-14T22:04:40.745Z,52.09
2022-08-14T22:07:19.921Z,51.99
2022-08-14T22:09:59.658Z,52.28
2022-08-14T22:12:57.893Z,52.27
2022-08-14T22:15:21.991Z,51.54
2022-08-14T22:17:54.418Z,52.31
2022-08-14T22:20:26.919Z,52.11
2022-08-14T22:22:57.135Z,52.18
2022-08-14T22:25:33.734Z,51.69
2022-08-14T22:28:07.008Z,51.76
2022-08-14T22:30:41.791Z,51.94
2022-08-14T22:33:13.570Z,51.80
2022-08-14T22:35:43.184Z,51.51
2022-08-14T22:38:37.252Z,51.61
2022-08-14T22:41:30.487Z,51.73
2022-08-14T22:43:56.969Z,51.79
2022-08-14T22:46:29.069Z,51.50
2022-08-14T22:48:58.301Z,51.72
2022-08-14T22:51:28.035Z,51.89
2022-08-14T22:53:59.317Z,51.73
2022-08-14T22:56:30.825Z,51.62
2022-08-14T22:59:02.689Z,51.42
2022-08-14T23:01:57.342Z,51.44
2022-08-14T23:04:35.439Z,51.48
2022-08-14T23:07:23.581Z,51.57
2022-08-14T23:10:31.116Z,51.74
2022-08-14T23:12:54.691Z,51.61
2022-08-14T23:15:28.963Z,51.58
2022-08-14T23:18:00.172Z,51.60
2022-08-14T23:20:36.341Z,51.14
2022-08-14T23:23:22.822Z,50.93
2022-08-14T23:25:59.999Z,50.44
2022-08-14T23:28:34.846Z,50.73
2022-08-14T23:31:34.728Z,50.17
2022-08-14T23:34:07.525Z,50.10
2022-08-14T23:36:53.462Z,49.46
2022-08-14T23:39:30.193Z,49.07
2022-08-14T23:42:04.284Z,49.07
2022-08-14T23:44:36.256Z,48.74
2022-08-14T23:47:10.428Z,48.90
2022-08-14T23:50:01.068Z,48.36
2022-08-14T23:53:06.038Z,48.34
2022-08-14T23:55:21.173Z,48.81
2022-08-14T23:57:57.420Z,48.64
