createdAt,value
2022-10-17T00:09:37.798Z,9.20
2022-10-17T00:14:42.606Z,7.70
2022-10-17T00:19:46.055Z,9.88
2022-10-17T00:24:49.505Z,9.40
2022-10-17T00:29:54.360Z,10.95
2022-10-17T00:34:58.749Z,9.02
2022-10-17T00:40:02.284Z,9.68
2022-10-17T00:45:22.300Z,9.02
2022-10-17T00:50:28.351Z,9.65
2022-10-17T00:55:36.693Z,10.25
2022-10-17T01:00:42.580Z,9.73
2022-10-17T01:05:47.331Z,10.10
2022-10-17T01:10:58.870Z,9.27
2022-10-17T01:16:12.853Z,7.95
2022-10-17T01:21:45.976Z,8.95
2022-10-17T01:27:07.436Z,9.23
2022-10-17T01:32:17.560Z,11.25
2022-10-17T01:37:27.332Z,11.10
2022-10-17T01:42:37.480Z,8.30
2022-10-17T01:47:43.712Z,10.27
2022-10-17T01:52:52.265Z,11.55
2022-10-17T01:58:02.152Z,10.90
2022-10-17T02:03:10.565Z,10.88
2022-10-17T02:08:14.830Z,11.50
2022-10-17T02:13:29.518Z,12.20
2022-10-17T02:19:03.375Z,12.20
2022-10-17T02:24:17.103Z,10.60
2022-10-17T02:29:23.651Z,11.73
2022-10-17T02:34:33.240Z,12.15
2022-10-17T02:39:39.859Z,12.48
2022-10-17T02:44:45.827Z,13.52
2022-10-17T02:49:56.978Z,13.07
2022-10-17T02:55:04.384Z,13.18
2022-10-17T03:00:11.990Z,11.43
2022-10-17T03:05:20.453Z,12.00
2022-10-17T03:10:24.484Z,12.27
2022-10-17T03:15:28.100Z,11.50
2022-10-17T03:20:33.109Z,11.63
2022-10-17T03:25:36.687Z,11.70
2022-10-17T03:30:40.216Z,10.93
2022-10-17T03:35:45.364Z,12.57
2022-10-17T03:40:56.191Z,14.13
2022-10-17T03:46:02.711Z,13.05
2022-10-17T03:51:10.397Z,13.52
2022-10-17T03:56:36.668Z,11.70
2022-10-17T04:01:43.819Z,11.68
2022-10-17T04:06:50.250Z,11.75
2022-10-17T04:11:53.737Z,11.38
2022-10-17T04:16:58.715Z,13.65
2022-10-17T04:22:05.302Z,12.10
2022-10-17T04:27:12.918Z,13.45
2022-10-17T04:32:20.372Z,13.30
2022-10-17T04:37:33.729Z,11.60
2022-10-17T04:42:42.878Z,13.15
2022-10-17T04:47:48.771Z,12.27
2022-10-17T04:52:53.658Z,12.18
2022-10-17T04:57:57.205Z,13.63
2022-10-17T05:03:01.097Z,12.80
2022-10-17T05:08:07.590Z,12.82
2022-10-17T05:13:12.100Z,12.27
2022-10-17T05:18:17.090Z,11.98
2022-10-17T05:23:22.929Z,11.18
2022-10-17T05:28:28.470Z,10.57
2022-10-17T05:33:36.564Z,12.85
2022-10-17T05:38:41.561Z,11.50
2022-10-17T05:43:46.925Z,11.57
2022-10-17T05:48:55.635Z,11.80
2022-10-17T05:54:00.591Z,10.85
2022-10-17T05:59:06.537Z,11.13
2022-10-17T06:04:34.187Z,13.27
2022-10-17T06:09:40.633Z,12.18
2022-10-17T06:14:44.964Z,13.68
2022-10-17T06:19:51.973Z,13.00
2022-10-17T06:24:56.864Z,12.45
2022-10-17T06:30:02.730Z,11.65
2022-10-17T06:35:08.351Z,12.15
2022-10-17T06:40:16.934Z,14.63
2022-10-17T06:45:21.292Z,12.88
2022-10-17T06:50:42.268Z,8.73
2022-10-17T06:55:55.565Z,11.95
2022-10-17T07:01:22.653Z,12.77
2022-10-17T07:06:30.979Z,12.93
2022-10-17T07:11:40.406Z,12.68
2022-10-17T07:16:44.374Z,13.73
2022-10-17T07:21:54.732Z,13.30
2022-10-17T07:27:00.494Z,15.13
2022-10-17T07:32:08.689Z,13.80
2022-10-17T07:37:14.480Z,14.35
2022-10-17T07:42:25.882Z,15.43
2022-10-17T07:47:32.124Z,15.98
2022-10-17T07:52:36.885Z,13.35
2022-10-17T07:57:42.043Z,14.65
2022-10-17T08:02:45.671Z,14.05
2022-10-17T08:07:49.264Z,15.82
2022-10-17T08:12:54.198Z,15.35
2022-10-17T08:17:57.844Z,15.93
2022-10-17T08:23:01.531Z,16.20
2022-10-17T08:33:11.699Z,15.85
2022-10-17T08:38:16.853Z,15.10
2022-10-17T08:43:49.809Z,14.63
2022-10-17T08:48:53.811Z,14.38
2022-10-17T08:54:03.098Z,14.43
2022-10-17T08:59:13.671Z,13.85
2022-10-17T09:04:42.707Z,13.40
2022-10-17T09:09:56.550Z,12.98
2022-10-17T09:15:44.342Z,12.55
2022-10-17T09:20:53.165Z,13.85
2022-10-17T09:26:00.199Z,13.95
2022-10-17T09:31:08.152Z,12.77
2022-10-17T09:36:15.913Z,12.15
2022-10-17T09:47:14.387Z,12.88
2022-10-17T09:52:21.168Z,12.75
2022-10-17T09:57:25.518Z,13.32
2022-10-17T10:02:33.472Z,15.55
2022-10-17T10:07:39.693Z,16.40
2022-10-17T10:13:04.793Z,13.80
2022-10-17T10:18:32.223Z,12.60
2022-10-17T10:23:40.480Z,11.98
2022-10-17T10:28:53.994Z,12.45
2022-10-17T10:34:01.999Z,12.88
2022-10-17T10:39:06.065Z,13.43
2022-10-17T10:44:17.963Z,65.45
2022-10-17T10:49:40.891Z,17.48
2022-10-17T10:54:59.039Z,15.07
2022-10-17T11:00:12.539Z,15.88
2022-10-17T11:05:22.136Z,15.25
2022-10-17T11:10:34.162Z,13.70
2022-10-17T11:15:44.205Z,13.98
2022-10-17T11:20:54.268Z,13.50
2022-10-17T11:26:02.914Z,15.38
2022-10-17T11:31:10.319Z,16.65
2022-10-17T11:36:17.474Z,15.95
2022-10-17T11:41:25.570Z,16.85
2022-10-17T11:46:30.528Z,17.80
2022-10-17T11:52:03.111Z,18.20
2022-10-17T11:57:28.232Z,16.30
2022-10-17T12:02:42.468Z,16.67
2022-10-17T12:07:53.036Z,16.85
2022-10-17T12:12:56.873Z,20.27
2022-10-17T12:18:03.042Z,16.65
2022-10-17T12:23:29.091Z,15.60
2022-10-17T12:28:34.133Z,16.63
2022-10-17T12:33:49.168Z,16.35
2022-10-17T12:39:32.662Z,16.25
2022-10-17T12:44:38.125Z,16.10
2022-10-17T12:49:46.553Z,16.40
2022-10-17T12:55:15.352Z,17.85
2022-10-17T13:00:24.585Z,17.98
2022-10-17T13:05:31.084Z,16.23
2022-10-17T13:10:43.172Z,16.92
2022-10-17T13:15:48.980Z,16.85
2022-10-17T13:21:01.526Z,16.27
2022-10-17T13:26:16.183Z,15.45
2022-10-17T13:31:31.900Z,16.52
2022-10-17T13:36:36.656Z,16.25
2022-10-17T13:41:42.699Z,16.45
2022-10-17T13:46:47.085Z,13.98
2022-10-17T13:51:53.337Z,25.20
2022-10-17T13:56:58.594Z,16.25
2022-10-17T14:02:02.909Z,14.80
2022-10-17T14:07:07.690Z,16.17
2022-10-17T14:12:14.202Z,16.10
2022-10-17T14:17:24.338Z,16.15
2022-10-17T14:22:29.875Z,16.63
2022-10-17T14:27:38.397Z,18.63
2022-10-17T14:32:44.675Z,18.45
2022-10-17T14:37:50.796Z,18.55
2022-10-17T14:42:57.916Z,19.58
2022-10-17T14:48:05.461Z,19.85
2022-10-17T14:53:22.555Z,19.63
2022-10-17T14:58:29.826Z,20.42
2022-10-17T15:03:33.537Z,20.80
2022-10-17T15:08:37.254Z,21.73
2022-10-17T15:13:45.591Z,21.42
2022-10-17T15:18:50.264Z,20.52
2022-10-17T15:23:53.953Z,20.33
2022-10-17T15:28:58.924Z,21.00
2022-10-17T15:34:02.654Z,21.55
2022-10-17T15:39:06.178Z,21.60
2022-10-17T15:44:12.037Z,21.55
2022-10-17T15:49:17.502Z,21.25
2022-10-17T15:54:21.193Z,21.73
2022-10-17T15:59:33.210Z,20.48
2022-10-17T16:04:36.936Z,21.70
2022-10-17T16:09:40.580Z,21.23
2022-10-17T16:14:45.525Z,21.48
2022-10-17T16:19:49.027Z,23.80
2022-10-17T16:24:58.408Z,21.45
2022-10-17T16:30:03.407Z,22.23
2022-10-17T16:35:08.163Z,21.50
2022-10-17T16:40:12.847Z,23.50
2022-10-17T16:45:21.104Z,22.67
2022-10-17T16:50:24.709Z,22.23
2022-10-17T16:55:28.407Z,23.98
2022-10-17T17:00:33.410Z,23.65
2022-10-17T17:05:37.008Z,23.70
2022-10-17T17:10:45.761Z,23.65
2022-10-17T17:15:53.803Z,24.38
2022-10-17T17:20:59.708Z,37.30
2022-10-17T17:26:05.468Z,24.23
2022-10-17T17:31:12.528Z,23.45
2022-10-17T17:36:19.268Z,22.35
2022-10-17T17:41:23.419Z,25.77
2022-10-17T17:46:28.397Z,22.20
2022-10-17T17:51:34.664Z,26.05
2022-10-17T17:56:38.415Z,23.27
2022-10-17T18:01:44.815Z,22.95
2022-10-17T18:06:48.636Z,23.90
2022-10-17T18:11:52.461Z,24.50
2022-10-17T18:16:57.576Z,22.55
2022-10-17T18:22:01.341Z,24.20
2022-10-17T18:27:05.014Z,21.90
2022-10-17T18:32:10.105Z,23.02
2022-10-17T18:37:13.676Z,25.25
2022-10-17T18:42:17.248Z,25.70
2022-10-17T18:47:22.134Z,24.42
2022-10-17T18:52:25.675Z,27.38
2022-10-17T18:57:29.505Z,25.65
2022-10-17T19:02:37.254Z,25.05
2022-10-17T19:07:41.738Z,25.35
2022-10-17T19:12:45.266Z,25.90
2022-10-17T19:17:50.256Z,24.70
2022-10-17T19:22:54.182Z,25.85
2022-10-17T19:27:58.208Z,25.73
2022-10-17T19:33:03.123Z,26.10
2022-10-17T19:38:06.604Z,25.30
2022-10-17T19:43:10.397Z,24.30
2022-10-17T19:48:15.632Z,24.08
2022-10-17T19:53:19.165Z,24.55
2022-10-17T19:58:22.760Z,22.67
2022-10-17T20:03:30.178Z,23.50
2022-10-17T20:08:34.016Z,23.52
2022-10-17T20:13:38.353Z,22.40
2022-10-17T20:18:44.072Z,23.15
2022-10-17T20:23:48.112Z,24.17
2022-10-17T20:28:51.776Z,24.55
2022-10-17T20:33:57.814Z,22.80
2022-10-17T20:39:01.389Z,23.63
2022-10-17T20:44:06.997Z,24.17
2022-10-17T20:49:15.488Z,25.15
2022-10-17T20:54:19.068Z,25.15
2022-10-17T20:59:22.704Z,24.90
2022-10-17T21:04:45.261Z,26.80
2022-10-17T21:09:49.837Z,30.50
2022-10-17T21:14:53.429Z,67.22
2022-10-17T21:19:58.341Z,31.00
2022-10-17T21:25:01.906Z,30.70
2022-10-17T21:35:15.927Z,26.80
2022-10-17T21:40:19.384Z,25.15
2022-10-17T21:45:25.766Z,23.33
2022-10-17T21:50:30.924Z,23.88
2022-10-17T21:55:36.982Z,24.38
2022-10-17T22:00:40.408Z,26.80
2022-10-17T22:05:46.450Z,21.58
2022-10-17T22:10:49.913Z,24.65
2022-10-17T22:15:53.349Z,20.20
2022-10-17T22:21:03.069Z,22.17
2022-10-17T22:26:07.826Z,23.65
2022-10-17T22:31:11.344Z,18.38
2022-10-17T22:36:16.354Z,22.75
2022-10-17T22:41:19.828Z,22.85
2022-10-17T22:46:23.315Z,18.83
2022-10-17T22:51:28.233Z,19.45
2022-10-17T22:56:31.729Z,20.33
2022-10-17T23:01:35.322Z,18.05
2022-10-17T23:06:40.187Z,21.77
2022-10-17T23:11:43.693Z,17.67
2022-10-17T23:16:47.175Z,14.00
2022-10-17T23:21:52.342Z,18.40
2022-10-17T23:26:56.396Z,17.92
2022-10-17T23:31:59.876Z,19.73
2022-10-17T23:37:04.710Z,20.92
2022-10-17T23:42:08.190Z,18.60
2022-10-17T23:47:11.660Z,16.13
2022-10-17T23:52:16.461Z,16.15
2022-10-17T23:57:19.907Z,18.38
