createdAt,value
2023-02-02T00:01:51.220Z,3.63
2023-02-02T00:04:26.375Z,3.65
2023-02-02T00:06:53.874Z,3.71
2023-02-02T00:09:21.142Z,3.69
2023-02-02T00:11:50.304Z,3.77
2023-02-02T00:14:18.954Z,3.67
2023-02-02T00:16:50.477Z,3.60
2023-02-02T00:19:22.322Z,3.68
2023-02-02T00:21:49.293Z,3.69
2023-02-02T00:24:18.115Z,3.73
2023-02-02T00:26:49.634Z,3.64
2023-02-02T00:29:23.810Z,3.64
2023-02-02T00:31:51.424Z,3.57
2023-02-02T00:34:18.910Z,3.51
2023-02-02T00:36:47.848Z,3.49
2023-02-02T00:39:21.463Z,3.39
2023-02-02T00:41:48.914Z,3.45
2023-02-02T00:44:34.684Z,3.54
2023-02-02T00:47:02.788Z,3.62
2023-02-02T00:49:30.194Z,3.75
2023-02-02T00:51:57.184Z,3.69
2023-02-02T00:54:24.599Z,3.68
2023-02-02T00:56:51.477Z,3.68
2023-02-02T00:59:18.380Z,3.73
2023-02-02T01:01:45.603Z,3.68
2023-02-02T01:04:12.502Z,3.70
2023-02-02T01:06:40.362Z,3.63
2023-02-02T01:09:08.574Z,3.70
2023-02-02T01:11:35.544Z,3.73
2023-02-02T01:14:03.989Z,3.75
2023-02-02T01:16:31.167Z,3.68
2023-02-02T01:18:58.074Z,3.73
2023-02-02T01:21:24.950Z,3.68
2023-02-02T01:23:51.815Z,3.65
2023-02-02T01:26:18.755Z,3.61
2023-02-02T01:28:46.328Z,3.65
2023-02-02T01:31:19.531Z,3.63
2023-02-02T01:33:48.467Z,3.61
2023-02-02T01:36:19.657Z,3.62
2023-02-02T01:38:47.685Z,3.53
2023-02-02T01:41:21.266Z,3.53
2023-02-02T01:43:49.232Z,3.52
2023-02-02T01:46:23.575Z,3.49
2023-02-02T01:48:56.464Z,3.48
2023-02-02T01:51:31.128Z,3.60
2023-02-02T01:54:00.576Z,3.60
2023-02-02T01:56:35.527Z,3.57
2023-02-02T01:59:03.660Z,3.51
2023-02-02T02:01:30.762Z,3.53
2023-02-02T02:03:57.942Z,3.53
2023-02-02T02:06:26.609Z,3.48
2023-02-02T02:09:06.014Z,3.46
2023-02-02T02:11:35.846Z,3.46
2023-02-02T02:14:28.984Z,3.39
2023-02-02T02:17:42.301Z,3.34
2023-02-02T02:21:05.847Z,3.33
2023-02-02T02:24:33.284Z,3.24
2023-02-02T02:27:57.594Z,3.20
2023-02-02T02:31:02.352Z,3.24
2023-02-02T02:33:46.772Z,3.17
2023-02-02T02:36:27.026Z,3.21
2023-02-02T02:39:17.883Z,3.28
2023-02-02T02:41:52.918Z,3.23
2023-02-02T02:44:21.914Z,3.24
2023-02-02T02:46:50.057Z,3.17
2023-02-02T02:49:18.204Z,3.15
2023-02-02T02:51:51.151Z,3.23
2023-02-02T02:54:43.177Z,3.24
2023-02-02T02:57:49.872Z,3.33
2023-02-02T03:00:48.572Z,3.36
2023-02-02T03:03:25.044Z,3.39
2023-02-02T03:06:27.822Z,3.37
2023-02-02T03:08:58.557Z,3.44
2023-02-02T03:11:25.678Z,3.45
2023-02-02T03:13:52.935Z,3.49
2023-02-02T03:16:19.910Z,3.49
2023-02-02T03:18:46.938Z,3.51
2023-02-02T03:21:13.805Z,3.52
2023-02-02T03:23:41.074Z,3.48
2023-02-02T03:26:08.291Z,3.49
2023-02-02T03:28:35.986Z,3.48
2023-02-02T03:31:03.325Z,3.52
2023-02-02T03:33:33.017Z,3.48
2023-02-02T03:36:00.111Z,3.54
2023-02-02T03:38:27.145Z,3.58
2023-02-02T03:40:54.091Z,3.57
2023-02-02T03:43:22.987Z,3.54
2023-02-02T03:46:01.878Z,3.53
2023-02-02T03:48:28.828Z,3.57
2023-02-02T03:50:56.234Z,3.59
2023-02-02T03:53:23.664Z,3.54
2023-02-02T03:55:50.553Z,3.53
2023-02-02T03:58:17.647Z,3.59
2023-02-02T04:00:44.505Z,3.59
2023-02-02T04:03:11.412Z,3.59
2023-02-02T04:05:38.217Z,3.58
2023-02-02T04:08:05.396Z,3.59
2023-02-02T04:10:32.230Z,3.58
2023-02-02T04:12:59.210Z,3.53
2023-02-02T04:15:26.638Z,3.53
2023-02-02T04:17:53.667Z,3.60
2023-02-02T04:20:21.066Z,3.64
2023-02-02T04:22:48.008Z,3.68
2023-02-02T04:25:14.840Z,3.67
2023-02-02T04:27:41.649Z,3.70
2023-02-02T04:30:09.649Z,3.76
2023-02-02T04:32:36.542Z,3.74
2023-02-02T04:35:03.865Z,3.80
2023-02-02T04:37:32.319Z,3.81
2023-02-02T04:39:59.259Z,3.83
2023-02-02T04:42:26.329Z,3.86
2023-02-02T04:44:53.200Z,3.87
2023-02-02T04:47:20.048Z,3.85
2023-02-02T04:49:46.878Z,3.88
2023-02-02T04:52:13.778Z,3.91
2023-02-02T04:54:40.624Z,3.97
2023-02-02T04:57:07.486Z,3.99
2023-02-02T04:59:34.359Z,4.02
2023-02-02T05:02:03.323Z,3.98
2023-02-02T05:04:30.190Z,3.94
2023-02-02T05:06:57.103Z,3.93
2023-02-02T05:09:23.978Z,3.95
2023-02-02T05:11:50.839Z,3.99
2023-02-02T05:14:18.543Z,4.03
2023-02-02T05:16:45.542Z,4.04
2023-02-02T05:19:13.090Z,4.03
2023-02-02T05:21:39.974Z,4.05
2023-02-02T05:24:06.949Z,4.06
2023-02-02T05:26:33.869Z,4.05
2023-02-02T05:29:00.774Z,4.02
2023-02-02T05:31:27.729Z,4.03
2023-02-02T05:33:54.567Z,4.07
2023-02-02T05:36:21.517Z,4.02
2023-02-02T05:38:48.558Z,4.04
2023-02-02T05:41:15.450Z,4.09
2023-02-02T05:43:42.321Z,4.07
2023-02-02T05:46:09.225Z,4.01
2023-02-02T05:48:36.050Z,3.93
2023-02-02T05:51:15.959Z,3.88
2023-02-02T05:53:45.031Z,3.85
2023-02-02T05:56:13.526Z,3.80
2023-02-02T05:58:40.453Z,3.79
2023-02-02T06:01:07.691Z,3.73
2023-02-02T06:03:34.768Z,3.63
2023-02-02T06:06:01.806Z,3.61
2023-02-02T06:08:28.787Z,3.49
2023-02-02T06:10:55.647Z,3.54
2023-02-02T06:13:23.058Z,3.39
2023-02-02T06:15:49.997Z,3.34
2023-02-02T06:18:17.168Z,3.31
2023-02-02T06:20:44.186Z,3.27
2023-02-02T06:23:11.057Z,3.18
2023-02-02T06:25:37.974Z,3.16
2023-02-02T06:28:05.035Z,3.18
2023-02-02T06:30:31.967Z,3.10
2023-02-02T06:32:59.547Z,3.05
2023-02-02T06:35:27.046Z,2.98
2023-02-02T06:37:54.301Z,2.99
2023-02-02T06:40:21.363Z,2.91
2023-02-02T06:42:48.331Z,2.94
2023-02-02T06:45:15.191Z,2.84
2023-02-02T06:47:42.074Z,2.87
2023-02-02T06:50:10.087Z,2.86
2023-02-02T06:52:36.926Z,2.90
2023-02-02T06:55:03.902Z,2.93
2023-02-02T06:57:30.801Z,2.89
2023-02-02T06:59:57.640Z,2.87
2023-02-02T07:02:24.548Z,2.84
2023-02-02T07:04:51.580Z,2.72
2023-02-02T07:07:18.574Z,2.67
2023-02-02T07:09:45.410Z,2.74
2023-02-02T07:12:12.343Z,2.71
2023-02-02T07:14:39.219Z,2.68
2023-02-02T07:17:06.174Z,2.68
2023-02-02T07:19:33.646Z,2.65
2023-02-02T07:22:00.874Z,2.64
2023-02-02T07:24:27.807Z,2.57
2023-02-02T07:26:55.193Z,2.56
2023-02-02T07:29:22.040Z,2.56
2023-02-02T07:31:48.942Z,2.54
2023-02-02T07:34:15.885Z,2.56
2023-02-02T07:36:42.956Z,2.62
2023-02-02T07:39:11.521Z,2.66
2023-02-02T07:41:38.994Z,2.66
2023-02-02T07:44:15.528Z,2.63
2023-02-02T07:46:44.627Z,2.57
2023-02-02T07:49:17.581Z,2.60
2023-02-02T07:51:47.771Z,2.60
2023-02-02T07:54:15.729Z,2.64
2023-02-02T07:56:42.575Z,2.58
2023-02-02T07:59:11.222Z,2.59
2023-02-02T08:01:38.433Z,2.60
2023-02-02T08:04:05.365Z,2.57
2023-02-02T08:06:35.856Z,2.57
2023-02-02T08:09:07.660Z,2.59
2023-02-02T08:11:37.290Z,2.51
2023-02-02T08:14:05.325Z,2.43
2023-02-02T08:16:33.844Z,2.43
2023-02-02T08:19:01.177Z,2.46
2023-02-02T08:21:28.221Z,2.43
2023-02-02T08:23:55.278Z,2.44
2023-02-02T08:26:26.702Z,2.36
2023-02-02T08:28:59.780Z,2.24
2023-02-02T08:31:34.183Z,2.25
2023-02-02T08:34:02.089Z,2.22
2023-02-02T08:36:31.119Z,2.20
2023-02-02T08:39:11.408Z,2.16
2023-02-02T08:41:38.452Z,2.18
2023-02-02T08:44:11.890Z,2.19
2023-02-02T08:46:38.897Z,2.14
2023-02-02T08:49:05.752Z,2.09
2023-02-02T08:51:32.864Z,2.13
2023-02-02T08:53:59.701Z,2.07
2023-02-02T08:56:26.677Z,2.07
2023-02-02T08:58:58.152Z,2.02
2023-02-02T09:01:28.834Z,2.00
2023-02-02T09:04:21.913Z,1.98
2023-02-02T09:06:48.928Z,2.05
2023-02-02T09:09:16.554Z,2.05
2023-02-02T09:11:44.454Z,2.09
2023-02-02T09:14:14.595Z,2.14
2023-02-02T09:16:41.948Z,2.16
2023-02-02T09:19:11.732Z,2.11
2023-02-02T09:21:38.608Z,2.09
2023-02-02T09:24:12.000Z,2.13
2023-02-02T09:26:40.367Z,2.12
2023-02-02T09:29:12.013Z,2.13
2023-02-02T09:31:39.475Z,2.22
2023-02-02T09:34:10.773Z,2.24
2023-02-02T09:36:39.186Z,2.20
2023-02-02T09:39:07.108Z,2.19
2023-02-02T09:41:40.430Z,2.19
2023-02-02T09:44:41.509Z,2.26
2023-02-02T09:47:20.511Z,2.16
2023-02-02T09:49:56.247Z,2.25
2023-02-02T09:52:30.101Z,2.31
2023-02-02T09:55:13.925Z,2.34
2023-02-02T09:57:52.648Z,2.32
2023-02-02T10:00:36.507Z,2.37
2023-02-02T10:03:21.125Z,2.38
2023-02-02T10:06:28.542Z,2.37
2023-02-02T10:09:26.368Z,2.47
2023-02-02T10:12:16.839Z,2.40
2023-02-02T10:14:58.085Z,2.40
2023-02-02T10:17:52.786Z,2.49
2023-02-02T10:20:32.289Z,2.45
2023-02-02T10:23:13.040Z,2.43
2023-02-02T10:25:55.619Z,2.52
2023-02-02T10:28:41.581Z,2.46
2023-02-02T10:31:28.323Z,2.37
2023-02-02T10:34:09.847Z,2.45
2023-02-02T10:37:00.107Z,2.48
2023-02-02T10:40:02.549Z,2.44
2023-02-02T10:43:47.835Z,2.36
2023-02-02T10:47:09.441Z,2.44
2023-02-02T10:49:39.406Z,2.43
2023-02-02T10:52:20.830Z,2.45
2023-02-02T10:54:58.671Z,2.53
2023-02-02T10:58:09.294Z,2.54
2023-02-02T11:00:46.236Z,2.53
2023-02-02T11:03:16.667Z,2.55
2023-02-02T11:06:02.382Z,2.58
2023-02-02T11:08:43.601Z,2.55
2023-02-02T11:11:29.332Z,2.60
2023-02-02T11:14:11.655Z,2.60
2023-02-02T11:16:44.664Z,2.58
2023-02-02T11:19:36.231Z,2.63
2023-02-02T11:22:04.966Z,2.60
2023-02-02T11:24:49.886Z,2.57
2023-02-02T11:27:39.557Z,2.58
2023-02-02T11:30:35.869Z,2.56
2023-02-02T11:33:27.070Z,2.65
2023-02-02T11:36:00.452Z,2.62
2023-02-02T11:38:29.001Z,2.64
2023-02-02T11:41:02.353Z,2.65
2023-02-02T11:43:30.707Z,2.71
2023-02-02T11:46:24.399Z,2.73
2023-02-02T11:49:14.798Z,2.71
2023-02-02T11:51:42.691Z,2.87
2023-02-02T11:54:29.371Z,2.84
2023-02-02T11:57:01.336Z,2.92
2023-02-02T11:59:39.411Z,2.87
2023-02-02T12:02:30.050Z,2.92
2023-02-02T12:05:33.545Z,2.91
2023-02-02T12:08:01.100Z,2.95
2023-02-02T12:10:57.926Z,3.05
2023-02-02T12:14:03.361Z,2.94
2023-02-02T12:16:53.408Z,2.92
2023-02-02T12:19:27.989Z,2.96
2023-02-02T12:22:03.752Z,2.94
2023-02-02T12:25:09.305Z,3.12
2023-02-02T12:27:57.368Z,3.14
2023-02-02T12:30:44.633Z,3.12
2023-02-02T12:33:51.161Z,3.13
2023-02-02T12:36:17.908Z,3.23
2023-02-02T12:39:02.637Z,3.31
2023-02-02T12:42:25.738Z,3.23
2023-02-02T12:45:23.099Z,3.17
2023-02-02T12:48:32.808Z,3.10
2023-02-02T12:51:31.501Z,3.14
2023-02-02T12:54:35.011Z,3.18
2023-02-02T12:57:33.812Z,3.25
2023-02-02T13:00:35.247Z,3.27
2023-02-02T13:03:26.436Z,3.24
2023-02-02T13:06:15.939Z,3.31
2023-02-02T13:08:58.031Z,3.26
2023-02-02T13:11:40.564Z,3.26
2023-02-02T13:14:13.108Z,3.23
2023-02-02T13:16:48.521Z,3.22
2023-02-02T13:19:45.062Z,3.31
2023-02-02T13:22:27.956Z,3.42
2023-02-02T13:25:01.278Z,3.41
2023-02-02T13:27:30.653Z,3.40
2023-02-02T13:30:22.874Z,3.37
2023-02-02T13:32:53.260Z,3.53
2023-02-02T13:35:38.595Z,3.66
2023-02-02T13:38:30.649Z,3.73
2023-02-02T13:41:03.815Z,3.56
2023-02-02T13:43:59.805Z,3.64
2023-02-02T13:47:09.123Z,3.54
2023-02-02T13:49:47.200Z,3.59
2023-02-02T13:52:37.139Z,3.47
2023-02-02T13:55:39.142Z,3.41
2023-02-02T13:58:40.074Z,3.39
2023-02-02T14:01:11.773Z,3.33
2023-02-02T14:03:56.644Z,3.25
2023-02-02T14:06:26.440Z,3.26
2023-02-02T14:09:05.630Z,3.24
2023-02-02T14:11:37.369Z,3.27
2023-02-02T14:14:33.395Z,3.30
2023-02-02T14:17:11.542Z,3.19
2023-02-02T14:19:54.657Z,3.14
2023-02-02T14:22:51.469Z,3.16
2023-02-02T14:25:33.399Z,3.13
2023-02-02T14:28:12.742Z,3.12
2023-02-02T14:30:40.632Z,3.12
2023-02-02T14:33:22.439Z,3.04
2023-02-02T14:35:49.273Z,3.01
2023-02-02T14:38:53.549Z,3.11
2023-02-02T14:42:00.766Z,3.08
2023-02-02T14:44:28.734Z,3.10
2023-02-02T14:46:55.773Z,3.08
2023-02-02T14:49:27.350Z,3.03
2023-02-02T14:51:59.650Z,3.09
2023-02-02T14:54:35.878Z,3.07
2023-02-02T14:57:26.601Z,3.10
2023-02-02T14:59:55.499Z,3.10
2023-02-02T15:02:35.224Z,3.09
2023-02-02T15:05:38.687Z,3.12
2023-02-02T15:08:27.116Z,3.08
2023-02-02T15:11:00.530Z,3.10
2023-02-02T15:13:37.532Z,3.05
2023-02-02T15:16:22.825Z,3.07
2023-02-02T15:19:00.150Z,2.98
2023-02-02T15:21:29.327Z,2.96
2023-02-02T15:23:56.669Z,2.99
2023-02-02T15:26:34.216Z,3.01
2023-02-02T15:29:08.690Z,3.03
2023-02-02T15:31:51.798Z,3.00
2023-02-02T15:34:43.464Z,3.02
2023-02-02T15:37:23.573Z,2.99
2023-02-02T15:39:59.856Z,2.98
2023-02-02T15:42:54.502Z,2.93
2023-02-02T15:45:52.332Z,2.91
2023-02-02T15:48:29.931Z,2.80
2023-02-02T15:51:05.146Z,2.83
2023-02-02T15:53:44.074Z,2.68
2023-02-02T15:56:23.568Z,2.74
2023-02-02T15:58:54.568Z,2.75
2023-02-02T16:01:29.294Z,2.75
2023-02-02T16:04:08.496Z,2.80
2023-02-02T16:06:35.991Z,2.84
2023-02-02T16:09:05.098Z,2.86
2023-02-02T16:11:32.016Z,2.88
2023-02-02T16:14:13.969Z,2.87
2023-02-02T16:16:41.965Z,2.94
2023-02-02T16:19:08.864Z,2.96
2023-02-02T16:21:43.844Z,3.00
2023-02-02T16:24:18.888Z,3.01
2023-02-02T16:26:46.376Z,2.94
2023-02-02T16:29:19.173Z,2.93
2023-02-02T16:31:48.349Z,2.96
2023-02-02T16:34:35.829Z,2.97
2023-02-02T16:37:15.287Z,2.99
2023-02-02T16:39:42.658Z,3.02
2023-02-02T16:42:23.565Z,3.01
2023-02-02T16:44:50.460Z,2.99
2023-02-02T16:47:26.508Z,3.00
2023-02-02T16:50:08.639Z,3.00
2023-02-02T16:52:55.804Z,2.98
2023-02-02T16:55:24.324Z,2.94
2023-02-02T16:57:52.293Z,2.95
2023-02-02T17:00:23.301Z,2.94
2023-02-02T17:03:07.054Z,3.00
2023-02-02T17:05:49.604Z,2.94
2023-02-02T17:08:33.745Z,3.01
2023-02-02T17:11:26.331Z,2.94
2023-02-02T17:13:54.931Z,3.03
2023-02-02T17:16:24.469Z,3.10
2023-02-02T17:18:51.903Z,3.01
2023-02-02T17:21:24.099Z,3.00
2023-02-02T17:23:54.375Z,3.00
2023-02-02T17:26:21.424Z,2.99
2023-02-02T17:28:50.897Z,2.90
2023-02-02T17:31:18.715Z,2.94
2023-02-02T17:33:45.862Z,2.88
2023-02-02T17:36:13.686Z,2.78
2023-02-02T17:38:40.718Z,2.78
2023-02-02T17:41:10.339Z,2.79
2023-02-02T17:43:37.271Z,2.88
2023-02-02T17:46:04.591Z,2.84
2023-02-02T17:48:31.524Z,2.92
2023-02-02T17:50:58.472Z,2.92
2023-02-02T17:53:25.362Z,2.85
2023-02-02T17:55:53.320Z,2.80
2023-02-02T17:58:20.465Z,2.86
2023-02-02T18:00:53.857Z,2.80
2023-02-02T18:03:33.942Z,2.90
2023-02-02T18:06:01.820Z,2.85
2023-02-02T18:08:30.568Z,2.83
2023-02-02T18:10:58.110Z,2.83
2023-02-02T18:13:25.834Z,2.78
2023-02-02T18:15:55.057Z,2.79
2023-02-02T18:18:22.647Z,2.82
2023-02-02T18:20:51.338Z,2.87
2023-02-02T18:23:19.445Z,2.90
2023-02-02T18:25:46.512Z,3.04
2023-02-02T18:28:17.210Z,2.97
2023-02-02T18:30:46.189Z,2.96
2023-02-02T18:33:14.717Z,2.92
2023-02-02T18:35:43.508Z,3.00
2023-02-02T18:38:10.931Z,2.89
2023-02-02T18:40:38.339Z,2.96
2023-02-02T18:43:05.683Z,3.02
2023-02-02T18:45:32.922Z,3.01
2023-02-02T18:47:59.771Z,2.99
2023-02-02T18:50:26.739Z,3.05
2023-02-02T18:52:53.712Z,3.12
2023-02-02T18:55:20.722Z,3.08
2023-02-02T18:57:47.608Z,3.13
2023-02-02T19:00:15.765Z,3.24
2023-02-02T19:02:42.606Z,3.17
2023-02-02T19:05:28.471Z,3.15
2023-02-02T19:07:55.581Z,3.16
2023-02-02T19:10:25.037Z,3.29
2023-02-02T19:13:19.419Z,3.35
2023-02-02T19:15:49.591Z,3.41
2023-02-02T19:18:22.976Z,3.39
2023-02-02T19:20:51.691Z,3.47
2023-02-02T19:23:25.571Z,3.41
2023-02-02T19:25:54.276Z,3.45
2023-02-02T19:28:30.877Z,3.41
2023-02-02T19:31:01.103Z,3.44
2023-02-02T19:33:41.003Z,3.50
2023-02-02T19:36:15.331Z,3.52
2023-02-02T19:38:42.699Z,3.47
2023-02-02T19:41:24.304Z,3.51
2023-02-02T19:44:11.363Z,3.40
2023-02-02T19:46:46.003Z,3.48
2023-02-02T19:49:36.020Z,3.47
2023-02-02T19:52:04.234Z,3.43
2023-02-02T19:54:37.052Z,3.49
2023-02-02T19:57:11.083Z,3.45
2023-02-02T19:59:38.122Z,3.50
2023-02-02T20:02:37.932Z,3.56
2023-02-02T20:05:10.923Z,3.57
2023-02-02T20:07:41.214Z,3.60
2023-02-02T20:10:39.578Z,3.74
2023-02-02T20:13:21.594Z,3.72
2023-02-02T20:15:51.838Z,3.71
2023-02-02T20:18:26.598Z,3.74
2023-02-02T20:20:57.261Z,3.80
2023-02-02T20:23:42.979Z,3.79
2023-02-02T20:26:34.770Z,3.82
2023-02-02T20:29:20.339Z,3.84
2023-02-02T20:31:48.980Z,3.90
2023-02-02T20:34:32.745Z,4.02
2023-02-02T20:37:31.864Z,4.11
2023-02-02T20:40:21.570Z,4.41
2023-02-02T20:42:49.516Z,4.70
2023-02-02T20:45:17.756Z,5.09
2023-02-02T20:47:45.742Z,5.21
2023-02-02T20:50:15.672Z,5.30
2023-02-02T20:52:43.101Z,5.40
2023-02-02T20:55:11.082Z,5.48
2023-02-02T20:57:40.213Z,5.44
2023-02-02T21:00:11.134Z,5.54
2023-02-02T21:02:38.259Z,5.54
2023-02-02T21:05:05.699Z,5.55
2023-02-02T21:07:32.880Z,5.58
2023-02-02T21:09:59.763Z,5.63
2023-02-02T21:12:26.830Z,5.71
2023-02-02T21:14:54.502Z,5.69
2023-02-02T21:17:21.486Z,5.70
2023-02-02T21:19:48.408Z,5.74
2023-02-02T21:22:15.465Z,5.71
2023-02-02T21:24:42.628Z,5.72
2023-02-02T21:27:10.069Z,5.78
2023-02-02T21:29:37.937Z,5.78
2023-02-02T21:32:05.544Z,5.78
2023-02-02T21:34:33.326Z,5.75
2023-02-02T21:37:00.364Z,5.83
2023-02-02T21:39:34.590Z,5.83
2023-02-02T21:42:20.631Z,5.85
2023-02-02T21:44:58.370Z,5.84
2023-02-02T21:47:34.942Z,5.88
2023-02-02T21:50:15.414Z,5.83
2023-02-02T21:52:42.709Z,5.88
2023-02-02T21:55:35.569Z,5.89
2023-02-02T21:58:25.453Z,5.90
2023-02-02T22:00:56.724Z,5.86
2023-02-02T22:03:34.732Z,5.89
2023-02-02T22:06:04.616Z,5.94
2023-02-02T22:08:37.121Z,5.95
2023-02-02T22:11:09.429Z,5.98
2023-02-02T22:13:36.380Z,6.02
2023-02-02T22:16:03.471Z,6.01
2023-02-02T22:18:32.510Z,6.03
2023-02-02T22:20:59.720Z,6.07
2023-02-02T22:23:29.515Z,6.09
2023-02-02T22:25:58.560Z,6.07
2023-02-02T22:28:36.725Z,6.10
2023-02-02T22:31:05.048Z,6.09
2023-02-02T22:33:32.055Z,6.13
2023-02-02T22:35:58.955Z,6.12
2023-02-02T22:38:25.888Z,6.11
2023-02-02T22:40:53.365Z,6.09
2023-02-02T22:43:21.711Z,6.05
2023-02-02T22:45:49.231Z,6.04
2023-02-02T22:48:16.976Z,6.12
2023-02-02T22:50:43.919Z,6.10
2023-02-02T22:53:10.944Z,6.14
2023-02-02T22:55:37.872Z,6.11
2023-02-02T22:58:04.664Z,6.16
2023-02-02T23:00:36.083Z,6.16
2023-02-02T23:03:03.074Z,6.15
2023-02-02T23:05:30.222Z,6.15
2023-02-02T23:07:57.247Z,6.14
2023-02-02T23:10:27.933Z,6.10
2023-02-02T23:12:58.444Z,6.24
2023-02-02T23:15:26.089Z,6.22
2023-02-02T23:17:53.461Z,6.25
2023-02-02T23:20:20.977Z,6.25
2023-02-02T23:22:47.818Z,6.22
2023-02-02T23:25:15.533Z,6.25
2023-02-02T23:27:42.758Z,6.33
2023-02-02T23:30:11.887Z,6.29
2023-02-02T23:32:38.597Z,6.26
2023-02-02T23:35:10.352Z,6.29
2023-02-02T23:37:37.895Z,6.30
2023-02-02T23:40:05.560Z,6.32
2023-02-02T23:42:33.640Z,6.34
2023-02-02T23:45:00.486Z,6.43
2023-02-02T23:47:27.513Z,6.37
2023-02-02T23:49:54.589Z,6.35
2023-02-02T23:52:21.423Z,6.34
2023-02-02T23:54:48.440Z,6.36
2023-02-02T23:57:15.398Z,6.33
2023-02-02T23:59:42.277Z,6.27
