createdAt,value
2023-04-02T00:00:03.175Z,98.8
2023-04-02T00:15:02.580Z,98.7
2023-04-02T00:30:03.057Z,98.5
2023-04-02T00:45:02.470Z,98.3
2023-04-02T01:00:03.085Z,98.1
2023-04-02T01:15:02.328Z,97.5
2023-04-02T01:30:02.770Z,96.6
2023-04-02T01:45:02.205Z,95.2
2023-04-02T02:00:02.636Z,93.6
2023-04-02T02:15:03.081Z,92.7
2023-04-02T02:30:02.535Z,92.2
2023-04-02T02:45:03.075Z,92.0
2023-04-02T03:00:02.361Z,91.9
2023-04-02T03:15:02.832Z,92.0
2023-04-02T03:30:02.256Z,91.9
2023-04-02T03:45:02.680Z,91.2
2023-04-02T04:00:03.151Z,90.5
2023-04-02T04:15:02.567Z,90.2
2023-04-02T04:30:03.108Z,90.1
2023-04-02T04:45:02.432Z,90.1
2023-04-02T05:00:03.091Z,89.8
2023-04-02T05:15:02.329Z,89.8
2023-04-02T05:30:02.759Z,89.7
2023-04-02T05:45:03.222Z,89.2
2023-04-02T06:00:02.639Z,88.8
2023-04-02T06:15:03.116Z,87.7
2023-04-02T06:30:02.477Z,87.0
2023-04-02T06:45:03.131Z,85.9
2023-04-02T07:00:02.376Z,84.9
2023-04-02T07:15:02.829Z,83.6
2023-04-02T07:30:02.275Z,82.4
2023-04-02T07:45:05.313Z,81.1
2023-04-02T08:00:02.133Z,79.8
2023-04-02T08:15:02.593Z,78.9
2023-04-02T08:30:03.165Z,78.5
2023-04-02T08:45:10.940Z,76.9
2023-04-02T09:15:02.356Z,74.2
2023-04-02T09:30:02.802Z,71.9
2023-04-02T09:45:03.251Z,71.1
2023-04-02T10:00:02.668Z,71.7
2023-04-02T10:15:03.157Z,68.4
2023-04-02T10:30:02.701Z,66.9
2023-04-02T10:45:03.167Z,68.2
2023-04-02T11:00:02.434Z,62.2
2023-04-02T11:15:02.902Z,64.2
2023-04-02T11:30:02.381Z,64.5
2023-04-02T11:45:02.772Z,65.1
2023-04-02T12:00:03.205Z,61.1
2023-04-02T12:15:02.632Z,59.3
2023-04-02T12:30:03.182Z,57.2
2023-04-02T12:45:02.507Z,55.8
2023-04-02T13:00:03.161Z,57.9
2023-04-02T13:15:02.374Z,56.7
2023-04-02T13:30:02.868Z,57.8
2023-04-02T13:45:02.250Z,54.7
2023-04-02T14:00:02.712Z,55.8
2023-04-02T14:15:03.204Z,53.6
2023-04-02T14:30:02.629Z,54.7
2023-04-02T14:45:03.281Z,51.5
2023-04-02T15:00:02.505Z,54.8
2023-04-02T15:15:02.887Z,54.4
2023-04-02T15:30:02.307Z,53.3
2023-04-02T15:45:02.714Z,52.1
2023-04-02T16:00:03.214Z,53.7
2023-04-02T16:15:02.619Z,55.2
2023-04-02T16:30:03.232Z,56.0
2023-04-02T16:45:02.488Z,55.5
2023-04-02T17:00:02.970Z,56.0
2023-04-02T17:15:02.348Z,56.4
2023-04-02T17:30:02.803Z,56.8
2023-04-02T17:45:03.284Z,58.5
2023-04-02T18:00:02.704Z,60.9
2023-04-02T18:15:03.246Z,62.8
2023-04-02T18:30:02.591Z,64.6
2023-04-02T18:45:03.202Z,66.4
2023-04-02T19:00:02.457Z,67.8
2023-04-02T19:15:02.886Z,69.0
2023-04-02T19:30:02.330Z,70.0
2023-04-02T19:45:02.766Z,70.1
2023-04-02T20:00:03.281Z,69.7
2023-04-02T20:15:02.652Z,70.8
2023-04-02T20:30:03.290Z,72.3
2023-04-02T20:45:02.530Z,73.5
2023-04-02T21:00:02.988Z,74.2
2023-04-02T21:15:03.056Z,75.4
2023-04-02T21:30:02.853Z,76.4
2023-04-02T21:45:02.309Z,77.9
2023-04-02T22:00:02.741Z,79.4
2023-04-02T22:30:02.634Z,82.6
2023-04-02T22:45:03.220Z,83.5
2023-04-02T23:00:02.487Z,84.5
2023-04-02T23:15:02.902Z,85.8
2023-04-02T23:30:02.415Z,86.8
2023-04-02T23:45:02.799Z,87.7
