createdAt,value
2019-01-21T00:00:39.074Z,80.90
2019-01-21T00:03:54.095Z,80.37
2019-01-21T00:07:09.670Z,80.99
2019-01-21T00:10:25.002Z,80.70
2019-01-21T00:13:40.569Z,80.94
2019-01-21T00:16:56.053Z,80.99
2019-01-21T00:20:11.562Z,81.62
2019-01-21T00:23:27.119Z,82.00
2019-01-21T00:26:42.486Z,82.69
2019-01-21T00:29:58.030Z,82.54
2019-01-21T00:33:13.288Z,82.03
2019-01-21T00:36:28.544Z,81.60
2019-01-21T00:39:46.015Z,80.93
2019-01-21T00:43:01.082Z,81.02
2019-01-21T00:46:16.647Z,81.25
2019-01-21T00:49:32.305Z,81.19
2019-01-21T00:52:47.774Z,80.99
2019-01-21T00:56:03.105Z,80.89
2019-01-21T00:59:18.364Z,80.84
2019-01-21T01:02:33.625Z,80.69
2019-01-21T01:05:49.295Z,81.22
2019-01-21T01:09:05.600Z,81.71
2019-01-21T01:12:21.096Z,81.96
2019-01-21T01:15:36.548Z,81.97
2019-01-21T01:18:52.210Z,81.31
2019-01-21T01:22:07.458Z,80.51
2019-01-21T01:25:22.607Z,80.32
2019-01-21T01:28:38.077Z,80.40
2019-01-21T01:31:54.224Z,80.22
2019-01-21T01:35:10.473Z,80.10
2019-01-21T01:38:25.870Z,79.85
2019-01-21T01:41:41.214Z,79.88
2019-01-21T01:44:56.932Z,80.64
2019-01-21T01:48:12.519Z,81.20
2019-01-21T01:51:28.009Z,81.31
2019-01-21T01:54:44.049Z,81.30
2019-01-21T01:58:00.419Z,81.33
2019-01-21T02:01:15.896Z,81.31
2019-01-21T02:04:31.850Z,81.18
2019-01-21T02:07:47.299Z,81.17
2019-01-21T02:11:02.661Z,81.60
2019-01-21T02:14:18.889Z,81.22
2019-01-21T02:17:34.074Z,81.23
2019-01-21T02:20:49.719Z,80.88
2019-01-21T02:24:06.771Z,80.49
2019-01-21T02:27:38.092Z,79.84
2019-01-21T02:31:27.379Z,80.00
2019-01-21T02:35:19.846Z,80.68
2019-01-21T02:39:18.675Z,80.77
2019-01-21T02:42:48.435Z,80.62
2019-01-21T02:46:56.170Z,80.38
2019-01-21T02:50:50.832Z,80.36
2019-01-21T02:54:38.766Z,80.80
2019-01-21T02:58:27.281Z,80.84
2019-01-21T03:02:19.921Z,81.17
2019-01-21T03:06:03.371Z,80.98
2019-01-21T03:09:45.544Z,80.90
2019-01-21T03:13:40.976Z,80.81
2019-01-21T03:17:35.883Z,80.73
2019-01-21T03:21:20.583Z,80.68
2019-01-21T03:25:21.019Z,80.45
2019-01-21T03:29:03.874Z,81.36
2019-01-21T03:33:08.155Z,81.57
2019-01-21T03:37:14.739Z,81.78
2019-01-21T03:41:04.773Z,81.92
2019-01-21T03:44:58.901Z,81.93
2019-01-21T03:48:36.037Z,81.81
2019-01-21T03:52:33.124Z,81.87
2019-01-21T03:55:50.537Z,82.24
2019-01-21T03:59:56.046Z,81.86
2019-01-21T04:03:42.084Z,81.64
2019-01-21T04:07:29.582Z,81.49
2019-01-21T04:11:19.327Z,81.34
2019-01-21T04:15:05.266Z,81.29
2019-01-21T04:18:49.574Z,81.77
2019-01-21T04:22:20.900Z,81.20
2019-01-21T04:25:56.278Z,80.88
2019-01-21T04:29:36.778Z,81.09
2019-01-21T04:33:23.706Z,81.08
2019-01-21T04:37:08.528Z,80.57
2019-01-21T04:40:46.788Z,81.45
2019-01-21T04:44:47.651Z,81.47
2019-01-21T04:48:32.941Z,81.58
2019-01-21T04:52:28.192Z,82.28
2019-01-21T04:56:34.137Z,82.54
2019-01-21T05:00:38.525Z,82.92
2019-01-21T05:04:18.487Z,83.10
2019-01-21T05:07:53.438Z,83.01
2019-01-21T05:11:21.649Z,82.81
2019-01-21T05:15:21.135Z,82.34
2019-01-21T05:19:09.743Z,81.90
2019-01-21T05:23:01.372Z,81.34
2019-01-21T05:26:53.580Z,80.36
2019-01-21T05:30:33.718Z,80.85
2019-01-21T05:34:20.524Z,80.87
2019-01-21T05:38:04.143Z,80.71
2019-01-21T05:41:34.205Z,81.40
2019-01-21T05:45:13.546Z,81.29
2019-01-21T05:49:07.200Z,81.24
2019-01-21T05:52:45.861Z,80.98
2019-01-21T05:56:36.230Z,81.30
2019-01-21T06:00:16.883Z,81.01
2019-01-21T06:04:21.387Z,82.09
2019-01-21T06:08:12.198Z,83.29
2019-01-21T06:11:50.121Z,82.51
2019-01-21T06:15:41.875Z,82.40
2019-01-21T06:19:37.282Z,81.78
2019-01-21T06:23:10.170Z,81.37
2019-01-21T06:27:02.235Z,82.18
2019-01-21T06:30:59.960Z,82.13
2019-01-21T06:34:42.085Z,82.45
2019-01-21T06:38:36.325Z,82.50
2019-01-21T06:42:35.482Z,81.59
2019-01-21T06:46:53.175Z,82.31
2019-01-21T06:50:18.727Z,82.83
2019-01-21T06:54:19.897Z,82.50
2019-01-21T06:58:13.772Z,81.88
2019-01-21T07:02:35.223Z,81.83
2019-01-21T07:06:17.207Z,82.11
2019-01-21T07:10:16.204Z,81.64
2019-01-21T07:14:01.812Z,81.23
2019-01-21T07:17:35.508Z,81.29
2019-01-21T07:21:22.195Z,82.17
2019-01-21T07:25:29.462Z,82.04
2019-01-21T07:29:32.504Z,81.49
2019-01-21T07:33:32.734Z,81.69
2019-01-21T07:36:58.120Z,81.56
2019-01-21T07:40:51.962Z,80.88
2019-01-21T07:44:14.224Z,81.01
2019-01-21T07:47:41.088Z,80.86
2019-01-21T07:51:58.120Z,81.34
2019-01-21T07:55:30.697Z,81.05
2019-01-21T07:59:39.592Z,80.56
2019-01-21T08:03:59.463Z,79.91
2019-01-21T08:07:29.257Z,79.86
2019-01-21T08:11:22.590Z,79.46
2019-01-21T08:15:16.952Z,79.17
2019-01-21T08:18:46.410Z,78.93
2019-01-21T08:22:50.903Z,79.33
2019-01-21T08:26:49.262Z,79.84
2019-01-21T08:30:29.940Z,79.36
2019-01-21T08:34:46.308Z,78.85
2019-01-21T08:38:55.557Z,78.42
2019-01-21T08:42:57.591Z,78.46
2019-01-21T08:47:09.987Z,78.33
2019-01-21T08:50:50.764Z,77.90
2019-01-21T08:54:30.866Z,78.07
2019-01-21T08:58:27.159Z,77.97
2019-01-21T09:02:19.985Z,77.67
2019-01-21T09:06:12.796Z,77.39
2019-01-21T09:10:20.702Z,77.33
2019-01-21T09:14:11.683Z,77.14
2019-01-21T09:17:43.823Z,77.08
2019-01-21T09:21:33.657Z,76.24
2019-01-21T09:25:22.065Z,76.36
2019-01-21T09:29:18.563Z,76.28
2019-01-21T09:33:16.859Z,75.94
2019-01-21T09:36:44.995Z,76.03
2019-01-21T09:40:24.429Z,75.40
2019-01-21T09:43:51.875Z,74.95
2019-01-21T09:47:04.895Z,74.45
2019-01-21T09:50:20.981Z,73.17
2019-01-21T09:53:36.399Z,73.10
2019-01-21T09:56:54.317Z,73.23
2019-01-21T10:00:15.078Z,73.18
2019-01-21T10:03:32.231Z,72.67
2019-01-21T10:06:54.786Z,73.12
2019-01-21T10:10:15.247Z,74.01
2019-01-21T10:14:12.177Z,73.89
2019-01-21T10:18:24.591Z,73.30
2019-01-21T10:22:30.844Z,72.05
2019-01-21T10:26:09.526Z,72.04
2019-01-21T10:29:36.414Z,71.05
2019-01-21T10:33:07.314Z,70.53
2019-01-21T10:36:58.477Z,70.53
2019-01-21T10:40:34.547Z,70.21
2019-01-21T10:44:19.722Z,69.64
2019-01-21T10:48:01.936Z,70.03
2019-01-21T10:51:48.819Z,68.49
2019-01-21T10:55:46.911Z,67.94
2019-01-21T10:59:13.741Z,68.36
2019-01-21T11:03:15.733Z,68.54
2019-01-21T11:07:01.880Z,68.50
2019-01-21T11:10:56.460Z,68.40
2019-01-21T11:14:48.924Z,69.18
2019-01-21T11:18:41.952Z,69.56
2019-01-21T11:22:21.092Z,68.44
2019-01-21T11:26:07.666Z,68.56
2019-01-21T11:30:02.152Z,68.12
2019-01-21T11:33:48.916Z,68.33
2019-01-21T11:37:39.296Z,67.54
2019-01-21T11:41:26.786Z,67.22
2019-01-21T11:45:21.292Z,67.47
2019-01-21T11:48:53.942Z,66.54
2019-01-21T11:52:20.546Z,66.86
2019-01-21T11:56:04.753Z,67.59
2019-01-21T11:59:34.139Z,67.85
2019-01-21T12:02:56.966Z,67.23
2019-01-21T12:06:20.901Z,66.36
2019-01-21T12:10:01.034Z,66.31
2019-01-21T12:13:42.159Z,65.89
2019-01-21T12:17:52.270Z,66.32
2019-01-21T12:21:37.546Z,66.01
2019-01-21T12:25:14.755Z,63.99
2019-01-21T12:29:14.217Z,64.30
2019-01-21T12:32:56.455Z,64.87
2019-01-21T12:36:43.627Z,63.93
2019-01-21T12:40:23.434Z,64.29
2019-01-21T12:43:53.239Z,63.95
2019-01-21T12:47:51.933Z,64.91
2019-01-21T12:51:28.521Z,65.12
2019-01-21T12:55:10.172Z,65.64
2019-01-21T12:59:00.823Z,66.70
2019-01-21T13:02:23.077Z,67.60
2019-01-21T13:06:42.857Z,68.22
2019-01-21T13:10:34.507Z,68.17
2019-01-21T13:14:18.544Z,67.75
2019-01-21T13:18:17.618Z,69.02
2019-01-21T13:22:14.836Z,68.43
2019-01-21T13:26:16.704Z,67.31
2019-01-21T13:29:40.147Z,67.51
2019-01-21T13:33:20.162Z,67.48
2019-01-21T13:37:14.574Z,67.53
2019-01-21T13:41:04.892Z,66.59
2019-01-21T13:44:59.582Z,66.15
2019-01-21T13:48:47.302Z,67.59
2019-01-21T13:52:38.938Z,66.87
2019-01-21T13:56:17.832Z,66.74
2019-01-21T14:00:07.706Z,66.41
2019-01-21T14:03:55.090Z,66.22
2019-01-21T14:07:31.317Z,66.61
2019-01-21T14:11:22.027Z,66.36
2019-01-21T14:14:57.997Z,66.36
2019-01-21T14:18:41.763Z,66.41
2019-01-21T14:22:33.537Z,66.57
2019-01-21T14:26:14.881Z,66.41
2019-01-21T14:29:55.558Z,67.09
2019-01-21T14:33:42.951Z,67.37
2019-01-21T14:37:29.311Z,66.97
2019-01-21T14:41:07.165Z,67.46
2019-01-21T14:44:45.707Z,67.95
2019-01-21T14:48:43.563Z,69.05
2019-01-21T14:52:25.509Z,69.71
2019-01-21T14:56:07.608Z,69.74
2019-01-21T14:59:49.494Z,69.95
2019-01-21T15:03:25.485Z,69.63
2019-01-21T15:07:11.671Z,69.32
2019-01-21T15:10:56.343Z,69.40
2019-01-21T15:14:45.291Z,68.92
2019-01-21T15:18:34.557Z,68.92
2019-01-21T15:22:18.408Z,69.59
2019-01-21T15:26:12.869Z,69.85
2019-01-21T15:30:15.889Z,70.66
2019-01-21T15:33:52.080Z,71.14
2019-01-21T15:37:40.412Z,71.78
2019-01-21T15:41:19.657Z,71.57
2019-01-21T15:45:03.742Z,71.63
2019-01-21T15:48:49.365Z,71.74
2019-01-21T15:52:23.585Z,72.38
2019-01-21T15:56:10.731Z,72.55
2019-01-21T15:59:48.326Z,72.61
2019-01-21T16:03:42.990Z,73.48
2019-01-21T16:07:22.337Z,73.71
2019-01-21T16:11:06.731Z,73.69
2019-01-21T16:14:29.975Z,74.73
2019-01-21T16:18:19.740Z,74.75
2019-01-21T16:22:10.308Z,75.06
2019-01-21T16:26:03.650Z,74.73
2019-01-21T16:29:40.883Z,74.85
2019-01-21T16:33:42.698Z,75.66
2019-01-21T16:37:38.256Z,76.07
2019-01-21T16:41:22.865Z,76.60
2019-01-21T16:44:38.142Z,76.44
2019-01-21T16:47:53.648Z,75.66
2019-01-21T16:51:09.019Z,75.49
2019-01-21T16:54:24.980Z,77.81
2019-01-21T16:57:40.427Z,77.78
2019-01-21T17:00:55.891Z,77.04
2019-01-21T17:04:11.408Z,76.46
2019-01-21T17:07:26.802Z,76.88
2019-01-21T17:10:42.246Z,76.96
2019-01-21T17:13:57.397Z,76.80
2019-01-21T17:17:12.762Z,76.46
2019-01-21T17:20:28.078Z,76.60
2019-01-21T17:23:43.301Z,77.29
2019-01-21T17:26:58.952Z,76.94
2019-01-21T17:30:15.334Z,76.92
2019-01-21T17:33:31.298Z,78.00
2019-01-21T17:36:46.709Z,79.35
2019-01-21T17:40:02.161Z,79.32
2019-01-21T17:43:17.390Z,79.40
2019-01-21T17:46:32.868Z,78.86
2019-01-21T17:49:48.322Z,78.85
2019-01-21T17:53:04.192Z,78.43
2019-01-21T17:56:19.635Z,77.87
2019-01-21T17:59:34.998Z,77.40
2019-01-21T18:02:51.154Z,77.74
2019-01-21T18:06:06.662Z,78.78
2019-01-21T18:09:21.881Z,78.67
2019-01-21T18:12:37.091Z,78.27
2019-01-21T18:15:52.475Z,78.25
2019-01-21T18:19:08.222Z,78.13
2019-01-21T18:22:23.583Z,77.89
2019-01-21T18:25:38.938Z,77.97
2019-01-21T18:28:54.905Z,78.35
2019-01-21T18:32:10.596Z,78.51
2019-01-21T18:35:25.602Z,78.28
2019-01-21T18:38:40.686Z,78.42
2019-01-21T18:41:55.902Z,78.57
2019-01-21T18:45:11.139Z,79.08
2019-01-21T18:48:26.606Z,79.96
2019-01-21T18:51:46.637Z,80.02
2019-01-21T18:54:58.991Z,79.77
2019-01-21T18:58:14.168Z,79.40
2019-01-21T19:01:29.357Z,78.99
2019-01-21T19:04:44.604Z,79.20
2019-01-21T19:08:00.026Z,79.40
2019-01-21T19:11:15.515Z,80.05
2019-01-21T19:14:30.683Z,80.20
2019-01-21T19:17:45.963Z,79.89
2019-01-21T19:21:02.237Z,80.61
2019-01-21T19:24:17.300Z,80.75
2019-01-21T19:27:32.796Z,80.24
2019-01-21T19:30:48.596Z,79.86
2019-01-21T19:34:04.346Z,79.80
2019-01-21T19:37:19.664Z,79.90
2019-01-21T19:40:35.858Z,79.94
2019-01-21T19:43:51.463Z,79.58
2019-01-21T19:47:06.839Z,79.42
2019-01-21T19:50:22.320Z,79.15
2019-01-21T19:53:37.657Z,79.26
2019-01-21T19:56:52.921Z,79.34
2019-01-21T20:00:12.036Z,79.64
2019-01-21T20:03:27.699Z,79.53
2019-01-21T20:06:43.782Z,79.38
2019-01-21T20:10:00.075Z,79.25
2019-01-21T20:13:16.038Z,79.83
2019-01-21T20:16:31.461Z,80.38
2019-01-21T20:19:46.971Z,80.78
2019-01-21T20:23:02.306Z,80.46
2019-01-21T20:26:18.115Z,80.18
2019-01-21T20:29:33.587Z,80.06
2019-01-21T20:32:49.030Z,80.23
2019-01-21T20:36:04.520Z,80.33
2019-01-21T20:39:19.955Z,79.87
2019-01-21T20:42:35.203Z,79.64
2019-01-21T20:45:50.675Z,79.63
2019-01-21T20:49:06.637Z,80.11
2019-01-21T20:52:21.768Z,81.01
2019-01-21T20:55:37.654Z,80.57
2019-01-21T20:58:53.092Z,80.14
2019-01-21T21:02:08.579Z,79.84
2019-01-21T21:05:24.198Z,79.34
2019-01-21T21:08:39.866Z,79.08
2019-01-21T21:11:55.321Z,79.16
2019-01-21T21:15:13.945Z,79.39
2019-01-21T21:18:29.512Z,79.24
2019-01-21T21:21:44.762Z,79.48
2019-01-21T21:25:00.834Z,80.18
2019-01-21T21:28:15.980Z,80.01
2019-01-21T21:31:31.427Z,79.82
2019-01-21T21:34:46.544Z,79.82
2019-01-21T21:38:02.050Z,79.83
2019-01-21T21:41:17.211Z,79.68
2019-01-21T21:44:32.631Z,79.55
2019-01-21T21:47:48.093Z,79.13
2019-01-21T21:51:03.607Z,79.22
2019-01-21T21:54:19.090Z,78.92
2019-01-21T21:57:34.282Z,79.88
2019-01-21T22:00:49.541Z,80.50
2019-01-21T22:04:04.821Z,80.12
2019-01-21T22:07:20.319Z,80.05
2019-01-21T22:10:36.377Z,79.86
2019-01-21T22:13:51.528Z,79.45
2019-01-21T22:17:06.153Z,79.67
2019-01-21T22:20:23.531Z,79.62
2019-01-21T22:23:38.709Z,79.49
2019-01-21T22:26:53.950Z,79.24
2019-01-21T22:30:12.229Z,79.93
2019-01-21T22:33:28.101Z,79.76
2019-01-21T22:36:43.598Z,79.92
2019-01-21T22:39:59.048Z,80.62
2019-01-21T22:43:14.404Z,81.03
2019-01-21T22:46:30.276Z,80.51
2019-01-21T22:49:45.625Z,80.39
2019-01-21T22:53:01.745Z,80.16
2019-01-21T22:56:17.146Z,79.94
2019-01-21T22:59:32.225Z,80.12
2019-01-21T23:06:16.455Z,79.82
2019-01-21T23:09:31.914Z,79.34
2019-01-21T23:12:47.268Z,79.25
2019-01-21T23:16:02.921Z,79.15
2019-01-21T23:19:18.683Z,79.23
2019-01-21T23:22:34.032Z,79.96
2019-01-21T23:25:49.590Z,81.41
2019-01-21T23:29:04.966Z,80.60
2019-01-21T23:32:20.399Z,79.96
2019-01-21T23:35:37.993Z,79.73
2019-01-21T23:38:53.153Z,79.80
2019-01-21T23:42:08.640Z,79.99
2019-01-21T23:45:24.367Z,79.59
2019-01-21T23:48:39.631Z,79.55
2019-01-21T23:51:55.123Z,79.32
2019-01-21T23:55:10.651Z,79.32
2019-01-21T23:58:25.896Z,79.27
