createdAt,value
2022-11-16T00:07:20.316Z,1.40
2022-11-16T00:17:29.289Z,3.60
2022-11-16T00:27:37.116Z,2.80
2022-11-16T00:37:48.343Z,5.18
2022-11-16T00:48:00.305Z,2.60
2022-11-16T00:58:10.774Z,2.47
2022-11-16T01:08:20.260Z,1.60
2022-11-16T01:19:17.269Z,2.28
2022-11-16T01:29:28.105Z,2.50
2022-11-16T01:39:37.429Z,2.67
2022-11-16T01:49:49.118Z,2.38
2022-11-16T02:00:00.813Z,2.00
2022-11-16T02:10:32.988Z,3.15
2022-11-16T02:21:06.590Z,3.38
2022-11-16T02:31:19.914Z,2.05
2022-11-16T02:41:29.488Z,2.90
2022-11-16T02:51:39.500Z,3.47
2022-11-16T03:01:50.530Z,2.50
2022-11-16T03:12:03.891Z,2.65
2022-11-16T03:22:19.153Z,2.60
2022-11-16T03:32:32.485Z,1.77
2022-11-16T03:42:40.105Z,3.28
2022-11-16T03:52:50.650Z,2.67
2022-11-16T04:02:58.501Z,1.55
2022-11-16T04:13:24.382Z,1.90
2022-11-16T04:23:50.491Z,1.73
2022-11-16T04:34:24.022Z,2.05
2022-11-16T04:44:57.188Z,1.90
2022-11-16T04:55:13.712Z,2.00
2022-11-16T05:05:30.980Z,2.97
2022-11-16T05:15:44.166Z,2.08
2022-11-16T05:25:59.192Z,3.92
2022-11-16T05:36:15.064Z,3.60
2022-11-16T05:46:27.356Z,1.85
2022-11-16T05:56:43.838Z,2.63
2022-11-16T06:06:55.711Z,2.28
2022-11-16T06:17:24.884Z,2.90
2022-11-16T06:27:34.702Z,2.72
2022-11-16T06:37:51.862Z,2.20
2022-11-16T06:48:03.264Z,2.88
2022-11-16T06:58:21.902Z,3.00
2022-11-16T07:08:37.293Z,4.13
2022-11-16T07:31:22.994Z,4.28
2022-11-16T07:41:54.090Z,1.98
2022-11-16T07:52:12.939Z,4.28
2022-11-16T08:02:40.421Z,2.30
2022-11-16T08:12:52.861Z,2.80
2022-11-16T08:23:03.438Z,2.08
2022-11-16T08:33:15.679Z,2.00
2022-11-16T08:43:23.445Z,1.95
2022-11-16T08:53:32.261Z,1.90
2022-11-16T09:03:40.198Z,2.85
2022-11-16T09:13:50.731Z,2.00
2022-11-16T09:23:58.664Z,1.80
2022-11-16T09:34:08.413Z,5.40
2022-11-16T09:44:34.320Z,2.00
2022-11-16T09:54:45.838Z,1.98
2022-11-16T10:04:58.468Z,2.42
2022-11-16T10:15:40.022Z,1.90
2022-11-16T10:25:48.043Z,2.05
2022-11-16T10:35:56.992Z,1.92
2022-11-16T10:46:15.564Z,1.60
2022-11-16T10:56:28.584Z,1.77
2022-11-16T11:06:35.917Z,1.60
2022-11-16T11:16:44.747Z,2.10
2022-11-16T11:26:56.985Z,2.20
2022-11-16T11:37:06.613Z,2.08
2022-11-16T11:47:59.005Z,2.60
2022-11-16T11:58:10.663Z,2.20
2022-11-16T12:08:30.001Z,2.20
2022-11-16T12:18:57.274Z,2.30
2022-11-16T12:29:22.081Z,2.20
2022-11-16T15:35:03.991Z,2.67
2022-11-16T15:45:23.247Z,2.60
2022-11-16T15:55:37.750Z,2.78
2022-11-16T16:05:46.832Z,2.85
2022-11-16T16:16:25.720Z,4.45
2022-11-16T16:26:32.702Z,3.00
2022-11-16T16:36:41.369Z,3.72
2022-11-16T16:46:51.847Z,4.75
2022-11-16T16:57:02.353Z,3.28
2022-11-16T17:07:14.090Z,3.58
2022-11-16T17:17:25.529Z,2.70
2022-11-16T17:27:36.432Z,2.95
2022-11-16T17:37:50.908Z,3.20
2022-11-16T17:48:05.888Z,3.10
2022-11-16T17:58:16.575Z,4.05
2022-11-16T18:08:24.749Z,4.10
2022-11-16T18:18:33.568Z,4.03
2022-11-16T18:28:43.393Z,4.93
2022-11-16T18:38:52.210Z,6.25
2022-11-16T18:49:00.353Z,5.82
2022-11-16T18:59:09.063Z,6.75
2022-11-16T19:09:16.039Z,6.68
2022-11-16T19:19:25.212Z,7.55
2022-11-16T19:29:32.219Z,7.97
2022-11-16T19:39:40.965Z,8.30
2022-11-16T19:49:48.741Z,11.00
2022-11-16T19:59:57.365Z,9.45
2022-11-16T20:10:04.450Z,8.82
2022-11-16T20:20:14.156Z,11.30
2022-11-16T20:30:21.320Z,10.18
2022-11-16T20:40:33.324Z,10.77
2022-11-16T20:50:40.942Z,10.15
2022-11-16T21:00:49.935Z,10.10
2022-11-16T21:10:57.155Z,11.32
2022-11-16T21:21:07.311Z,15.75
2022-11-16T21:31:16.368Z,12.57
2022-11-16T21:41:27.548Z,10.27
2022-11-16T21:51:35.056Z,9.55
2022-11-16T22:01:56.902Z,10.13
2022-11-16T22:12:05.410Z,10.50
2022-11-16T22:22:14.269Z,11.77
2022-11-16T22:32:21.579Z,10.40
2022-11-16T22:42:30.315Z,11.83
2022-11-16T22:52:43.520Z,9.32
2022-11-16T23:02:52.333Z,8.93
2022-11-16T23:13:16.214Z,9.23
2022-11-16T23:23:44.094Z,10.07
2022-11-16T23:33:51.270Z,8.30
2022-11-16T23:44:03.158Z,8.68
2022-11-16T23:54:11.082Z,10.52
