createdAt,value
2023-01-04T00:02:22.811Z,6.90
2023-01-04T00:04:49.708Z,6.90
2023-01-04T00:07:16.415Z,6.80
2023-01-04T00:09:43.074Z,6.80
2023-01-04T00:12:09.733Z,6.70
2023-01-04T00:14:36.616Z,6.80
2023-01-04T00:17:06.298Z,6.80
2023-01-04T00:19:33.159Z,6.70
2023-01-04T00:21:59.791Z,6.70
2023-01-04T00:24:26.402Z,6.70
2023-01-04T00:26:53.341Z,6.80
2023-01-04T00:29:20.394Z,6.70
2023-01-04T00:31:47.323Z,6.70
2023-01-04T00:34:17.982Z,6.70
2023-01-04T00:36:45.018Z,6.70
2023-01-04T00:39:15.779Z,6.70
2023-01-04T00:41:59.770Z,6.70
2023-01-04T00:44:28.114Z,6.70
2023-01-04T00:46:54.908Z,6.60
2023-01-04T00:49:21.658Z,6.60
2023-01-04T00:51:48.322Z,6.60
2023-01-04T00:54:16.027Z,6.60
2023-01-04T00:56:42.795Z,6.60
2023-01-04T00:59:11.897Z,6.60
2023-01-04T01:01:40.537Z,6.60
2023-01-04T01:04:07.508Z,6.60
2023-01-04T01:06:34.932Z,6.50
2023-01-04T01:09:01.567Z,6.50
2023-01-04T01:11:45.926Z,6.50
2023-01-04T01:14:21.107Z,6.60
2023-01-04T01:16:57.661Z,6.50
2023-01-04T01:19:27.343Z,6.50
2023-01-04T01:21:54.492Z,6.20
2023-01-04T01:24:21.169Z,6.40
2023-01-04T01:26:47.948Z,6.50
2023-01-04T01:29:14.789Z,6.50
2023-01-04T01:31:42.074Z,6.50
2023-01-04T01:34:09.556Z,6.40
2023-01-04T01:36:36.697Z,6.40
2023-01-04T01:39:03.955Z,6.40
2023-01-04T01:41:32.998Z,6.40
2023-01-04T01:44:04.154Z,6.40
2023-01-04T01:46:36.008Z,6.40
2023-01-04T01:49:28.814Z,6.40
2023-01-04T01:51:58.495Z,6.30
2023-01-04T01:54:31.292Z,6.30
2023-01-04T01:56:59.847Z,6.30
2023-01-04T01:59:27.102Z,6.30
2023-01-04T02:01:53.902Z,6.30
2023-01-04T02:04:20.614Z,6.30
2023-01-04T02:06:50.445Z,6.30
2023-01-04T02:09:18.232Z,6.30
2023-01-04T02:11:44.970Z,6.30
2023-01-04T02:14:27.703Z,6.30
2023-01-04T02:17:15.662Z,6.30
2023-01-04T02:19:45.298Z,6.30
2023-01-04T02:22:39.101Z,6.30
2023-01-04T02:25:17.268Z,6.30
2023-01-04T02:28:15.935Z,6.30
2023-01-04T02:30:45.824Z,6.20
2023-01-04T02:33:43.837Z,6.20
2023-01-04T02:36:37.701Z,6.20
2023-01-04T02:39:44.739Z,6.20
2023-01-04T02:42:46.654Z,6.20
2023-01-04T02:45:14.479Z,6.20
2023-01-04T02:48:00.117Z,6.10
2023-01-04T02:50:41.292Z,6.10
2023-01-04T02:53:22.969Z,6.10
2023-01-04T02:55:58.914Z,6.10
2023-01-04T02:58:44.302Z,6.10
2023-01-04T03:01:54.134Z,6.10
2023-01-04T03:05:13.852Z,6.10
2023-01-04T03:07:54.536Z,6.00
2023-01-04T03:10:46.843Z,6.10
2023-01-04T03:13:24.964Z,6.00
2023-01-04T03:16:01.623Z,6.00
2023-01-04T03:18:30.327Z,6.00
2023-01-04T03:20:59.359Z,6.00
2023-01-04T03:23:47.498Z,6.00
2023-01-04T03:26:36.727Z,6.00
2023-01-04T03:29:32.840Z,6.00
2023-01-04T03:32:22.682Z,6.00
2023-01-04T03:35:08.423Z,6.00
2023-01-04T03:37:43.010Z,6.00
2023-01-04T03:40:49.751Z,6.00
2023-01-04T03:43:37.620Z,5.90
2023-01-04T03:46:37.227Z,5.90
2023-01-04T03:49:18.762Z,5.90
2023-01-04T03:51:46.455Z,5.90
2023-01-04T03:54:46.160Z,5.90
2023-01-04T03:57:13.466Z,5.80
2023-01-04T03:59:48.530Z,5.90
2023-01-04T04:02:19.468Z,5.80
2023-01-04T04:05:04.904Z,5.80
2023-01-04T04:07:50.280Z,5.90
2023-01-04T04:10:17.140Z,5.80
2023-01-04T04:12:44.001Z,5.80
2023-01-04T04:15:10.894Z,5.80
2023-01-04T04:17:37.873Z,5.80
2023-01-04T04:20:05.263Z,5.80
2023-01-04T04:22:33.058Z,5.80
2023-01-04T04:24:59.747Z,5.70
2023-01-04T04:27:26.527Z,5.70
2023-01-04T04:29:53.379Z,5.70
2023-01-04T04:32:20.084Z,5.80
2023-01-04T04:34:46.760Z,5.70
2023-01-04T04:37:13.423Z,5.70
2023-01-04T04:39:40.063Z,5.70
2023-01-04T04:42:06.768Z,5.70
2023-01-04T04:44:35.988Z,5.70
2023-01-04T04:47:02.850Z,5.80
2023-01-04T04:49:30.193Z,5.80
2023-01-04T04:51:56.869Z,5.80
2023-01-04T04:54:23.661Z,5.80
2023-01-04T04:56:50.614Z,5.80
2023-01-04T04:59:17.785Z,5.80
2023-01-04T05:01:44.722Z,5.80
2023-01-04T05:04:16.532Z,5.80
2023-01-04T05:06:44.422Z,5.80
2023-01-04T05:09:14.553Z,5.80
2023-01-04T05:12:00.522Z,5.80
2023-01-04T05:14:27.570Z,5.80
2023-01-04T05:16:56.561Z,5.80
2023-01-04T05:19:23.453Z,5.80
2023-01-04T05:21:50.231Z,5.80
2023-01-04T05:24:16.953Z,5.80
2023-01-04T05:26:43.797Z,5.80
2023-01-04T05:29:30.452Z,5.90
2023-01-04T05:31:57.364Z,5.80
2023-01-04T05:34:24.097Z,5.90
2023-01-04T05:36:51.000Z,5.90
2023-01-04T05:39:17.726Z,5.90
2023-01-04T05:42:02.886Z,5.90
2023-01-04T05:44:29.588Z,5.90
2023-01-04T05:46:56.408Z,5.90
2023-01-04T05:49:23.054Z,5.90
2023-01-04T05:51:49.707Z,5.90
2023-01-04T05:54:21.097Z,5.90
2023-01-04T05:56:48.232Z,5.90
2023-01-04T05:59:16.089Z,5.90
2023-01-04T06:01:42.902Z,5.90
2023-01-04T06:04:10.035Z,6.00
2023-01-04T06:06:36.910Z,5.90
2023-01-04T06:09:03.853Z,6.00
2023-01-04T06:11:30.591Z,6.00
2023-01-04T06:13:58.419Z,6.00
2023-01-04T06:16:25.178Z,6.00
2023-01-04T06:18:52.016Z,6.00
2023-01-04T06:21:18.825Z,6.00
2023-01-04T06:23:45.811Z,6.00
2023-01-04T06:26:12.776Z,6.10
2023-01-04T06:28:41.255Z,6.10
2023-01-04T06:31:09.215Z,6.10
2023-01-04T06:33:36.169Z,6.10
2023-01-04T06:36:03.487Z,6.10
2023-01-04T06:38:31.041Z,6.20
2023-01-04T06:40:57.947Z,6.20
2023-01-04T06:43:24.803Z,6.20
2023-01-04T06:45:51.589Z,6.20
2023-01-04T06:48:18.673Z,6.30
2023-01-04T06:50:45.925Z,6.30
2023-01-04T06:53:13.080Z,6.30
2023-01-04T06:55:39.824Z,6.30
2023-01-04T06:58:06.635Z,6.30
2023-01-04T07:00:35.521Z,6.30
2023-01-04T07:03:14.014Z,6.30
2023-01-04T07:05:42.699Z,6.40
2023-01-04T07:08:09.535Z,6.40
2023-01-04T07:10:36.737Z,6.40
2023-01-04T07:13:03.846Z,6.50
2023-01-04T07:15:38.702Z,6.50
2023-01-04T07:18:07.837Z,6.50
2023-01-04T07:20:34.734Z,6.50
2023-01-04T07:23:01.483Z,6.50
2023-01-04T07:25:28.265Z,6.50
2023-01-04T07:27:55.607Z,6.60
2023-01-04T07:30:23.347Z,6.60
2023-01-04T07:32:52.438Z,6.60
2023-01-04T07:35:19.518Z,6.60
2023-01-04T07:37:47.938Z,6.60
2023-01-04T07:40:17.741Z,6.60
2023-01-04T07:42:44.762Z,6.60
2023-01-04T07:45:11.643Z,6.70
2023-01-04T07:47:38.337Z,6.70
2023-01-04T07:50:06.164Z,6.70
2023-01-04T07:52:32.829Z,6.70
2023-01-04T07:54:59.638Z,6.70
2023-01-04T07:57:26.293Z,6.70
2023-01-04T07:59:53.435Z,6.70
2023-01-04T08:02:20.390Z,6.80
2023-01-04T08:04:47.144Z,6.80
2023-01-04T08:07:13.812Z,6.80
2023-01-04T08:09:40.490Z,6.80
2023-01-04T08:12:07.421Z,6.80
2023-01-04T08:14:34.118Z,6.90
2023-01-04T08:17:00.818Z,6.90
2023-01-04T08:19:27.671Z,6.90
2023-01-04T08:21:54.361Z,6.90
2023-01-04T08:24:21.131Z,6.90
2023-01-04T08:26:47.983Z,7.00
2023-01-04T08:29:15.062Z,7.00
2023-01-04T08:31:42.016Z,7.00
2023-01-04T08:34:09.147Z,7.00
2023-01-04T08:36:44.671Z,7.00
2023-01-04T08:39:11.630Z,7.00
2023-01-04T08:42:02.206Z,7.00
2023-01-04T08:44:35.224Z,7.10
2023-01-04T08:47:02.435Z,7.10
2023-01-04T08:49:29.487Z,7.20
2023-01-04T08:51:56.328Z,7.10
2023-01-04T08:54:23.137Z,7.20
2023-01-04T08:56:49.860Z,7.20
2023-01-04T08:59:16.655Z,7.20
2023-01-04T09:01:43.659Z,7.20
2023-01-04T09:04:10.773Z,7.30
2023-01-04T09:06:38.495Z,7.20
2023-01-04T09:09:05.426Z,7.30
2023-01-04T09:11:32.431Z,7.30
2023-01-04T09:14:07.479Z,7.30
2023-01-04T09:16:37.060Z,7.30
2023-01-04T09:19:04.765Z,7.30
2023-01-04T09:21:32.064Z,7.30
2023-01-04T09:23:59.246Z,7.30
2023-01-04T09:26:26.200Z,7.40
2023-01-04T09:28:53.958Z,7.40
2023-01-04T09:31:24.117Z,7.40
2023-01-04T09:36:38.038Z,7.50
2023-01-04T09:39:05.203Z,7.50
2023-01-04T09:41:37.983Z,7.50
2023-01-04T09:47:39.797Z,7.60
2023-01-04T09:50:45.510Z,7.60
2023-01-04T09:53:46.254Z,7.70
2023-01-04T09:56:34.933Z,7.70
2023-01-04T09:59:05.949Z,7.70
2023-01-04T10:01:55.550Z,7.80
2023-01-04T10:04:45.148Z,7.80
2023-01-04T10:07:19.809Z,7.80
2023-01-04T10:09:46.511Z,7.80
2023-01-04T10:12:25.184Z,7.90
2023-01-04T10:15:20.018Z,7.90
2023-01-04T10:24:09.848Z,8.00
2023-01-04T10:26:47.134Z,8.00
2023-01-04T10:29:40.063Z,8.00
2023-01-04T10:32:27.936Z,8.00
2023-01-04T10:34:54.780Z,8.10
2023-01-04T10:37:24.700Z,8.10
2023-01-04T10:39:55.054Z,8.10
2023-01-04T10:42:36.797Z,8.20
2023-01-04T10:45:15.349Z,8.20
2023-01-04T10:48:11.155Z,8.20
2023-01-04T10:51:03.575Z,8.30
2023-01-04T10:53:44.439Z,8.30
2023-01-04T10:56:35.383Z,8.30
2023-01-04T10:59:23.202Z,8.40
2023-01-04T11:02:00.492Z,8.40
2023-01-04T11:04:35.620Z,8.40
2023-01-04T11:07:27.068Z,8.50
2023-01-04T11:09:58.043Z,8.50
2023-01-04T11:12:25.140Z,8.60
2023-01-04T11:14:52.169Z,8.60
2023-01-04T11:17:20.725Z,8.60
2023-01-04T11:19:47.683Z,8.70
2023-01-04T11:22:38.695Z,8.70
2023-01-04T11:25:34.962Z,8.70
2023-01-04T11:28:16.148Z,8.70
2023-01-04T11:30:55.405Z,8.80
2023-01-04T11:33:23.827Z,8.80
2023-01-04T11:35:56.540Z,8.80
2023-01-04T11:38:28.212Z,8.90
2023-01-04T11:41:16.421Z,9.00
2023-01-04T11:43:57.779Z,9.00
2023-01-04T11:46:25.560Z,9.00
2023-01-04T11:48:53.065Z,9.00
2023-01-04T11:51:26.913Z,9.00
2023-01-04T11:54:05.654Z,9.10
2023-01-04T11:56:35.029Z,9.10
2023-01-04T11:59:24.958Z,9.20
2023-01-04T12:02:11.186Z,9.20
2023-01-04T12:04:38.185Z,9.20
2023-01-04T12:07:33.647Z,9.20
2023-01-04T12:10:01.874Z,9.30
2023-01-04T12:12:32.158Z,9.30
2023-01-04T12:15:05.228Z,9.30
2023-01-04T12:17:55.590Z,9.40
2023-01-04T12:20:26.330Z,9.40
2023-01-04T12:22:52.986Z,9.40
2023-01-04T12:25:28.873Z,9.40
2023-01-04T12:27:55.876Z,9.50
2023-01-04T12:30:35.034Z,9.50
2023-01-04T12:33:30.804Z,9.60
2023-01-04T12:36:02.194Z,9.50
2023-01-04T12:39:06.484Z,9.60
2023-01-04T12:41:36.177Z,9.60
2023-01-04T12:44:07.421Z,9.70
2023-01-04T12:46:59.881Z,9.70
2023-01-04T12:49:26.579Z,9.70
2023-01-04T12:55:35.157Z,9.80
2023-01-04T12:58:42.354Z,9.80
2023-01-04T13:01:27.990Z,9.80
2023-01-04T13:04:04.233Z,9.90
2023-01-04T13:06:35.699Z,9.90
2023-01-04T13:09:02.607Z,9.90
2023-01-04T13:11:41.737Z,10.00
2023-01-04T13:14:43.774Z,10.00
2023-01-04T13:17:15.796Z,10.00
2023-01-04T13:19:44.021Z,10.10
2023-01-04T13:22:26.640Z,10.10
2023-01-04T13:24:58.013Z,10.10
2023-01-04T13:27:26.317Z,10.10
2023-01-04T13:29:53.281Z,10.20
2023-01-04T13:32:25.297Z,10.20
2023-01-04T13:35:05.767Z,10.20
2023-01-04T13:37:41.349Z,10.30
2023-01-04T13:40:22.493Z,10.30
2023-01-04T13:42:56.620Z,10.30
2023-01-04T13:45:48.257Z,10.40
2023-01-04T13:48:17.812Z,10.40
2023-01-04T13:51:00.606Z,10.40
2023-01-04T13:53:29.212Z,10.50
2023-01-04T13:56:01.563Z,10.50
2023-01-04T13:58:30.889Z,10.50
2023-01-04T14:01:05.909Z,10.50
2023-01-04T14:03:42.541Z,10.60
2023-01-04T14:06:17.133Z,10.60
2023-01-04T14:09:11.502Z,10.70
2023-01-04T14:12:06.141Z,10.70
2023-01-04T14:14:56.246Z,10.70
2023-01-04T14:17:50.937Z,10.70
2023-01-04T14:20:20.627Z,10.80
2023-01-04T14:22:47.539Z,10.80
2023-01-04T14:25:48.561Z,10.80
2023-01-04T14:28:22.841Z,10.90
2023-01-04T14:30:52.280Z,10.90
2023-01-04T14:33:23.252Z,10.90
2023-01-04T14:36:14.269Z,10.90
2023-01-04T14:39:05.279Z,10.90
2023-01-04T14:41:39.282Z,10.90
2023-01-04T14:44:17.484Z,11.00
2023-01-04T14:46:48.587Z,10.90
2023-01-04T14:49:15.657Z,11.00
2023-01-04T14:51:53.664Z,11.00
2023-01-04T14:54:24.981Z,11.00
2023-01-04T14:56:54.015Z,11.00
2023-01-04T14:59:23.909Z,11.00
2023-01-04T15:01:55.291Z,11.10
2023-01-04T15:04:22.592Z,11.10
2023-01-04T15:06:55.134Z,11.10
2023-01-04T15:09:22.826Z,11.10
2023-01-04T15:11:49.788Z,11.10
2023-01-04T15:14:16.834Z,11.10
2023-01-04T15:16:43.742Z,11.10
2023-01-04T15:19:10.565Z,11.20
2023-01-04T15:21:41.254Z,11.20
2023-01-04T15:24:09.257Z,11.20
2023-01-04T15:26:36.260Z,11.20
2023-01-04T15:29:04.523Z,11.20
2023-01-04T15:31:38.264Z,11.20
2023-01-04T15:34:06.085Z,11.20
2023-01-04T15:36:32.875Z,11.20
2023-01-04T15:38:59.746Z,11.20
2023-01-04T15:41:45.361Z,11.20
2023-01-04T15:44:12.320Z,11.20
2023-01-04T15:46:39.446Z,11.30
2023-01-04T15:49:09.452Z,11.30
2023-01-04T15:51:38.813Z,11.30
2023-01-04T15:54:05.660Z,11.30
2023-01-04T15:56:32.388Z,11.30
2023-01-04T15:58:59.151Z,11.30
2023-01-04T16:01:26.011Z,11.30
2023-01-04T16:03:54.149Z,11.20
2023-01-04T16:06:21.984Z,11.30
2023-01-04T16:08:52.146Z,11.30
2023-01-04T16:11:23.668Z,11.30
2023-01-04T16:13:52.238Z,11.30
2023-01-04T16:16:22.158Z,11.30
2023-01-04T16:18:50.875Z,11.30
2023-01-04T16:21:21.436Z,11.30
2023-01-04T16:23:53.993Z,11.30
2023-01-04T16:26:23.197Z,11.30
2023-01-04T16:28:54.764Z,11.30
2023-01-04T16:31:22.222Z,11.30
2023-01-04T16:33:52.928Z,11.30
2023-01-04T16:36:19.776Z,11.30
2023-01-04T16:38:46.636Z,11.30
2023-01-04T16:41:15.980Z,11.30
2023-01-04T16:43:50.684Z,11.40
2023-01-04T16:46:36.921Z,11.40
2023-01-04T16:49:07.020Z,11.40
2023-01-04T16:51:35.690Z,11.40
2023-01-04T16:54:04.550Z,11.30
2023-01-04T16:56:32.311Z,11.40
2023-01-04T16:58:59.509Z,11.40
2023-01-04T17:01:28.452Z,11.40
2023-01-04T17:03:57.222Z,11.40
2023-01-04T17:06:25.985Z,11.40
2023-01-04T17:08:54.137Z,11.40
2023-01-04T17:12:26.810Z,11.40
2023-01-04T17:14:13.843Z,11.50
2023-01-04T17:16:40.953Z,11.50
2023-01-04T17:19:07.817Z,11.50
2023-01-04T17:21:35.437Z,11.50
2023-01-04T17:24:02.961Z,11.50
2023-01-04T17:26:31.338Z,11.50
2023-01-04T17:28:59.281Z,11.50
2023-01-04T17:31:35.618Z,11.50
2023-01-04T17:34:02.925Z,11.50
2023-01-04T17:36:29.695Z,11.50
2023-01-04T17:38:58.168Z,11.50
2023-01-04T17:41:26.120Z,11.50
2023-01-04T17:43:56.210Z,11.50
2023-01-04T17:46:24.443Z,11.60
2023-01-04T17:49:17.965Z,11.50
2023-01-04T17:51:39.725Z,11.50
2023-01-04T17:54:06.798Z,11.50
2023-01-04T17:56:34.241Z,11.50
2023-01-04T17:59:02.863Z,11.50
2023-01-04T18:01:30.776Z,11.50
2023-01-04T18:03:59.795Z,11.60
2023-01-04T18:06:29.132Z,11.60
2023-01-04T18:08:56.943Z,11.60
2023-01-04T18:11:24.249Z,11.60
2023-01-04T18:13:52.557Z,11.60
2023-01-04T18:16:26.636Z,11.60
2023-01-04T18:18:54.996Z,11.60
2023-01-04T18:21:28.403Z,11.60
2023-01-04T18:29:32.082Z,11.60
2023-01-04T18:31:58.938Z,11.60
2023-01-04T18:34:26.575Z,11.60
2023-01-04T18:36:53.702Z,11.60
2023-01-04T18:39:20.547Z,11.60
2023-01-04T18:41:47.432Z,11.60
2023-01-04T18:44:32.905Z,11.60
2023-01-04T18:47:00.497Z,11.70
2023-01-04T18:49:27.239Z,11.60
2023-01-04T18:51:53.974Z,11.70
2023-01-04T18:54:21.742Z,11.60
2023-01-04T18:56:49.081Z,11.70
2023-01-04T18:59:18.952Z,11.70
2023-01-04T19:01:46.500Z,11.70
2023-01-04T19:04:13.721Z,11.70
2023-01-04T19:06:42.995Z,11.70
2023-01-04T19:09:09.822Z,11.70
2023-01-04T19:11:36.588Z,11.70
2023-01-04T19:14:04.158Z,11.70
2023-01-04T19:16:31.574Z,11.70
2023-01-04T19:19:00.093Z,11.70
2023-01-04T19:21:27.458Z,11.70
2023-01-04T19:23:54.387Z,11.70
2023-01-04T19:26:22.069Z,11.80
2023-01-04T19:28:49.461Z,11.80
2023-01-04T19:31:17.592Z,11.80
2023-01-04T19:33:44.962Z,11.80
2023-01-04T19:36:13.642Z,11.80
2023-01-04T19:38:40.602Z,11.80
2023-01-04T19:41:08.421Z,11.80
2023-01-04T19:43:35.891Z,11.80
2023-01-04T19:46:04.566Z,11.80
2023-01-04T19:48:31.287Z,11.90
2023-01-04T19:51:09.824Z,11.90
2023-01-04T19:53:36.890Z,11.90
2023-01-04T19:56:03.982Z,11.90
2023-01-04T19:58:30.869Z,11.90
2023-01-04T20:00:58.231Z,11.90
2023-01-04T20:03:26.194Z,11.90
2023-01-04T20:05:53.781Z,11.90
2023-01-04T20:08:22.217Z,11.90
2023-01-04T20:10:56.279Z,11.90
2023-01-04T20:13:23.113Z,12.00
2023-01-04T20:15:51.455Z,12.00
2023-01-04T20:18:18.679Z,11.90
2023-01-04T20:20:45.760Z,12.00
2023-01-04T20:23:13.160Z,12.00
2023-01-04T20:25:45.693Z,12.00
2023-01-04T20:28:12.635Z,12.00
2023-01-04T20:30:40.020Z,12.00
2023-01-04T20:33:07.264Z,12.00
2023-01-04T20:35:37.188Z,12.00
2023-01-04T20:38:03.899Z,12.00
2023-01-04T20:40:30.766Z,12.00
2023-01-04T20:43:16.169Z,12.00
2023-01-04T20:45:44.688Z,12.00
2023-01-04T20:48:12.157Z,12.00
2023-01-04T20:50:39.284Z,12.00
2023-01-04T20:53:06.707Z,12.00
2023-01-04T20:55:40.085Z,12.00
2023-01-04T20:58:12.246Z,12.00
2023-01-04T21:00:39.928Z,12.00
2023-01-04T21:03:08.505Z,12.00
2023-01-04T21:05:43.132Z,12.10
2023-01-04T21:08:11.198Z,12.00
2023-01-04T21:10:41.282Z,12.00
2023-01-04T21:13:08.406Z,12.00
2023-01-04T21:15:37.286Z,12.00
2023-01-04T21:18:10.974Z,12.00
2023-01-04T21:20:44.747Z,12.00
2023-01-04T21:23:20.214Z,12.00
2023-01-04T21:25:49.564Z,12.00
2023-01-04T21:28:18.607Z,12.10
2023-01-04T21:30:46.131Z,12.10
2023-01-04T21:33:14.147Z,12.00
2023-01-04T21:35:41.314Z,12.10
2023-01-04T21:38:08.677Z,12.10
2023-01-04T21:40:38.701Z,12.00
2023-01-04T21:43:05.949Z,12.10
2023-01-04T21:45:32.765Z,12.10
2023-01-04T21:47:59.610Z,12.10
2023-01-04T21:50:30.658Z,12.00
2023-01-04T21:52:58.503Z,12.10
2023-01-04T21:55:32.408Z,14.60
2023-01-04T21:58:02.323Z,12.10
2023-01-04T22:00:29.524Z,12.10
2023-01-04T22:02:56.648Z,12.00
2023-01-04T22:05:23.855Z,12.10
2023-01-04T22:07:51.146Z,12.00
2023-01-04T22:10:19.490Z,12.00
2023-01-04T22:12:48.282Z,12.10
2023-01-04T22:15:15.689Z,12.10
2023-01-04T22:17:42.433Z,12.10
2023-01-04T22:20:11.122Z,12.10
2023-01-04T22:22:38.323Z,12.00
2023-01-04T22:25:06.142Z,12.10
2023-01-04T22:27:33.419Z,12.10
2023-01-04T22:30:00.561Z,12.10
2023-01-04T22:32:28.536Z,12.10
2023-01-04T22:34:55.952Z,12.10
2023-01-04T22:37:23.023Z,12.00
2023-01-04T22:39:50.788Z,12.00
2023-01-04T22:42:17.990Z,12.00
2023-01-04T22:44:45.098Z,13.50
2023-01-04T22:47:12.273Z,12.10
2023-01-04T22:49:39.185Z,12.10
2023-01-04T22:52:05.944Z,12.00
2023-01-04T22:54:33.172Z,12.00
2023-01-04T22:57:00.562Z,12.60
2023-01-04T22:59:27.408Z,12.10
2023-01-04T23:01:54.299Z,13.10
2023-01-04T23:04:21.171Z,12.80
2023-01-04T23:06:47.861Z,12.10
2023-01-04T23:09:16.974Z,12.10
2023-01-04T23:11:44.005Z,12.10
2023-01-04T23:14:14.118Z,12.10
2023-01-04T23:16:41.040Z,13.50
2023-01-04T23:19:08.346Z,12.10
2023-01-04T23:21:35.729Z,12.10
2023-01-04T23:24:02.529Z,12.10
2023-01-04T23:26:30.984Z,12.10
2023-01-04T23:28:58.444Z,12.80
2023-01-04T23:31:27.167Z,12.00
2023-01-04T23:33:56.180Z,12.40
2023-01-04T23:36:27.433Z,12.10
2023-01-04T23:38:57.113Z,12.10
2023-01-04T23:41:43.083Z,12.10
2023-01-04T23:44:18.386Z,12.10
2023-01-04T23:46:46.550Z,12.10
2023-01-04T23:49:13.498Z,12.10
2023-01-04T23:51:40.385Z,12.10
2023-01-04T23:54:08.362Z,12.10
2023-01-04T23:56:35.424Z,12.10
2023-01-04T23:59:02.260Z,12.10
