createdAt,value
2022-08-18T05:39:43.720Z,23.01
2022-08-18T05:42:25.126Z,23.04
2022-08-18T05:45:02.937Z,23.11
2022-08-18T05:47:40.092Z,23.16
2022-08-18T05:50:20.581Z,23.23
2022-08-18T05:53:01.636Z,23.28
2022-08-18T05:55:57.415Z,23.34
2022-08-18T05:58:39.067Z,23.42
2022-08-18T06:01:22.380Z,23.49
2022-08-18T06:04:07.566Z,23.56
2022-08-18T06:06:47.790Z,23.59
2022-08-18T06:09:32.248Z,23.67
2022-08-18T06:12:24.534Z,23.74
2022-08-18T06:15:13.808Z,23.77
2022-08-18T06:18:35.170Z,23.85
2022-08-18T06:21:27.355Z,23.93
2022-08-18T06:24:16.091Z,23.98
2022-08-18T06:27:04.086Z,24.02
2022-08-18T06:29:59.971Z,24.07
2022-08-18T06:32:58.608Z,24.14
2022-08-18T06:35:45.057Z,24.16
2022-08-18T06:38:50.518Z,24.18
2022-08-18T06:41:42.726Z,24.24
2022-08-18T06:44:32.857Z,24.29
2022-08-18T06:47:23.360Z,24.37
2022-08-18T06:50:09.032Z,24.42
2022-08-18T06:52:58.719Z,24.48
2022-08-18T06:55:38.992Z,24.52
2022-08-18T06:58:31.030Z,24.57
2022-08-18T07:01:11.449Z,24.62
2022-08-18T07:03:59.746Z,24.65
2022-08-18T07:06:39.077Z,24.71
2022-08-18T07:09:26.186Z,24.74
2022-08-18T07:12:09.608Z,24.80
2022-08-18T07:14:50.835Z,24.81
2022-08-18T07:17:43.616Z,24.87
2022-08-18T07:20:25.882Z,24.93
2022-08-18T07:23:08.370Z,24.95
2022-08-18T07:25:48.647Z,24.97
2022-08-18T07:28:37.093Z,25.07
2022-08-18T07:31:27.816Z,25.10
2022-08-18T07:34:12.858Z,25.15
2022-08-18T07:36:58.237Z,25.23
2022-08-18T07:39:41.935Z,25.30
2022-08-18T07:43:00.497Z,25.35
2022-08-18T07:45:43.576Z,25.40
2022-08-18T07:48:38.319Z,25.44
2022-08-18T07:51:25.117Z,25.52
2022-08-18T07:54:47.638Z,25.58
2022-08-18T07:57:30.684Z,25.67
2022-08-18T08:00:41.109Z,25.72
2022-08-18T08:03:35.223Z,25.78
2022-08-18T08:06:22.537Z,25.87
2022-08-18T08:09:10.327Z,25.94
2022-08-18T08:12:00.041Z,26.00
2022-08-18T08:14:46.397Z,26.06
2022-08-18T08:17:33.814Z,26.16
2022-08-18T08:20:22.934Z,26.23
2022-08-18T08:23:15.496Z,26.29
2022-08-18T08:26:19.622Z,26.35
2022-08-18T08:29:19.377Z,26.48
2022-08-18T08:32:06.185Z,26.52
2022-08-18T08:34:51.279Z,26.61
2022-08-18T08:37:42.202Z,26.68
2022-08-18T08:40:23.938Z,26.79
2022-08-18T08:43:06.816Z,26.85
2022-08-18T08:45:48.425Z,26.94
2022-08-18T08:48:29.553Z,27.02
2022-08-18T08:51:25.356Z,27.33
2022-08-18T08:54:16.575Z,27.58
2022-08-18T08:56:57.517Z,28.01
2022-08-18T08:59:37.501Z,28.52
2022-08-18T09:02:48.929Z,28.99
2022-08-18T09:05:30.130Z,29.53
2022-08-18T09:08:39.710Z,29.98
2022-08-18T09:12:07.069Z,30.41
2022-08-18T09:15:24.145Z,30.65
2022-08-18T09:18:31.640Z,30.96
2022-08-18T09:21:39.537Z,31.05
2022-08-18T09:24:27.713Z,31.08
2022-08-18T09:27:53.856Z,30.98
2022-08-18T09:30:51.411Z,31.02
2022-08-18T09:34:11.057Z,30.97
2022-08-18T09:37:05.356Z,30.86
2022-08-18T09:40:10.832Z,30.81
2022-08-18T09:42:55.436Z,30.72
2022-08-18T09:45:59.226Z,30.75
2022-08-18T09:48:43.149Z,30.68
2022-08-18T09:51:40.147Z,30.66
2022-08-18T09:54:21.731Z,30.62
2022-08-18T09:57:27.521Z,30.63
2022-08-18T10:00:33.594Z,30.66
2022-08-18T10:03:31.364Z,30.62
2022-08-18T10:06:23.837Z,30.58
2022-08-18T10:09:37.494Z,30.65
2022-08-18T10:12:44.266Z,30.64
2022-08-18T10:15:50.338Z,30.55
2022-08-18T10:19:03.616Z,30.57
2022-08-18T10:22:16.019Z,30.57
2022-08-18T10:25:27.768Z,30.52
2022-08-18T10:28:06.383Z,30.60
2022-08-18T10:31:16.218Z,30.81
2022-08-18T10:34:16.329Z,31.02
2022-08-18T10:36:58.883Z,31.14
2022-08-18T10:39:53.690Z,31.42
2022-08-18T10:42:37.471Z,31.55
2022-08-18T10:45:24.977Z,31.76
2022-08-18T10:48:16.844Z,31.83
2022-08-18T10:51:01.499Z,31.87
2022-08-18T10:53:49.953Z,32.03
2022-08-18T10:56:36.967Z,32.21
2022-08-18T10:59:28.147Z,32.29
2022-08-18T11:02:24.724Z,32.37
2022-08-18T11:05:02.338Z,32.43
2022-08-18T11:07:44.854Z,32.46
2022-08-18T11:13:36.259Z,32.79
2022-08-18T11:16:28.847Z,32.94
2022-08-18T11:19:13.496Z,32.87
2022-08-18T11:21:52.936Z,32.78
2022-08-18T11:24:35.751Z,32.77
2022-08-18T11:27:24.755Z,32.86
2022-08-18T11:30:09.782Z,32.97
2022-08-18T11:32:53.376Z,33.19
2022-08-18T11:35:34.751Z,33.34
2022-08-18T11:38:23.122Z,33.46
2022-08-18T11:41:19.275Z,33.51
2022-08-18T11:44:03.030Z,33.64
2022-08-18T11:46:43.496Z,33.68
2022-08-18T11:49:36.717Z,33.64
2022-08-18T11:52:32.568Z,33.83
2022-08-18T11:55:25.623Z,33.96
2022-08-18T11:58:05.000Z,34.11
2022-08-18T12:01:03.306Z,34.29
2022-08-18T12:03:50.808Z,34.31
2022-08-18T12:06:32.012Z,34.60
2022-08-18T12:09:37.012Z,34.79
2022-08-18T12:15:44.326Z,36.14
2022-08-18T12:18:28.541Z,36.81
2022-08-18T12:21:10.605Z,36.81
2022-08-18T12:29:43.544Z,36.54
2022-08-18T12:32:46.475Z,36.39
2022-08-18T12:35:21.948Z,36.23
2022-08-18T12:38:04.937Z,36.22
2022-08-18T12:40:59.373Z,36.37
2022-08-18T12:43:36.416Z,36.45
2022-08-18T12:46:14.893Z,36.50
2022-08-18T12:48:52.083Z,36.51
2022-08-18T12:54:28.865Z,36.66
2022-08-18T12:57:18.267Z,36.61
2022-08-18T13:00:16.880Z,36.53
2022-08-18T13:02:56.094Z,36.55
2022-08-18T13:05:34.100Z,36.52
2022-08-18T13:08:27.583Z,36.62
2022-08-18T13:11:21.362Z,36.85
2022-08-18T13:14:03.108Z,36.93
2022-08-18T13:16:54.521Z,36.87
2022-08-18T13:19:33.354Z,36.75
2022-08-18T13:22:10.435Z,36.65
2022-08-18T13:24:48.117Z,36.33
2022-08-18T13:27:30.945Z,36.22
2022-08-18T13:30:30.371Z,36.11
2022-08-18T13:33:35.283Z,35.99
2022-08-18T13:36:05.971Z,35.87
2022-08-18T13:38:43.938Z,35.72
2022-08-18T13:41:21.491Z,35.68
2022-08-18T13:44:02.934Z,35.67
2022-08-18T13:46:43.534Z,35.67
2022-08-18T13:49:30.438Z,35.66
2022-08-18T13:52:16.649Z,35.56
2022-08-18T13:55:08.496Z,35.32
2022-08-18T13:57:50.336Z,35.17
2022-08-18T14:00:32.972Z,35.04
2022-08-18T14:03:12.150Z,34.88
2022-08-18T14:06:01.510Z,34.61
2022-08-18T14:08:39.034Z,34.51
2022-08-18T14:11:19.404Z,34.39
2022-08-18T14:13:57.005Z,34.15
2022-08-18T14:16:38.052Z,34.15
2022-08-18T14:19:31.917Z,34.05
2022-08-18T14:22:21.185Z,33.93
2022-08-18T14:25:25.442Z,33.79
2022-08-18T14:28:03.986Z,33.73
2022-08-18T14:30:50.596Z,33.65
2022-08-18T14:33:50.819Z,33.54
2022-08-18T14:36:30.191Z,33.44
2022-08-18T14:39:08.338Z,33.29
2022-08-18T14:41:54.714Z,33.22
2022-08-18T14:44:33.113Z,33.15
2022-08-18T14:47:11.971Z,33.08
2022-08-18T14:49:57.572Z,32.93
2022-08-18T14:52:34.690Z,32.77
2022-08-18T14:55:14.533Z,32.66
2022-08-18T14:57:52.125Z,32.55
2022-08-18T15:00:29.099Z,32.44
2022-08-18T15:03:06.789Z,32.33
2022-08-18T15:05:46.219Z,32.29
2022-08-18T15:08:23.547Z,32.23
2022-08-18T15:11:03.798Z,32.14
2022-08-18T15:13:46.601Z,32.00
2022-08-18T15:16:31.629Z,31.91
2022-08-18T15:19:59.577Z,31.74
2022-08-18T15:22:21.527Z,31.64
2022-08-18T15:25:11.484Z,31.54
2022-08-18T15:27:52.230Z,31.46
2022-08-18T15:30:30.011Z,31.41
2022-08-18T15:33:08.099Z,31.41
2022-08-18T15:35:51.488Z,31.37
2022-08-18T15:38:31.614Z,31.33
2022-08-18T15:41:09.407Z,31.30
2022-08-18T15:43:48.108Z,31.28
2022-08-18T15:46:25.498Z,31.28
2022-08-18T15:49:05.649Z,31.30
2022-08-18T15:51:45.614Z,31.34
2022-08-18T15:54:25.444Z,31.39
2022-08-18T15:57:02.679Z,31.41
2022-08-18T15:59:42.204Z,31.43
2022-08-18T16:02:20.989Z,31.41
2022-08-18T16:05:10.249Z,31.32
2022-08-18T16:07:51.393Z,31.20
2022-08-18T16:10:36.566Z,31.09
2022-08-18T16:13:15.144Z,30.97
2022-08-18T16:15:52.675Z,30.83
2022-08-18T16:18:30.816Z,30.67
2022-08-18T16:21:11.903Z,30.55
2022-08-18T16:23:52.013Z,30.39
2022-08-18T16:26:31.464Z,30.26
2022-08-18T16:29:09.558Z,30.13
2022-08-18T16:31:46.911Z,30.01
2022-08-18T16:34:26.930Z,29.90
2022-08-18T16:37:05.636Z,29.78
2022-08-18T16:39:43.186Z,29.67
2022-08-18T16:42:22.880Z,29.56
2022-08-18T16:45:00.199Z,29.44
2022-08-18T16:47:38.035Z,29.31
2022-08-18T16:50:18.851Z,29.21
2022-08-18T16:52:55.951Z,29.09
2022-08-18T16:55:34.497Z,28.95
2022-08-18T16:58:26.681Z,28.88
2022-08-18T17:01:20.681Z,28.75
2022-08-18T17:04:13.843Z,28.67
2022-08-18T17:06:58.692Z,28.54
2022-08-18T17:09:37.917Z,28.42
2022-08-18T17:12:16.413Z,28.29
2022-08-18T17:14:57.513Z,28.16
2022-08-18T17:17:36.755Z,28.04
2022-08-18T17:20:19.144Z,27.95
2022-08-18T17:22:57.922Z,27.86
2022-08-18T17:25:36.995Z,27.77
2022-08-18T17:28:16.344Z,27.71
2022-08-18T17:30:57.063Z,27.68
2022-08-18T17:33:41.604Z,27.61
2022-08-18T17:36:26.728Z,27.59
2022-08-18T17:39:07.522Z,27.52
2022-08-18T17:41:56.473Z,27.46
2022-08-18T17:44:35.366Z,27.40
2022-08-18T17:47:33.625Z,27.31
2022-08-18T17:50:40.104Z,27.24
2022-08-18T17:53:18.869Z,27.19
2022-08-18T17:56:01.215Z,27.18
2022-08-18T17:58:43.964Z,27.09
2022-08-18T18:01:21.486Z,27.09
2022-08-18T18:04:01.795Z,27.05
2022-08-18T18:06:46.261Z,27.00
2022-08-18T18:09:34.915Z,26.98
2022-08-18T18:12:26.887Z,26.92
2022-08-18T18:15:07.829Z,26.83
2022-08-18T18:17:46.776Z,26.80
2022-08-18T18:20:38.476Z,26.76
2022-08-18T18:23:22.166Z,26.69
2022-08-18T18:25:59.102Z,26.61
2022-08-18T18:28:38.527Z,26.58
2022-08-18T18:31:28.276Z,26.53
2022-08-18T18:34:23.557Z,26.48
2022-08-18T18:37:08.870Z,26.48
2022-08-18T18:40:00.387Z,26.45
2022-08-18T18:42:39.944Z,26.38
2022-08-18T18:45:28.218Z,26.33
2022-08-18T18:48:48.146Z,26.24
2022-08-18T18:51:32.690Z,26.20
2022-08-18T18:54:27.320Z,26.14
