createdAt,value
2023-04-26T00:01:31.087Z,100.00
2023-04-26T00:03:58.079Z,100.00
2023-04-26T00:06:27.419Z,100.00
2023-04-26T00:08:54.802Z,100.00
2023-04-26T00:11:22.080Z,100.00
2023-04-26T00:13:48.897Z,100.00
2023-04-26T00:16:16.628Z,100.00
2023-04-26T00:18:43.458Z,100.00
2023-04-26T00:21:10.712Z,100.00
2023-04-26T00:23:37.952Z,100.00
2023-04-26T00:26:04.895Z,100.00
2023-04-26T00:28:31.692Z,100.00
2023-04-26T00:30:58.514Z,100.00
2023-04-26T00:33:26.052Z,100.00
2023-04-26T00:35:52.921Z,100.00
2023-04-26T00:38:19.720Z,100.00
2023-04-26T00:40:46.569Z,100.00
2023-04-26T00:43:13.356Z,100.00
2023-04-26T00:45:40.380Z,100.00
2023-04-26T00:48:07.302Z,100.00
2023-04-26T00:50:34.178Z,100.00
2023-04-26T00:53:01.094Z,100.00
2023-04-26T00:55:27.955Z,100.00
2023-04-26T00:57:55.479Z,100.00
2023-04-26T01:00:22.845Z,100.00
2023-04-26T01:02:49.861Z,100.00
2023-04-26T01:05:16.835Z,100.00
2023-04-26T01:07:43.737Z,100.00
2023-04-26T01:10:10.991Z,100.00
2023-04-26T01:12:39.078Z,100.00
2023-04-26T01:15:06.375Z,100.00
2023-04-26T01:17:33.953Z,100.00
2023-04-26T01:20:00.910Z,100.00
2023-04-26T01:22:28.754Z,100.00
2023-04-26T01:24:55.632Z,100.00
2023-04-26T01:27:22.738Z,100.00
2023-04-26T01:29:49.612Z,100.00
2023-04-26T01:32:16.472Z,100.00
2023-04-26T01:34:43.277Z,100.00
2023-04-26T01:37:10.149Z,100.00
2023-04-26T01:39:36.957Z,100.00
2023-04-26T01:42:04.929Z,100.00
2023-04-26T01:44:31.948Z,100.00
2023-04-26T01:46:58.769Z,100.00
2023-04-26T01:49:25.533Z,100.00
2023-04-26T01:51:52.370Z,100.00
2023-04-26T01:54:19.167Z,100.00
2023-04-26T01:56:45.993Z,100.00
2023-04-26T01:59:12.851Z,100.00
2023-04-26T02:01:41.898Z,100.00
2023-04-26T02:04:08.830Z,100.00
2023-04-26T02:06:35.824Z,100.00
2023-04-26T02:09:02.606Z,100.00
2023-04-26T02:11:29.410Z,100.00
2023-04-26T02:13:56.462Z,100.00
2023-04-26T02:16:23.212Z,100.00
2023-04-26T02:18:50.358Z,100.00
2023-04-26T02:21:20.642Z,100.00
2023-04-26T02:23:47.522Z,100.00
2023-04-26T02:26:14.594Z,100.00
2023-04-26T02:28:42.084Z,100.00
2023-04-26T02:31:09.109Z,100.00
2023-04-26T02:33:36.136Z,100.00
2023-04-26T02:36:06.489Z,100.00
2023-04-26T02:38:35.133Z,100.00
2023-04-26T02:41:02.479Z,100.00
2023-04-26T02:43:29.534Z,100.00
2023-04-26T02:45:58.756Z,100.00
2023-04-26T02:48:25.775Z,100.00
2023-04-26T02:50:52.680Z,100.00
2023-04-26T02:53:19.472Z,100.00
2023-04-26T02:55:46.262Z,100.00
2023-04-26T02:58:13.294Z,100.00
2023-04-26T03:00:45.601Z,100.00
2023-04-26T03:03:12.570Z,100.00
2023-04-26T03:05:39.503Z,100.00
2023-04-26T03:08:06.269Z,100.00
2023-04-26T03:10:33.055Z,100.00
2023-04-26T03:12:59.836Z,100.00
2023-04-26T03:15:26.772Z,100.00
2023-04-26T03:17:53.666Z,100.00
2023-04-26T03:20:21.013Z,100.00
2023-04-26T03:22:47.740Z,100.00
2023-04-26T03:25:15.816Z,100.00
2023-04-26T03:27:42.618Z,100.00
2023-04-26T03:30:09.801Z,100.00
2023-04-26T03:32:36.585Z,100.00
2023-04-26T03:35:03.422Z,100.00
2023-04-26T03:37:30.138Z,100.00
2023-04-26T03:39:56.980Z,100.00
2023-04-26T03:42:23.943Z,100.00
2023-04-26T03:44:50.715Z,100.00
2023-04-26T03:47:17.581Z,100.00
2023-04-26T03:49:44.334Z,100.00
2023-04-26T03:52:11.197Z,100.00
2023-04-26T03:54:37.980Z,100.00
2023-04-26T03:57:04.767Z,100.00
2023-04-26T03:59:31.757Z,100.00
2023-04-26T04:01:58.588Z,100.00
2023-04-26T04:04:25.685Z,100.00
2023-04-26T04:06:52.637Z,100.00
2023-04-26T04:09:19.417Z,100.00
2023-04-26T04:11:47.554Z,100.00
2023-04-26T04:14:14.518Z,100.00
2023-04-26T04:16:41.247Z,100.00
2023-04-26T04:19:08.812Z,100.00
2023-04-26T04:21:35.574Z,100.00
2023-04-26T04:24:02.334Z,100.00
2023-04-26T04:26:29.174Z,100.00
2023-04-26T04:28:57.580Z,100.00
2023-04-26T04:31:25.014Z,100.00
2023-04-26T04:33:51.760Z,100.00
2023-04-26T04:36:18.580Z,100.00
2023-04-26T04:38:45.398Z,100.00
2023-04-26T04:41:12.355Z,100.00
2023-04-26T04:43:39.160Z,100.00
2023-04-26T04:46:06.014Z,100.00
2023-04-26T04:48:33.698Z,100.00
2023-04-26T04:51:00.692Z,100.00
2023-04-26T04:53:27.539Z,100.00
2023-04-26T04:55:54.356Z,100.00
2023-04-26T04:58:22.584Z,100.00
2023-04-26T05:00:50.410Z,100.00
2023-04-26T05:03:17.330Z,100.00
2023-04-26T05:05:44.252Z,100.00
2023-04-26T05:08:11.104Z,100.00
2023-04-26T05:10:37.973Z,100.00
2023-04-26T05:13:06.116Z,100.00
2023-04-26T05:15:33.153Z,100.00
2023-04-26T05:18:00.074Z,100.00
2023-04-26T05:20:27.115Z,100.00
2023-04-26T05:22:53.855Z,100.00
2023-04-26T05:25:22.420Z,100.00
2023-04-26T05:27:49.562Z,100.00
2023-04-26T05:30:16.749Z,100.00
2023-04-26T05:32:43.535Z,100.00
2023-04-26T05:35:10.270Z,100.00
2023-04-26T05:37:37.046Z,100.00
2023-04-26T05:40:04.791Z,100.00
2023-04-26T05:42:31.594Z,99.04
2023-04-26T05:44:59.165Z,98.38
2023-04-26T05:47:26.521Z,98.06
2023-04-26T05:49:53.345Z,98.27
2023-04-26T05:52:20.141Z,98.40
2023-04-26T05:54:46.970Z,97.08
2023-04-26T05:57:13.893Z,95.01
2023-04-26T05:59:41.340Z,94.21
2023-04-26T06:02:08.239Z,93.33
2023-04-26T06:04:35.631Z,93.51
2023-04-26T06:07:02.464Z,92.27
2023-04-26T06:09:31.687Z,91.35
2023-04-26T06:11:58.583Z,91.17
2023-04-26T06:14:30.533Z,89.79
2023-04-26T06:16:58.131Z,89.11
2023-04-26T06:19:25.044Z,89.80
2023-04-26T06:21:54.996Z,89.26
2023-04-26T06:24:21.849Z,90.14
2023-04-26T06:26:48.610Z,90.30
2023-04-26T06:29:15.522Z,88.51
2023-04-26T06:31:42.415Z,88.90
2023-04-26T06:34:09.384Z,87.39
2023-04-26T06:36:36.110Z,88.53
2023-04-26T06:39:03.274Z,87.64
2023-04-26T06:41:30.031Z,87.96
2023-04-26T06:43:56.913Z,86.98
2023-04-26T06:48:52.865Z,85.36
2023-04-26T06:51:19.583Z,84.94
2023-04-26T06:53:46.445Z,84.13
2023-04-26T06:56:13.194Z,83.73
2023-04-26T06:58:39.971Z,83.66
2023-04-26T07:01:08.667Z,81.90
2023-04-26T07:03:35.553Z,81.31
2023-04-26T07:06:02.488Z,80.83
2023-04-26T07:08:29.251Z,79.99
2023-04-26T07:10:56.005Z,79.60
2023-04-26T07:13:22.739Z,78.61
2023-04-26T07:15:49.559Z,76.52
2023-04-26T07:18:16.397Z,78.01
2023-04-26T07:20:43.176Z,76.14
2023-04-26T07:23:09.981Z,76.93
2023-04-26T07:25:36.724Z,77.38
2023-04-26T07:28:03.493Z,77.89
2023-04-26T07:30:32.565Z,78.59
2023-04-26T07:32:59.444Z,77.95
2023-04-26T07:35:26.344Z,78.20
2023-04-26T07:37:53.184Z,79.80
2023-04-26T07:40:22.732Z,78.75
2023-04-26T07:42:49.507Z,77.50
2023-04-26T07:45:16.365Z,79.47
2023-04-26T07:47:43.158Z,79.10
2023-04-26T07:50:10.780Z,77.65
2023-04-26T07:52:37.636Z,78.45
2023-04-26T07:55:04.697Z,78.80
2023-04-26T07:57:31.460Z,80.22
2023-04-26T07:59:58.337Z,80.31
2023-04-26T08:02:33.234Z,79.47
2023-04-26T08:05:04.235Z,78.17
2023-04-26T08:07:31.216Z,78.51
2023-04-26T08:09:58.144Z,76.56
2023-04-26T08:12:24.908Z,75.56
2023-04-26T08:14:51.738Z,75.87
2023-04-26T08:17:18.497Z,77.22
2023-04-26T08:19:45.221Z,79.54
2023-04-26T08:22:12.054Z,78.85
2023-04-26T08:24:38.820Z,80.29
2023-04-26T08:27:06.382Z,81.55
2023-04-26T08:29:33.098Z,80.15
2023-04-26T08:32:00.165Z,81.52
2023-04-26T08:34:28.395Z,82.56
2023-04-26T08:36:55.259Z,82.71
2023-04-26T08:39:22.051Z,83.15
2023-04-26T08:41:55.053Z,83.79
2023-04-26T08:44:26.760Z,84.96
2023-04-26T08:47:08.438Z,85.17
2023-04-26T08:49:41.821Z,85.46
2023-04-26T08:52:12.440Z,83.69
2023-04-26T08:54:39.873Z,82.50
2023-04-26T08:57:10.394Z,83.38
2023-04-26T08:59:37.640Z,82.39
2023-04-26T09:02:07.504Z,82.98
2023-04-26T09:04:34.643Z,82.79
2023-04-26T09:07:03.243Z,81.31
2023-04-26T09:09:41.564Z,80.71
2023-04-26T09:12:08.482Z,81.91
2023-04-26T09:14:35.237Z,81.45
2023-04-26T09:17:02.004Z,80.12
2023-04-26T09:19:44.217Z,81.09
2023-04-26T09:22:11.300Z,83.21
2023-04-26T09:24:50.760Z,81.46
2023-04-26T09:27:17.735Z,82.36
2023-04-26T09:30:17.482Z,80.52
2023-04-26T09:32:58.296Z,81.19
2023-04-26T09:35:26.962Z,81.09
2023-04-26T09:38:02.983Z,79.73
2023-04-26T09:40:34.473Z,83.48
2023-04-26T09:43:03.419Z,81.74
2023-04-26T09:45:31.254Z,81.29
2023-04-26T09:48:22.738Z,81.18
2023-04-26T09:50:52.579Z,80.40
2023-04-26T09:53:34.449Z,79.17
2023-04-26T09:56:09.909Z,80.72
2023-04-26T09:58:37.976Z,78.38
2023-04-26T10:01:05.725Z,77.01
2023-04-26T10:03:34.664Z,76.58
2023-04-26T10:06:01.614Z,76.01
2023-04-26T10:08:28.436Z,75.51
2023-04-26T10:10:55.570Z,74.61
2023-04-26T10:13:22.323Z,75.20
2023-04-26T10:15:49.222Z,73.84
2023-04-26T10:18:16.062Z,74.31
2023-04-26T10:20:44.996Z,75.09
2023-04-26T10:23:21.753Z,75.57
2023-04-26T10:25:49.159Z,75.00
2023-04-26T10:28:18.235Z,76.41
2023-04-26T10:30:55.539Z,74.84
2023-04-26T10:33:23.926Z,71.31
2023-04-26T10:36:08.165Z,72.76
2023-04-26T10:38:39.661Z,68.66
2023-04-26T10:41:29.377Z,60.90
2023-04-26T10:43:56.505Z,52.14
2023-04-26T10:46:43.261Z,44.39
2023-04-26T10:49:17.196Z,41.06
2023-04-26T10:52:23.169Z,40.90
2023-04-26T10:54:53.977Z,43.52
2023-04-26T10:57:21.662Z,44.00
2023-04-26T11:00:08.953Z,44.93
2023-04-26T11:02:54.195Z,45.48
2023-04-26T11:05:58.525Z,50.52
2023-04-26T11:08:26.994Z,48.89
2023-04-26T11:11:10.322Z,50.70
2023-04-26T11:13:41.456Z,46.38
2023-04-26T11:16:08.947Z,48.95
2023-04-26T11:18:36.598Z,47.95
2023-04-26T11:21:03.616Z,47.96
2023-04-26T11:23:31.054Z,47.19
2023-04-26T11:26:04.645Z,48.07
2023-04-26T11:28:34.310Z,51.25
2023-04-26T11:31:04.934Z,51.87
2023-04-26T11:33:34.380Z,52.02
2023-04-26T11:36:01.651Z,52.36
2023-04-26T11:38:28.929Z,51.41
2023-04-26T11:40:56.792Z,51.62
2023-04-26T11:43:29.337Z,49.12
2023-04-26T11:45:59.472Z,47.36
2023-04-26T11:48:26.313Z,47.17
2023-04-26T11:50:53.168Z,47.28
2023-04-26T11:53:19.943Z,46.46
2023-04-26T11:55:46.782Z,46.01
2023-04-26T11:58:14.040Z,46.44
2023-04-26T12:01:00.535Z,39.39
2023-04-26T12:03:35.715Z,37.90
2023-04-26T12:06:02.725Z,35.17
2023-04-26T12:08:29.686Z,33.60
2023-04-26T12:11:01.309Z,30.27
2023-04-26T12:13:29.266Z,31.17
2023-04-26T12:15:56.414Z,26.85
2023-04-26T12:18:30.087Z,28.79
2023-04-26T12:20:59.116Z,27.92
2023-04-26T12:23:26.677Z,30.19
2023-04-26T12:25:55.104Z,30.96
2023-04-26T12:28:22.252Z,30.27
2023-04-26T12:30:49.465Z,29.18
2023-04-26T12:33:17.887Z,29.21
2023-04-26T12:35:45.176Z,30.01
2023-04-26T12:38:12.540Z,31.32
2023-04-26T12:40:39.524Z,36.56
2023-04-26T12:43:06.355Z,38.55
2023-04-26T12:45:33.153Z,41.61
2023-04-26T12:48:00.097Z,42.27
2023-04-26T12:50:27.732Z,41.34
2023-04-26T12:52:55.264Z,35.44
2023-04-26T12:55:22.145Z,36.22
2023-04-26T12:57:48.964Z,29.72
2023-04-26T13:00:17.723Z,31.76
2023-04-26T13:02:44.908Z,29.25
2023-04-26T13:05:12.945Z,27.33
2023-04-26T13:07:41.975Z,26.33
2023-04-26T13:10:12.930Z,27.80
2023-04-26T13:12:40.453Z,30.11
2023-04-26T13:15:08.188Z,33.13
2023-04-26T13:17:36.393Z,34.05
2023-04-26T13:20:04.765Z,35.99
2023-04-26T13:22:31.709Z,33.77
2023-04-26T13:25:00.621Z,32.76
2023-04-26T13:27:29.868Z,27.69
2023-04-26T13:29:58.682Z,27.73
2023-04-26T13:32:25.694Z,27.83
2023-04-26T13:34:53.372Z,27.22
2023-04-26T13:37:21.472Z,29.97
2023-04-26T13:39:48.474Z,29.87
2023-04-26T13:42:16.503Z,30.52
2023-04-26T13:44:43.551Z,30.81
2023-04-26T13:47:10.464Z,30.80
2023-04-26T13:49:38.164Z,32.51
2023-04-26T13:52:05.113Z,34.71
2023-04-26T13:54:32.026Z,38.42
2023-04-26T13:56:59.096Z,39.35
2023-04-26T13:59:26.838Z,41.23
2023-04-26T14:01:56.354Z,44.16
2023-04-26T14:04:25.851Z,40.06
2023-04-26T14:06:53.001Z,41.55
2023-04-26T14:09:19.800Z,41.16
2023-04-26T14:11:51.489Z,37.27
2023-04-26T14:14:20.998Z,34.08
2023-04-26T14:16:47.801Z,30.19
2023-04-26T14:19:17.329Z,30.71
2023-04-26T14:21:44.257Z,26.30
2023-04-26T14:24:11.748Z,26.64
2023-04-26T14:26:38.708Z,24.46
2023-04-26T14:29:05.515Z,26.01
2023-04-26T14:31:32.820Z,27.25
2023-04-26T14:33:59.725Z,30.12
2023-04-26T14:36:26.788Z,27.13
2023-04-26T14:38:53.660Z,28.35
2023-04-26T14:41:20.589Z,29.54
2023-04-26T14:43:47.498Z,29.50
2023-04-26T14:46:14.554Z,29.93
2023-04-26T14:48:43.780Z,28.97
2023-04-26T14:51:11.256Z,30.50
2023-04-26T14:53:38.806Z,28.83
2023-04-26T14:56:07.753Z,29.61
2023-04-26T14:58:34.840Z,28.55
2023-04-26T15:01:02.656Z,30.28
2023-04-26T15:03:29.811Z,30.64
2023-04-26T15:05:56.932Z,31.72
2023-04-26T15:08:23.810Z,33.51
2023-04-26T15:10:51.490Z,36.68
2023-04-26T15:13:18.781Z,43.18
2023-04-26T15:15:45.785Z,49.63
2023-04-26T15:18:12.621Z,50.61
2023-04-26T15:20:40.939Z,50.70
2023-04-26T15:23:08.563Z,53.66
2023-04-26T15:25:36.990Z,55.11
2023-04-26T15:28:04.180Z,55.94
2023-04-26T15:30:30.945Z,59.15
2023-04-26T15:32:57.877Z,59.29
2023-04-26T15:35:25.283Z,59.51
2023-04-26T15:37:54.111Z,51.66
2023-04-26T15:40:21.893Z,44.84
2023-04-26T15:42:49.952Z,45.95
2023-04-26T15:45:17.043Z,47.56
2023-04-26T15:47:43.997Z,59.35
2023-04-26T15:50:11.376Z,56.35
2023-04-26T15:52:39.459Z,43.38
2023-04-26T15:55:10.577Z,37.70
2023-04-26T15:57:37.885Z,39.39
2023-04-26T16:00:08.722Z,41.78
2023-04-26T16:02:36.154Z,46.36
2023-04-26T16:05:04.890Z,50.33
2023-04-26T16:07:32.125Z,54.76
2023-04-26T16:09:58.907Z,57.80
2023-04-26T16:12:25.925Z,58.61
2023-04-26T16:14:52.778Z,59.78
2023-04-26T16:17:19.627Z,61.77
2023-04-26T16:19:46.726Z,62.74
2023-04-26T16:22:13.537Z,65.21
2023-04-26T16:24:40.487Z,67.57
2023-04-26T16:27:07.332Z,67.76
2023-04-26T16:29:34.130Z,68.67
2023-04-26T16:32:01.068Z,71.07
2023-04-26T16:34:28.320Z,70.53
2023-04-26T16:36:55.124Z,71.89
2023-04-26T16:39:21.981Z,72.27
2023-04-26T16:41:48.905Z,72.89
2023-04-26T16:44:16.887Z,73.55
2023-04-26T16:46:43.777Z,74.30
2023-04-26T16:49:11.025Z,73.97
2023-04-26T16:51:38.486Z,75.43
2023-04-26T16:54:05.543Z,76.61
2023-04-26T16:56:32.518Z,78.99
2023-04-26T16:58:59.634Z,77.63
2023-04-26T17:01:26.682Z,79.62
2023-04-26T17:03:53.985Z,79.25
2023-04-26T17:06:21.146Z,80.68
2023-04-26T17:08:48.167Z,79.78
2023-04-26T17:11:17.982Z,80.08
2023-04-26T17:13:45.076Z,79.61
2023-04-26T17:16:12.259Z,79.84
2023-04-26T17:18:39.162Z,82.46
2023-04-26T17:21:06.159Z,82.67
2023-04-26T17:23:33.944Z,82.68
2023-04-26T17:26:04.456Z,82.48
2023-04-26T17:28:33.155Z,82.31
2023-04-26T17:31:00.305Z,85.20
2023-04-26T17:33:27.223Z,85.23
2023-04-26T17:35:54.007Z,84.98
2023-04-26T17:38:20.855Z,85.39
2023-04-26T17:40:52.659Z,86.56
2023-04-26T17:43:19.852Z,86.38
2023-04-26T17:45:46.978Z,86.68
2023-04-26T17:48:13.915Z,87.12
2023-04-26T17:50:41.020Z,88.05
2023-04-26T17:53:08.384Z,89.20
2023-04-26T17:55:35.170Z,89.20
2023-04-26T17:58:01.961Z,89.07
2023-04-26T18:00:28.703Z,89.00
2023-04-26T18:02:57.674Z,89.74
2023-04-26T18:05:25.174Z,89.79
2023-04-26T18:07:52.139Z,90.09
2023-04-26T18:10:18.976Z,92.16
2023-04-26T18:12:45.762Z,90.74
2023-04-26T18:15:13.774Z,92.15
2023-04-26T18:17:41.302Z,92.91
2023-04-26T18:20:08.558Z,93.49
2023-04-26T18:22:35.456Z,94.24
2023-04-26T18:25:02.194Z,93.83
2023-04-26T18:27:28.859Z,93.55
2023-04-26T18:29:55.555Z,94.75
2023-04-26T18:32:22.272Z,95.83
2023-04-26T18:34:48.981Z,94.33
2023-04-26T18:37:15.843Z,95.16
2023-04-26T18:39:42.625Z,95.80
2023-04-26T18:42:09.529Z,96.75
2023-04-26T18:44:36.356Z,97.16
2023-04-26T18:47:03.168Z,97.80
2023-04-26T18:49:30.038Z,97.00
2023-04-26T18:51:57.441Z,97.92
2023-04-26T18:54:24.372Z,97.50
2023-04-26T18:56:51.160Z,97.10
2023-04-26T18:59:17.941Z,97.01
2023-04-26T19:01:44.840Z,97.59
2023-04-26T19:04:12.248Z,98.42
2023-04-26T19:06:41.519Z,98.07
2023-04-26T19:09:11.804Z,98.31
2023-04-26T19:11:38.860Z,99.00
2023-04-26T19:14:05.759Z,98.81
2023-04-26T19:16:32.669Z,99.04
2023-04-26T19:18:59.529Z,99.21
2023-04-26T19:21:26.779Z,99.37
2023-04-26T19:23:53.556Z,99.75
2023-04-26T19:26:20.559Z,99.84
2023-04-26T19:28:47.471Z,99.91
2023-04-26T19:31:14.325Z,100.00
2023-04-26T19:33:41.604Z,100.00
2023-04-26T19:36:09.425Z,100.00
2023-04-26T19:38:36.232Z,99.95
2023-04-26T19:41:03.021Z,100.00
2023-04-26T19:43:29.813Z,99.87
2023-04-26T19:45:56.688Z,100.00
2023-04-26T19:48:23.451Z,100.00
2023-04-26T19:50:50.225Z,100.00
2023-04-26T19:53:16.964Z,100.00
2023-04-26T19:55:44.062Z,100.00
2023-04-26T19:58:11.106Z,100.00
2023-04-26T20:00:39.238Z,100.00
2023-04-26T20:03:06.701Z,100.00
2023-04-26T20:05:34.013Z,100.00
2023-04-26T20:08:01.473Z,100.00
2023-04-26T20:10:32.204Z,100.00
2023-04-26T20:12:59.463Z,100.00
2023-04-26T20:15:27.522Z,100.00
2023-04-26T20:17:54.452Z,100.00
2023-04-26T20:20:21.396Z,100.00
2023-04-26T20:22:48.202Z,100.00
2023-04-26T20:25:14.961Z,100.00
2023-04-26T20:27:41.813Z,100.00
2023-04-26T20:30:09.134Z,100.00
2023-04-26T20:32:35.938Z,100.00
2023-04-26T20:35:02.812Z,100.00
2023-04-26T20:37:29.639Z,100.00
2023-04-26T20:39:57.502Z,100.00
2023-04-26T20:42:24.991Z,100.00
2023-04-26T20:44:52.348Z,100.00
2023-04-26T20:47:19.400Z,100.00
2023-04-26T20:49:46.171Z,100.00
2023-04-26T20:52:13.149Z,100.00
2023-04-26T20:54:39.970Z,100.00
2023-04-26T20:57:06.739Z,100.00
2023-04-26T20:59:33.470Z,100.00
2023-04-26T21:02:00.324Z,100.00
2023-04-26T21:04:27.374Z,100.00
2023-04-26T21:06:54.356Z,100.00
2023-04-26T21:09:21.631Z,100.00
2023-04-26T21:11:48.430Z,100.00
2023-04-26T21:14:15.180Z,100.00
2023-04-26T21:16:41.977Z,100.00
2023-04-26T21:19:08.964Z,100.00
2023-04-26T21:21:35.883Z,100.00
2023-04-26T21:24:04.042Z,100.00
2023-04-26T21:26:31.068Z,100.00
2023-04-26T21:28:57.900Z,100.00
2023-04-26T21:31:24.782Z,100.00
2023-04-26T21:33:51.526Z,100.00
2023-04-26T21:36:18.388Z,100.00
2023-04-26T21:38:45.125Z,100.00
2023-04-26T21:41:11.961Z,100.00
2023-04-26T21:43:38.793Z,100.00
2023-04-26T21:46:06.651Z,100.00
2023-04-26T21:48:33.471Z,100.00
2023-04-26T21:51:00.414Z,100.00
2023-04-26T21:53:27.317Z,100.00
2023-04-26T21:55:54.156Z,100.00
2023-04-26T21:58:21.580Z,100.00
2023-04-26T22:00:48.961Z,100.00
2023-04-26T22:03:16.485Z,100.00
2023-04-26T22:05:43.537Z,100.00
2023-04-26T22:08:10.459Z,100.00
2023-04-26T22:10:37.272Z,100.00
2023-04-26T22:13:05.346Z,100.00
2023-04-26T22:15:32.215Z,100.00
2023-04-26T22:17:59.034Z,100.00
2023-04-26T22:20:26.590Z,100.00
2023-04-26T22:22:53.904Z,100.00
2023-04-26T22:25:21.136Z,100.00
2023-04-26T22:27:48.437Z,100.00
2023-04-26T22:30:25.537Z,100.00
2023-04-26T22:32:54.962Z,100.00
2023-04-26T22:35:22.399Z,100.00
2023-04-26T22:37:49.299Z,100.00
2023-04-26T22:40:16.290Z,100.00
2023-04-26T22:42:43.426Z,100.00
2023-04-26T22:45:10.879Z,100.00
2023-04-26T22:47:37.886Z,100.00
2023-04-26T22:50:05.157Z,100.00
2023-04-26T22:52:32.424Z,100.00
2023-04-26T22:55:00.087Z,100.00
2023-04-26T22:57:28.263Z,100.00
2023-04-26T22:59:54.989Z,100.00
2023-04-26T23:02:22.031Z,100.00
2023-04-26T23:04:48.942Z,100.00
2023-04-26T23:07:16.557Z,100.00
2023-04-26T23:09:43.427Z,100.00
2023-04-26T23:12:10.238Z,100.00
2023-04-26T23:14:37.900Z,100.00
2023-04-26T23:17:05.573Z,100.00
2023-04-26T23:19:33.256Z,100.00
2023-04-26T23:22:00.283Z,100.00
2023-04-26T23:24:27.148Z,100.00
2023-04-26T23:26:53.950Z,100.00
2023-04-26T23:29:20.762Z,100.00
2023-04-26T23:31:47.640Z,100.00
2023-04-26T23:34:14.453Z,100.00
2023-04-26T23:36:41.251Z,100.00
2023-04-26T23:39:08.904Z,100.00
2023-04-26T23:41:35.999Z,100.00
2023-04-26T23:44:02.867Z,100.00
2023-04-26T23:46:29.689Z,100.00
2023-04-26T23:48:56.461Z,100.00
2023-04-26T23:51:23.222Z,100.00
2023-04-26T23:53:49.981Z,100.00
2023-04-26T23:56:16.755Z,100.00
2023-04-26T23:58:43.494Z,100.00
