createdAt,value
2022-11-29T00:02:53.515Z,-21.93
2022-11-29T00:05:57.790Z,-21.91
2022-11-29T00:09:07.135Z,-21.97
2022-11-29T00:12:13.731Z,-21.87
2022-11-29T00:15:17.588Z,-21.91
2022-11-29T00:18:20.816Z,-21.99
2022-11-29T00:21:23.625Z,-21.84
2022-11-29T00:24:27.769Z,-21.84
2022-11-29T00:27:31.397Z,-21.78
2022-11-29T00:30:35.406Z,-21.80
2022-11-29T00:33:38.351Z,-21.64
2022-11-29T00:36:42.087Z,-21.43
2022-11-29T00:39:45.218Z,-21.32
2022-11-29T00:42:49.173Z,-21.03
2022-11-29T00:45:52.144Z,-21.06
2022-11-29T00:48:55.419Z,-20.86
2022-11-29T00:51:59.038Z,-20.57
2022-11-29T00:55:02.953Z,-20.20
2022-11-29T00:58:06.746Z,-19.95
2022-11-29T01:01:11.781Z,-19.78
2022-11-29T01:04:14.855Z,-19.54
2022-11-29T01:07:17.920Z,-19.39
2022-11-29T01:10:21.095Z,-19.47
2022-11-29T01:13:24.086Z,-19.62
2022-11-29T01:16:28.679Z,-19.52
2022-11-29T01:19:32.145Z,-19.39
2022-11-29T01:22:36.560Z,-19.34
2022-11-29T01:25:39.375Z,-19.39
2022-11-29T01:28:43.181Z,-19.41
2022-11-29T01:31:46.971Z,-19.33
2022-11-29T01:34:50.310Z,-19.48
2022-11-29T01:37:53.211Z,-19.42
2022-11-29T01:41:05.599Z,-19.13
2022-11-29T01:44:15.028Z,-18.94
2022-11-29T01:47:19.984Z,-18.82
2022-11-29T01:50:23.108Z,-18.57
2022-11-29T01:53:26.136Z,-18.46
2022-11-29T01:56:30.991Z,-18.43
2022-11-29T01:59:35.284Z,-18.33
2022-11-29T02:03:01.062Z,-18.04
2022-11-29T02:06:05.415Z,-17.90
2022-11-29T02:09:28.747Z,-17.72
2022-11-29T02:12:55.622Z,-17.50
2022-11-29T02:16:28.796Z,-17.47
2022-11-29T02:20:25.710Z,-17.32
2022-11-29T02:23:37.353Z,-17.12
2022-11-29T02:26:56.140Z,-17.06
2022-11-29T02:30:06.211Z,-17.14
2022-11-29T02:33:20.786Z,-16.97
2022-11-29T02:36:39.776Z,-16.69
2022-11-29T02:40:01.122Z,-16.65
2022-11-29T02:43:30.200Z,-16.66
2022-11-29T02:46:48.501Z,-16.53
2022-11-29T02:50:16.507Z,-16.02
2022-11-29T02:53:26.858Z,-15.76
2022-11-29T02:56:43.913Z,-15.92
2022-11-29T03:00:15.595Z,-16.11
2022-11-29T03:03:33.028Z,-16.11
2022-11-29T03:06:51.347Z,-16.27
2022-11-29T03:10:10.782Z,-16.71
2022-11-29T03:13:42.892Z,-16.84
2022-11-29T03:17:17.946Z,-17.09
2022-11-29T03:20:29.305Z,-17.09
2022-11-29T03:23:38.707Z,-17.17
2022-11-29T03:26:46.582Z,-17.08
2022-11-29T03:29:54.936Z,-16.88
2022-11-29T03:33:06.335Z,-16.14
2022-11-29T03:36:17.611Z,-15.86
2022-11-29T03:39:57.139Z,-15.72
2022-11-29T03:43:25.349Z,-15.72
2022-11-29T03:46:32.285Z,-15.45
2022-11-29T03:49:38.374Z,-15.56
2022-11-29T03:52:56.031Z,-15.78
2022-11-29T03:56:05.845Z,-15.95
2022-11-29T03:59:31.310Z,-16.04
2022-11-29T04:03:18.915Z,-15.81
2022-11-29T04:06:40.351Z,-15.46
2022-11-29T04:10:05.645Z,-15.49
2022-11-29T04:13:50.051Z,-15.43
2022-11-29T04:17:05.721Z,-15.34
2022-11-29T04:20:14.403Z,-15.21
2022-11-29T04:23:45.112Z,-15.15
2022-11-29T04:27:07.469Z,-14.85
2022-11-29T04:30:24.251Z,-14.62
2022-11-29T04:33:43.653Z,-14.56
2022-11-29T04:37:19.409Z,-14.53
2022-11-29T04:40:59.737Z,-14.65
2022-11-29T04:44:11.572Z,-14.73
2022-11-29T04:47:39.300Z,-14.33
2022-11-29T04:50:54.307Z,-14.11
2022-11-29T04:54:27.498Z,-14.05
2022-11-29T04:57:40.143Z,-14.13
2022-11-29T05:01:08.836Z,-13.98
2022-11-29T05:04:11.729Z,-13.82
2022-11-29T05:07:35.909Z,-13.84
2022-11-29T05:10:50.352Z,-13.96
2022-11-29T05:14:08.843Z,-13.81
2022-11-29T05:17:43.139Z,-13.51
2022-11-29T05:21:04.982Z,-13.64
2022-11-29T05:24:27.616Z,-13.87
2022-11-29T05:27:47.906Z,-13.62
2022-11-29T05:31:25.402Z,-13.50
2022-11-29T05:34:57.909Z,-13.52
2022-11-29T05:38:09.952Z,-13.84
2022-11-29T05:41:27.182Z,-14.03
2022-11-29T05:44:47.308Z,-14.16
2022-11-29T05:47:58.621Z,-14.48
2022-11-29T05:51:15.675Z,-14.69
2022-11-29T05:54:34.508Z,-14.70
2022-11-29T05:57:54.717Z,-14.79
2022-11-29T06:01:06.725Z,-14.99
2022-11-29T06:04:21.885Z,-15.29
2022-11-29T06:07:48.876Z,-15.04
2022-11-29T06:11:05.236Z,-14.95
2022-11-29T06:14:26.510Z,-14.88
2022-11-29T06:17:49.371Z,-14.88
2022-11-29T06:21:23.187Z,-14.85
2022-11-29T06:25:07.285Z,-15.13
2022-11-29T06:28:16.446Z,-15.33
2022-11-29T06:31:40.376Z,-15.39
2022-11-29T06:34:55.053Z,-15.39
2022-11-29T06:37:59.680Z,-15.30
2022-11-29T06:41:02.993Z,-15.45
2022-11-29T06:44:07.054Z,-15.44
2022-11-29T06:47:32.394Z,-15.55
2022-11-29T06:51:12.997Z,-15.82
2022-11-29T06:54:37.909Z,-16.00
2022-11-29T06:58:02.052Z,-15.95
2022-11-29T07:01:20.193Z,-16.04
2022-11-29T07:04:52.474Z,-15.98
2022-11-29T07:07:58.768Z,-16.06
2022-11-29T07:11:02.242Z,-16.04
2022-11-29T07:14:06.243Z,-16.06
2022-11-29T07:17:33.545Z,-16.01
2022-11-29T07:20:49.023Z,-15.94
2022-11-29T07:24:00.896Z,-16.04
2022-11-29T07:27:36.060Z,-16.14
2022-11-29T07:31:01.346Z,-16.25
2022-11-29T07:34:20.731Z,-16.24
2022-11-29T07:37:45.779Z,-16.26
2022-11-29T07:41:18.266Z,-16.25
2022-11-29T07:44:37.225Z,-16.22
2022-11-29T07:47:40.898Z,-16.16
2022-11-29T07:50:45.438Z,-16.15
2022-11-29T07:53:49.034Z,-16.13
2022-11-29T07:56:52.091Z,-16.11
2022-11-29T07:59:56.052Z,-16.14
2022-11-29T08:02:59.858Z,-16.31
2022-11-29T08:06:04.368Z,-16.28
2022-11-29T08:09:08.282Z,-16.38
2022-11-29T08:12:11.634Z,-16.41
2022-11-29T08:15:15.541Z,-16.46
2022-11-29T08:18:19.542Z,-16.46
2022-11-29T08:21:22.446Z,-16.57
2022-11-29T08:24:27.144Z,-16.54
2022-11-29T08:27:30.132Z,-16.53
2022-11-29T08:30:33.834Z,-16.65
2022-11-29T08:33:41.621Z,-16.71
2022-11-29T08:36:45.482Z,-16.64
2022-11-29T08:39:49.226Z,-16.70
2022-11-29T08:42:53.249Z,-16.76
2022-11-29T08:45:56.318Z,-16.83
2022-11-29T08:49:01.206Z,-16.80
2022-11-29T08:52:23.335Z,-16.79
2022-11-29T08:55:29.196Z,-16.74
2022-11-29T08:58:32.395Z,-16.70
2022-11-29T09:01:36.303Z,-16.76
2022-11-29T09:04:39.290Z,-16.73
2022-11-29T09:07:42.799Z,-16.73
2022-11-29T09:10:46.351Z,-16.78
2022-11-29T09:13:52.818Z,-16.81
2022-11-29T09:16:55.770Z,-16.73
2022-11-29T09:19:58.783Z,-16.78
2022-11-29T09:23:02.757Z,-16.88
2022-11-29T09:26:07.714Z,-16.87
2022-11-29T09:29:11.592Z,-16.88
2022-11-29T09:32:15.183Z,-16.91
2022-11-29T09:35:18.224Z,-16.90
2022-11-29T09:38:21.114Z,-16.98
2022-11-29T09:41:48.086Z,-16.91
2022-11-29T09:45:09.157Z,-16.89
2022-11-29T09:48:24.064Z,-16.84
2022-11-29T09:52:00.581Z,-16.84
2022-11-29T09:55:24.583Z,-16.66
2022-11-29T09:58:37.903Z,-16.70
2022-11-29T10:01:48.814Z,-16.71
2022-11-29T10:05:02.078Z,-16.61
2022-11-29T10:08:17.539Z,-16.53
2022-11-29T10:11:29.879Z,-16.61
2022-11-29T10:14:58.274Z,-16.65
2022-11-29T10:18:05.678Z,-16.64
2022-11-29T10:21:18.316Z,-16.60
2022-11-29T10:24:23.975Z,-16.54
2022-11-29T10:27:30.277Z,-16.54
2022-11-29T10:30:36.063Z,-16.52
2022-11-29T10:33:42.165Z,-16.64
2022-11-29T10:36:50.343Z,-16.67
2022-11-29T10:40:08.471Z,-16.60
2022-11-29T10:43:11.845Z,-16.60
2022-11-29T10:46:25.943Z,-16.57
2022-11-29T10:49:35.199Z,-16.60
2022-11-29T10:52:38.591Z,-16.51
2022-11-29T10:56:09.271Z,-16.52
2022-11-29T10:59:22.601Z,-16.51
2022-11-29T11:02:26.482Z,-16.44
2022-11-29T11:05:29.714Z,-16.45
2022-11-29T11:08:34.942Z,-16.42
2022-11-29T11:11:39.450Z,-16.47
2022-11-29T11:14:44.046Z,-16.45
2022-11-29T11:17:59.053Z,-16.47
2022-11-29T11:21:03.291Z,-16.53
2022-11-29T11:24:21.634Z,-16.50
2022-11-29T11:27:37.675Z,-16.45
2022-11-29T11:30:40.859Z,-16.50
2022-11-29T11:33:46.127Z,-16.42
2022-11-29T11:36:49.626Z,-16.52
2022-11-29T11:39:56.822Z,-16.57
2022-11-29T11:43:03.556Z,-16.53
2022-11-29T11:46:08.120Z,-16.53
2022-11-29T11:49:15.348Z,-16.51
2022-11-29T11:52:26.075Z,-16.55
2022-11-29T11:55:41.272Z,-16.64
2022-11-29T11:58:44.574Z,-16.63
2022-11-29T12:01:48.458Z,-16.58
2022-11-29T12:04:55.904Z,-16.56
2022-11-29T12:08:08.118Z,-16.53
2022-11-29T12:11:16.903Z,-16.54
2022-11-29T12:14:56.449Z,-16.50
2022-11-29T12:18:13.440Z,-16.56
2022-11-29T12:21:18.151Z,-16.59
2022-11-29T12:24:36.275Z,-16.66
2022-11-29T12:27:39.124Z,-16.68
2022-11-29T12:31:00.816Z,-16.76
2022-11-29T12:34:43.032Z,-16.83
2022-11-29T12:37:52.430Z,-16.84
2022-11-29T12:41:10.815Z,-16.86
2022-11-29T12:44:17.450Z,-16.86
2022-11-29T12:47:45.184Z,-16.79
2022-11-29T12:51:08.590Z,-16.76
2022-11-29T12:54:23.967Z,-16.77
2022-11-29T12:57:43.174Z,-16.79
2022-11-29T13:01:09.484Z,-16.71
2022-11-29T13:04:25.895Z,-16.68
2022-11-29T13:07:44.802Z,-16.75
2022-11-29T13:11:04.011Z,-16.77
2022-11-29T13:14:41.437Z,-16.77
2022-11-29T13:18:05.650Z,-16.83
2022-11-29T13:21:30.566Z,-16.84
2022-11-29T13:24:49.954Z,-16.91
2022-11-29T13:28:02.516Z,-16.82
2022-11-29T13:31:10.373Z,-16.79
2022-11-29T13:34:18.239Z,-16.72
2022-11-29T13:37:29.603Z,-16.76
2022-11-29T13:41:00.385Z,-16.84
2022-11-29T13:44:21.890Z,-16.82
2022-11-29T13:47:25.891Z,-16.81
2022-11-29T13:50:46.113Z,-16.92
2022-11-29T13:53:49.946Z,-16.98
2022-11-29T13:57:04.978Z,-17.03
2022-11-29T14:00:33.571Z,-17.04
2022-11-29T14:03:45.501Z,-17.06
2022-11-29T14:06:49.768Z,-17.10
2022-11-29T14:10:02.751Z,-17.06
2022-11-29T14:13:11.691Z,-17.07
2022-11-29T14:16:34.732Z,-17.09
2022-11-29T14:19:38.160Z,-17.18
2022-11-29T14:23:07.613Z,-17.20
2022-11-29T14:26:10.583Z,-17.26
2022-11-29T14:29:49.098Z,-17.28
2022-11-29T14:33:05.144Z,-17.32
2022-11-29T14:36:36.181Z,-17.14
2022-11-29T14:39:49.784Z,-17.17
2022-11-29T14:42:54.193Z,-17.26
2022-11-29T14:46:24.719Z,-17.22
2022-11-29T14:49:33.551Z,-17.25
2022-11-29T14:52:50.440Z,-17.37
2022-11-29T14:56:43.807Z,-17.47
2022-11-29T14:59:56.351Z,-17.51
2022-11-29T15:03:10.988Z,-17.46
2022-11-29T15:06:25.743Z,-17.47
2022-11-29T15:09:32.725Z,-17.60
2022-11-29T15:12:37.853Z,-17.59
2022-11-29T15:15:47.570Z,-17.66
2022-11-29T15:19:09.549Z,-17.58
2022-11-29T15:22:18.306Z,-17.64
2022-11-29T15:25:27.347Z,-17.66
2022-11-29T15:28:31.050Z,-17.67
2022-11-29T15:31:34.955Z,-17.58
2022-11-29T15:34:44.002Z,-17.59
2022-11-29T15:37:50.557Z,-17.59
2022-11-29T15:40:56.068Z,-17.54
2022-11-29T15:44:02.623Z,-17.51
2022-11-29T15:47:38.468Z,-17.48
2022-11-29T15:51:04.240Z,-17.51
2022-11-29T15:54:13.425Z,-17.42
2022-11-29T15:57:40.473Z,-17.49
2022-11-29T16:00:50.392Z,-17.51
2022-11-29T16:03:57.060Z,-17.60
2022-11-29T16:07:00.523Z,-17.66
2022-11-29T16:10:09.136Z,-17.62
2022-11-29T16:13:34.452Z,-17.75
2022-11-29T16:16:39.670Z,-17.80
2022-11-29T16:19:43.606Z,-17.82
2022-11-29T16:22:47.221Z,-17.91
2022-11-29T16:26:23.017Z,-17.97
2022-11-29T16:29:35.103Z,-17.95
2022-11-29T16:32:44.833Z,-18.12
2022-11-29T16:35:49.060Z,-18.10
2022-11-29T16:38:56.913Z,-18.22
2022-11-29T16:42:09.093Z,-18.26
2022-11-29T16:45:33.822Z,-18.31
2022-11-29T16:48:40.931Z,-18.43
2022-11-29T16:51:48.936Z,-18.46
2022-11-29T16:54:52.704Z,-18.45
2022-11-29T16:57:56.081Z,-18.52
2022-11-29T17:00:59.407Z,-18.44
2022-11-29T17:04:02.903Z,-18.41
2022-11-29T17:07:08.682Z,-18.45
2022-11-29T17:10:17.090Z,-18.49
2022-11-29T17:13:21.087Z,-18.41
2022-11-29T17:16:25.413Z,-18.38
2022-11-29T17:19:30.180Z,-18.38
2022-11-29T17:22:32.987Z,-18.37
2022-11-29T17:25:36.188Z,-18.44
2022-11-29T17:28:41.563Z,-18.42
2022-11-29T17:31:46.608Z,-18.46
2022-11-29T17:34:50.296Z,-18.46
2022-11-29T17:37:53.862Z,-18.36
2022-11-29T17:40:56.819Z,-18.47
2022-11-29T17:44:01.052Z,-18.52
2022-11-29T17:47:04.687Z,-18.47
2022-11-29T17:50:08.136Z,-18.46
2022-11-29T17:53:11.045Z,-18.48
2022-11-29T17:56:16.340Z,-18.38
2022-11-29T17:59:22.158Z,-18.34
2022-11-29T18:02:25.426Z,-18.29
2022-11-29T18:05:34.502Z,-18.28
2022-11-29T18:08:43.168Z,-18.29
2022-11-29T18:11:49.343Z,-18.32
2022-11-29T18:14:52.982Z,-18.34
2022-11-29T18:17:55.839Z,-18.28
2022-11-29T18:21:00.928Z,-18.23
2022-11-29T18:24:06.422Z,-18.32
2022-11-29T18:27:10.061Z,-18.31
2022-11-29T18:30:14.019Z,-18.31
2022-11-29T18:33:17.325Z,-18.40
2022-11-29T18:36:23.067Z,-18.44
2022-11-29T18:39:26.275Z,-18.50
2022-11-29T18:42:29.971Z,-18.42
2022-11-29T18:45:40.094Z,-18.48
2022-11-29T18:48:45.355Z,-18.60
2022-11-29T18:51:50.864Z,-18.66
2022-11-29T18:54:54.910Z,-18.66
2022-11-29T18:57:57.738Z,-18.72
2022-11-29T19:01:12.610Z,-18.86
2022-11-29T19:04:19.252Z,-18.93
2022-11-29T19:07:22.200Z,-19.08
2022-11-29T19:10:25.441Z,-19.06
2022-11-29T19:13:28.548Z,-19.09
2022-11-29T19:16:35.262Z,-19.21
2022-11-29T19:19:38.319Z,-19.26
2022-11-29T19:22:42.289Z,-19.17
2022-11-29T19:25:45.125Z,-19.14
2022-11-29T19:28:48.605Z,-19.25
2022-11-29T19:31:52.495Z,-19.28
2022-11-29T19:34:55.520Z,-19.32
2022-11-29T19:37:58.379Z,-19.30
2022-11-29T19:41:01.342Z,-19.41
2022-11-29T19:44:07.493Z,-19.49
2022-11-29T19:47:11.392Z,-19.51
2022-11-29T19:50:15.008Z,-19.48
2022-11-29T19:53:18.960Z,-19.58
2022-11-29T19:56:23.607Z,-19.58
2022-11-29T19:59:27.194Z,-19.57
2022-11-29T20:02:30.824Z,-19.61
2022-11-29T20:05:34.914Z,-19.72
2022-11-29T20:08:39.092Z,-19.78
2022-11-29T20:11:42.776Z,-19.88
2022-11-29T20:14:46.339Z,-19.90
2022-11-29T20:17:53.213Z,-19.95
2022-11-29T20:20:56.707Z,-20.01
2022-11-29T20:24:01.863Z,-20.02
2022-11-29T20:27:05.975Z,-20.09
2022-11-29T20:30:11.328Z,-20.13
2022-11-29T20:33:22.102Z,-20.21
2022-11-29T20:36:46.131Z,-20.10
2022-11-29T20:40:04.268Z,-20.11
2022-11-29T20:43:17.357Z,-20.42
2022-11-29T20:46:21.388Z,-20.55
2022-11-29T20:49:25.575Z,-20.46
2022-11-29T20:53:02.454Z,-20.57
2022-11-29T20:56:06.556Z,-20.70
2022-11-29T20:59:10.088Z,-20.99
2022-11-29T21:02:13.689Z,-20.96
2022-11-29T21:05:17.451Z,-20.96
2022-11-29T21:08:22.799Z,-21.01
2022-11-29T21:11:26.010Z,-21.18
2022-11-29T21:14:29.546Z,-21.41
2022-11-29T21:17:33.969Z,-21.25
2022-11-29T21:20:37.472Z,-21.24
2022-11-29T21:24:01.141Z,-21.31
2022-11-29T21:27:05.009Z,-21.34
2022-11-29T21:30:20.909Z,-21.43
2022-11-29T21:33:25.040Z,-21.40
2022-11-29T21:36:29.128Z,-21.24
2022-11-29T21:39:34.891Z,-21.16
2022-11-29T21:42:38.542Z,-21.08
2022-11-29T21:45:43.715Z,-21.06
2022-11-29T21:48:46.705Z,-21.13
2022-11-29T21:51:50.344Z,-21.12
2022-11-29T21:54:53.197Z,-21.07
2022-11-29T21:57:56.726Z,-21.44
2022-11-29T22:01:10.083Z,-21.73
2022-11-29T22:04:13.150Z,-21.59
2022-11-29T22:07:16.828Z,-21.37
2022-11-29T22:10:20.552Z,-21.30
2022-11-29T22:13:24.291Z,-21.39
2022-11-29T22:16:27.687Z,-21.33
2022-11-29T22:19:35.662Z,-21.23
2022-11-29T22:22:39.177Z,-21.34
2022-11-29T22:25:42.149Z,-21.36
2022-11-29T22:28:44.956Z,-21.48
2022-11-29T22:31:51.304Z,-21.81
2022-11-29T22:34:54.205Z,-21.96
2022-11-29T22:37:58.043Z,-22.10
2022-11-29T22:41:13.945Z,-22.05
2022-11-29T22:44:17.318Z,-22.06
2022-11-29T22:47:20.576Z,-22.02
2022-11-29T22:50:23.443Z,-22.01
2022-11-29T22:53:27.381Z,-21.97
2022-11-29T22:56:33.564Z,-22.00
2022-11-29T22:59:37.140Z,-22.13
2022-11-29T23:02:40.638Z,-22.24
2022-11-29T23:05:43.542Z,-22.03
2022-11-29T23:08:48.433Z,-22.01
2022-11-29T23:11:56.781Z,-22.20
2022-11-29T23:15:02.461Z,-22.18
2022-11-29T23:18:06.680Z,-22.03
2022-11-29T23:21:15.357Z,-22.08
2022-11-29T23:24:18.249Z,-22.10
2022-11-29T23:27:21.052Z,-22.09
2022-11-29T23:30:24.784Z,-22.03
2022-11-29T23:33:28.457Z,-21.88
2022-11-29T23:36:31.571Z,-21.93
2022-11-29T23:39:35.092Z,-22.07
2022-11-29T23:42:41.361Z,-22.24
2022-11-29T23:45:46.775Z,-22.26
2022-11-29T23:48:50.886Z,-22.25
2022-11-29T23:51:53.810Z,-22.29
2022-11-29T23:54:57.753Z,-22.27
2022-11-29T23:58:03.837Z,-22.18
