createdAt,value
2022-09-11T00:01:00.284Z,91.16
2022-09-11T00:03:29.989Z,91.06
2022-09-11T00:05:57.998Z,91.18
2022-09-11T00:08:26.993Z,91.11
2022-09-11T00:10:57.022Z,91.28
2022-09-11T00:13:25.028Z,91.53
2022-09-11T00:15:53.436Z,90.44
2022-09-11T00:18:22.324Z,90.98
2022-09-11T00:20:51.008Z,90.80
2022-09-11T00:23:19.536Z,91.19
2022-09-11T00:25:47.893Z,90.83
2022-09-11T00:28:19.790Z,91.06
2022-09-11T00:30:48.503Z,91.42
2022-09-11T00:33:17.111Z,91.07
2022-09-11T00:35:45.092Z,91.45
2022-09-11T00:38:17.264Z,90.60
2022-09-11T00:40:46.520Z,90.89
2022-09-11T00:43:16.597Z,91.15
2022-09-11T00:45:47.164Z,91.42
2022-09-11T00:48:17.966Z,90.96
2022-09-11T00:50:45.794Z,91.23
2022-09-11T00:53:16.022Z,91.11
2022-09-11T00:55:48.204Z,90.79
2022-09-11T00:58:18.085Z,91.34
2022-09-11T01:00:47.918Z,91.07
2022-09-11T01:03:15.723Z,90.69
2022-09-11T01:05:44.468Z,90.95
2022-09-11T01:08:12.951Z,91.24
2022-09-11T01:10:56.336Z,90.98
2022-09-11T01:13:29.005Z,90.58
2022-09-11T01:16:04.279Z,90.80
2022-09-11T01:18:35.794Z,90.89
2022-09-11T01:21:14.959Z,91.17
2022-09-11T01:23:55.051Z,90.86
2022-09-11T01:26:39.762Z,90.60
2022-09-11T01:29:15.945Z,90.80
2022-09-11T01:31:48.413Z,90.62
2022-09-11T01:34:20.812Z,90.64
2022-09-11T01:36:53.711Z,91.54
2022-09-11T01:39:23.395Z,91.06
2022-09-11T01:41:54.162Z,92.00
2022-09-11T01:44:28.776Z,91.69
2022-09-11T01:46:57.002Z,91.15
2022-09-11T01:49:28.589Z,91.02
2022-09-11T01:52:01.592Z,90.57
2022-09-11T01:54:32.930Z,90.04
2022-09-11T01:57:04.670Z,90.18
2022-09-11T01:59:38.625Z,89.42
2022-09-11T02:02:09.483Z,89.39
2022-09-11T02:04:40.947Z,89.06
2022-09-11T02:07:12.677Z,88.98
2022-09-11T02:09:43.303Z,88.20
2022-09-11T02:12:12.837Z,88.90
2022-09-11T02:14:44.207Z,90.08
2022-09-11T02:17:16.936Z,90.87
2022-09-11T02:19:44.794Z,90.87
2022-09-11T02:22:12.622Z,90.79
2022-09-11T02:24:40.368Z,90.06
2022-09-11T02:27:11.534Z,90.43
2022-09-11T02:29:40.130Z,90.64
2022-09-11T02:32:11.145Z,90.25
2022-09-11T02:34:40.382Z,90.36
2022-09-11T02:37:26.646Z,90.15
2022-09-11T02:40:09.143Z,89.77
2022-09-11T02:42:46.209Z,89.75
2022-09-11T02:45:23.410Z,89.44
2022-09-11T02:47:59.645Z,89.47
2022-09-11T02:50:33.807Z,89.44
2022-09-11T02:53:05.752Z,89.53
2022-09-11T02:55:41.568Z,89.50
2022-09-11T02:58:13.109Z,90.32
2022-09-11T03:00:41.351Z,90.34
2022-09-11T03:03:10.988Z,90.69
2022-09-11T03:05:40.261Z,91.14
2022-09-11T03:08:08.624Z,90.72
2022-09-11T03:10:38.522Z,91.19
2022-09-11T03:13:09.986Z,91.03
2022-09-11T03:15:37.729Z,90.99
2022-09-11T03:18:05.720Z,91.40
2022-09-11T03:20:34.928Z,91.14
2022-09-11T03:23:07.900Z,91.01
2022-09-11T03:25:35.631Z,90.87
2022-09-11T03:28:05.118Z,90.78
2022-09-11T03:30:34.962Z,89.81
2022-09-11T03:33:02.812Z,89.90
2022-09-11T03:35:30.496Z,90.20
2022-09-11T03:38:00.378Z,90.02
2022-09-11T03:40:28.340Z,90.31
2022-09-11T03:42:56.097Z,90.22
2022-09-11T03:45:23.961Z,89.74
2022-09-11T03:47:51.730Z,89.05
2022-09-11T03:50:19.518Z,89.48
2022-09-11T03:52:48.134Z,90.69
2022-09-11T03:55:17.553Z,91.06
2022-09-11T03:57:45.444Z,90.87
2022-09-11T04:00:13.623Z,90.73
2022-09-11T04:02:53.818Z,90.42
2022-09-11T04:05:38.040Z,90.60
2022-09-11T04:08:06.883Z,90.35
2022-09-11T04:10:39.057Z,90.24
2022-09-11T04:13:08.326Z,89.02
2022-09-11T04:15:36.249Z,89.85
2022-09-11T04:18:07.045Z,89.78
2022-09-11T04:20:35.654Z,89.57
2022-09-11T04:23:03.449Z,90.04
2022-09-11T04:25:32.363Z,89.15
2022-09-11T04:28:02.546Z,90.04
2022-09-11T04:30:30.338Z,89.90
2022-09-11T04:32:58.970Z,88.25
2022-09-11T04:35:27.097Z,89.27
2022-09-11T04:37:57.756Z,89.85
2022-09-11T04:40:25.657Z,89.46
2022-09-11T04:42:54.076Z,88.69
2022-09-11T04:45:23.890Z,89.48
2022-09-11T04:47:53.222Z,89.65
2022-09-11T04:50:21.908Z,89.56
2022-09-11T04:53:08.314Z,90.49
2022-09-11T04:55:36.452Z,90.01
2022-09-11T04:58:04.192Z,88.89
2022-09-11T05:00:35.220Z,88.03
2022-09-11T05:03:03.041Z,88.65
2022-09-11T05:05:30.815Z,89.27
2022-09-11T05:07:59.053Z,90.34
2022-09-11T05:10:27.219Z,89.48
2022-09-11T05:12:56.213Z,88.02
2022-09-11T05:15:26.028Z,87.57
2022-09-11T05:17:55.201Z,87.54
2022-09-11T05:20:23.092Z,87.81
2022-09-11T05:22:51.540Z,88.24
2022-09-11T05:25:19.434Z,88.81
2022-09-11T05:27:47.969Z,89.90
2022-09-11T05:30:15.932Z,89.27
2022-09-11T05:32:44.209Z,88.08
2022-09-11T05:35:14.052Z,88.51
2022-09-11T05:37:41.780Z,88.84
2022-09-11T05:40:12.472Z,89.25
2022-09-11T05:42:40.678Z,88.95
2022-09-11T05:45:09.447Z,88.52
2022-09-11T05:47:37.840Z,88.68
2022-09-11T05:50:06.014Z,88.14
2022-09-11T05:52:35.713Z,87.22
2022-09-11T05:55:04.121Z,86.21
2022-09-11T05:57:32.912Z,86.19
2022-09-11T06:00:00.752Z,86.12
2022-09-11T06:02:30.980Z,85.96
2022-09-11T06:04:58.770Z,86.16
2022-09-11T06:07:27.009Z,86.36
2022-09-11T06:10:02.307Z,86.56
2022-09-11T06:12:31.658Z,86.18
2022-09-11T06:15:00.124Z,86.26
2022-09-11T06:17:28.313Z,86.30
2022-09-11T06:19:56.172Z,87.85
2022-09-11T06:22:23.926Z,87.73
2022-09-11T06:24:53.875Z,86.87
2022-09-11T06:27:23.000Z,86.91
2022-09-11T06:29:51.533Z,87.50
2022-09-11T06:32:21.273Z,86.87
2022-09-11T06:34:49.155Z,86.93
2022-09-11T06:37:16.967Z,86.88
2022-09-11T06:39:44.826Z,87.86
2022-09-11T06:42:19.251Z,87.72
2022-09-11T06:44:51.353Z,86.21
2022-09-11T06:47:20.714Z,86.92
2022-09-11T06:49:49.536Z,87.37
2022-09-11T06:52:54.014Z,86.30
2022-09-11T06:55:25.133Z,85.96
2022-09-11T06:57:58.656Z,85.26
2022-09-11T07:00:31.103Z,86.92
2022-09-11T07:02:59.110Z,87.05
2022-09-11T07:05:27.372Z,86.59
2022-09-11T07:07:57.079Z,85.75
2022-09-11T07:10:28.213Z,85.23
2022-09-11T07:12:59.510Z,84.71
2022-09-11T07:15:27.290Z,84.22
2022-09-11T07:17:56.430Z,83.64
2022-09-11T07:20:25.545Z,83.80
2022-09-11T07:22:53.725Z,84.69
2022-09-11T07:25:22.215Z,83.85
2022-09-11T07:27:51.873Z,83.87
2022-09-11T07:30:20.746Z,83.96
2022-09-11T07:32:52.245Z,84.50
2022-09-11T07:35:22.176Z,83.41
2022-09-11T07:37:53.013Z,83.40
2022-09-11T07:40:25.462Z,84.09
2022-09-11T07:42:53.224Z,83.29
2022-09-11T07:45:22.869Z,83.23
2022-09-11T07:47:51.158Z,82.23
2022-09-11T07:50:19.261Z,80.83
2022-09-11T07:52:48.427Z,80.98
2022-09-11T07:55:16.526Z,80.50
2022-09-11T07:57:45.480Z,79.34
2022-09-11T08:00:16.477Z,78.54
2022-09-11T08:02:56.583Z,80.27
2022-09-11T08:05:31.222Z,80.74
2022-09-11T08:08:00.873Z,81.65
2022-09-11T08:10:30.387Z,82.90
2022-09-11T08:13:00.240Z,82.60
2022-09-11T08:15:33.139Z,83.89
2022-09-11T08:18:03.037Z,83.73
2022-09-11T08:20:32.092Z,84.14
2022-09-11T08:23:01.587Z,84.26
2022-09-11T08:25:29.754Z,84.90
2022-09-11T08:27:59.618Z,85.04
2022-09-11T08:30:27.834Z,85.66
2022-09-11T08:32:55.924Z,85.95
2022-09-11T08:35:23.701Z,85.60
2022-09-11T08:37:54.849Z,85.96
2022-09-11T08:40:24.382Z,85.55
2022-09-11T08:42:53.276Z,84.49
2022-09-11T08:45:22.293Z,84.58
2022-09-11T08:47:53.095Z,84.39
2022-09-11T08:50:24.305Z,83.97
2022-09-11T08:52:54.154Z,83.53
2022-09-11T08:55:29.999Z,82.50
2022-09-11T08:58:03.389Z,83.66
2022-09-11T09:00:34.585Z,83.55
2022-09-11T09:03:22.200Z,85.40
2022-09-11T09:05:55.747Z,84.07
2022-09-11T09:08:44.057Z,82.72
2022-09-11T09:11:21.866Z,83.16
2022-09-11T09:14:02.717Z,82.00
2022-09-11T09:16:40.169Z,81.55
2022-09-11T09:19:14.143Z,82.73
2022-09-11T09:21:45.243Z,82.06
2022-09-11T09:24:19.294Z,81.35
2022-09-11T09:26:53.664Z,79.84
2022-09-11T09:29:23.830Z,78.48
2022-09-11T09:31:53.296Z,78.36
2022-09-11T09:34:23.835Z,77.97
2022-09-11T09:36:57.975Z,80.59
2022-09-11T09:39:26.272Z,79.55
2022-09-11T09:42:28.241Z,79.42
2022-09-11T09:45:09.388Z,79.71
2022-09-11T09:47:41.177Z,78.53
2022-09-11T09:50:19.629Z,78.33
2022-09-11T09:52:48.810Z,79.36
2022-09-11T09:55:18.490Z,78.37
2022-09-11T09:57:48.191Z,77.65
2022-09-11T10:00:19.783Z,74.85
2022-09-11T10:02:53.602Z,74.94
2022-09-11T10:05:26.363Z,76.45
2022-09-11T10:07:56.763Z,76.53
2022-09-11T10:10:29.919Z,74.57
2022-09-11T10:13:18.080Z,72.97
2022-09-11T10:15:49.676Z,73.27
2022-09-11T10:18:40.067Z,70.72
2022-09-11T10:21:26.168Z,71.03
2022-09-11T10:23:55.697Z,72.99
2022-09-11T10:26:27.806Z,71.38
2022-09-11T10:29:00.906Z,67.64
2022-09-11T10:31:30.153Z,68.79
2022-09-11T10:33:59.468Z,65.69
2022-09-11T10:36:28.604Z,66.04
2022-09-11T10:38:57.345Z,64.98
2022-09-11T10:41:26.168Z,63.83
2022-09-11T10:43:58.811Z,61.94
2022-09-11T10:46:41.109Z,64.23
2022-09-11T10:49:17.342Z,66.52
2022-09-11T10:51:59.462Z,66.47
2022-09-11T10:54:35.865Z,65.67
2022-09-11T10:57:09.020Z,64.84
2022-09-11T10:59:46.034Z,63.89
2022-09-11T11:02:22.110Z,64.79
2022-09-11T11:04:50.040Z,62.60
2022-09-11T11:07:36.265Z,61.15
2022-09-11T11:10:14.309Z,62.31
2022-09-11T11:12:51.661Z,62.19
2022-09-11T11:15:32.111Z,61.29
2022-09-11T11:18:20.109Z,63.20
2022-09-11T11:20:55.366Z,63.14
2022-09-11T11:23:33.304Z,62.24
2022-09-11T11:26:11.735Z,63.15
2022-09-11T11:28:55.254Z,62.28
2022-09-11T11:31:34.222Z,64.57
2022-09-11T11:34:12.430Z,63.97
2022-09-11T11:36:42.573Z,65.04
2022-09-11T11:39:19.966Z,60.63
2022-09-11T11:41:51.536Z,59.62
2022-09-11T11:44:26.828Z,60.41
2022-09-11T11:46:58.278Z,60.79
2022-09-11T11:49:41.545Z,58.58
2022-09-11T11:52:20.589Z,62.04
2022-09-11T11:54:53.206Z,60.46
2022-09-11T11:57:23.257Z,61.63
2022-09-11T11:59:57.111Z,61.80
2022-09-11T12:02:31.054Z,62.54
2022-09-11T12:05:02.068Z,61.35
2022-09-11T12:07:31.162Z,62.96
2022-09-11T12:09:59.786Z,64.85
2022-09-11T12:12:30.352Z,63.54
2022-09-11T12:15:03.534Z,63.63
2022-09-11T12:17:34.322Z,62.73
2022-09-11T12:20:25.961Z,61.91
2022-09-11T12:22:53.685Z,62.11
2022-09-11T12:25:53.631Z,60.59
2022-09-11T12:28:23.406Z,60.38
2022-09-11T12:31:01.359Z,60.39
2022-09-11T12:33:54.500Z,61.73
2022-09-11T12:36:33.819Z,61.97
2022-09-11T12:39:04.442Z,61.88
2022-09-11T12:41:34.320Z,59.36
2022-09-11T12:44:02.728Z,57.95
2022-09-11T12:47:16.582Z,59.85
2022-09-11T12:49:54.231Z,57.96
2022-09-11T12:52:29.036Z,57.13
2022-09-11T12:54:56.789Z,55.19
2022-09-11T12:57:29.337Z,50.86
2022-09-11T13:00:00.046Z,51.13
2022-09-11T13:02:35.451Z,49.78
2022-09-11T13:05:05.554Z,47.81
2022-09-11T13:07:41.457Z,48.28
2022-09-11T13:10:30.451Z,46.88
2022-09-11T13:13:00.353Z,43.68
2022-09-11T13:15:41.154Z,46.01
2022-09-11T13:18:25.043Z,43.13
2022-09-11T13:21:02.052Z,41.55
2022-09-11T13:23:29.873Z,39.32
2022-09-11T13:25:58.103Z,40.69
2022-09-11T13:28:27.591Z,40.21
2022-09-11T13:31:00.468Z,40.73
2022-09-11T13:33:29.817Z,43.30
2022-09-11T13:36:02.564Z,42.12
2022-09-11T13:38:32.391Z,39.64
2022-09-11T13:41:04.005Z,40.63
2022-09-11T13:43:35.745Z,41.15
2022-09-11T13:46:21.104Z,42.51
2022-09-11T13:48:50.786Z,39.19
2022-09-11T13:51:21.951Z,35.80
2022-09-11T13:53:57.644Z,37.10
2022-09-11T13:56:47.410Z,37.23
2022-09-11T13:59:45.489Z,36.47
2022-09-11T14:02:49.482Z,36.90
2022-09-11T14:05:21.135Z,37.66
2022-09-11T14:08:04.010Z,36.45
2022-09-11T14:10:33.161Z,37.17
2022-09-11T14:13:05.610Z,33.39
2022-09-11T14:15:39.926Z,36.68
2022-09-11T14:18:17.108Z,34.20
2022-09-11T14:20:46.114Z,34.19
2022-09-11T14:23:20.093Z,35.47
2022-09-11T14:26:07.668Z,35.62
2022-09-11T14:28:37.947Z,35.57
2022-09-11T14:31:07.588Z,34.63
2022-09-11T14:33:35.653Z,35.25
2022-09-11T14:36:07.849Z,35.57
2022-09-11T14:38:38.775Z,34.69
2022-09-11T14:41:07.601Z,33.87
2022-09-11T14:43:36.545Z,34.11
2022-09-11T14:46:04.765Z,34.82
2022-09-11T14:48:34.796Z,35.87
2022-09-11T14:51:09.923Z,40.27
2022-09-11T14:53:43.388Z,41.61
2022-09-11T14:56:11.440Z,43.85
2022-09-11T14:58:39.214Z,43.79
2022-09-11T15:01:07.256Z,43.95
2022-09-11T15:03:35.134Z,41.52
2022-09-11T15:06:02.935Z,41.21
2022-09-11T15:08:30.666Z,42.93
2022-09-11T15:10:59.750Z,42.69
2022-09-11T15:13:27.686Z,45.13
2022-09-11T15:15:56.062Z,45.15
2022-09-11T15:18:23.880Z,46.32
2022-09-11T15:20:51.648Z,48.23
2022-09-11T15:23:19.362Z,47.76
2022-09-11T15:25:47.305Z,46.31
2022-09-11T15:28:16.457Z,45.48
2022-09-11T15:30:44.673Z,44.96
2022-09-11T15:33:12.472Z,47.47
2022-09-11T15:35:40.740Z,48.14
2022-09-11T15:38:09.848Z,49.42
2022-09-11T15:40:37.649Z,47.33
2022-09-11T15:43:05.397Z,48.32
2022-09-11T15:45:34.538Z,49.58
2022-09-11T15:48:02.870Z,48.64
2022-09-11T15:50:30.602Z,48.84
2022-09-11T15:52:58.668Z,48.80
2022-09-11T15:55:27.252Z,48.37
2022-09-11T15:57:54.957Z,49.83
2022-09-11T16:00:22.702Z,49.42
2022-09-11T16:02:53.507Z,51.44
2022-09-11T16:05:23.059Z,50.49
2022-09-11T16:07:50.776Z,49.33
2022-09-11T16:10:19.705Z,51.10
2022-09-11T16:12:47.918Z,51.23
2022-09-11T16:15:15.805Z,50.86
2022-09-11T16:17:43.706Z,50.33
2022-09-11T16:20:15.228Z,50.47
2022-09-11T16:22:42.994Z,50.68
2022-09-11T16:25:10.856Z,49.68
2022-09-11T16:27:38.717Z,50.06
2022-09-11T16:32:55.311Z,50.48
2022-09-11T16:35:26.082Z,51.74
2022-09-11T16:37:54.558Z,51.81
2022-09-11T16:40:22.242Z,50.57
2022-09-11T16:42:49.916Z,50.96
2022-09-11T16:45:17.739Z,51.37
2022-09-11T16:47:45.418Z,51.27
2022-09-11T16:50:13.416Z,52.29
2022-09-11T16:52:42.398Z,52.85
2022-09-11T16:55:10.759Z,52.27
2022-09-11T16:57:38.769Z,52.56
2022-09-11T17:00:07.986Z,52.03
2022-09-11T17:02:36.841Z,51.55
2022-09-11T17:05:05.116Z,51.92
2022-09-11T17:07:32.894Z,51.53
2022-09-11T17:10:02.070Z,53.10
2022-09-11T17:12:29.793Z,54.96
2022-09-11T17:14:57.536Z,52.51
2022-09-11T17:17:25.310Z,51.21
2022-09-11T17:19:53.694Z,50.90
2022-09-11T17:22:21.419Z,51.32
2022-09-11T17:24:49.145Z,52.65
2022-09-11T17:27:18.269Z,54.16
2022-09-11T17:29:47.293Z,56.17
2022-09-11T17:32:31.170Z,57.52
2022-09-11T17:34:59.719Z,59.15
2022-09-11T17:37:27.800Z,60.32
2022-09-11T17:39:55.854Z,61.42
2022-09-11T17:42:25.366Z,62.01
2022-09-11T17:44:53.374Z,61.98
2022-09-11T17:47:21.189Z,63.78
2022-09-11T17:49:50.115Z,63.53
2022-09-11T17:52:19.031Z,62.38
2022-09-11T17:54:46.964Z,63.67
2022-09-11T17:57:15.533Z,64.18
2022-09-11T17:59:44.678Z,65.51
2022-09-11T18:02:13.817Z,67.43
2022-09-11T18:04:41.554Z,67.79
2022-09-11T18:07:09.174Z,67.83
2022-09-11T18:09:37.126Z,67.78
2022-09-11T18:12:05.126Z,67.78
2022-09-11T18:14:32.938Z,68.15
2022-09-11T18:17:02.094Z,67.96
2022-09-11T18:19:30.198Z,68.54
2022-09-11T18:21:59.056Z,68.82
2022-09-11T18:24:29.962Z,69.58
2022-09-11T18:27:00.863Z,70.54
2022-09-11T18:29:30.307Z,71.42
2022-09-11T18:31:59.905Z,72.04
2022-09-11T18:34:31.073Z,71.89
2022-09-11T18:36:59.926Z,72.97
2022-09-11T18:39:27.925Z,72.61
2022-09-11T18:41:56.121Z,72.03
2022-09-11T18:44:25.104Z,73.39
2022-09-11T18:46:53.978Z,74.38
2022-09-11T18:49:22.363Z,75.44
2022-09-11T18:51:51.861Z,75.79
2022-09-11T18:54:21.204Z,76.65
2022-09-11T18:56:50.139Z,77.75
2022-09-11T18:59:17.978Z,78.45
2022-09-11T19:01:45.842Z,78.35
2022-09-11T19:04:14.169Z,77.37
2022-09-11T19:06:41.970Z,76.62
2022-09-11T19:09:12.647Z,77.20
2022-09-11T19:11:41.134Z,78.11
2022-09-11T19:14:10.462Z,79.12
2022-09-11T19:16:39.373Z,78.90
2022-09-11T19:19:08.038Z,79.06
2022-09-11T19:21:36.990Z,78.27
2022-09-11T19:24:05.158Z,77.93
2022-09-11T19:26:37.395Z,78.31
2022-09-11T19:29:05.638Z,79.50
2022-09-11T19:31:34.042Z,79.93
2022-09-11T19:34:02.548Z,80.56
2022-09-11T19:36:31.848Z,80.80
2022-09-11T19:39:00.822Z,80.24
2022-09-11T19:41:30.665Z,79.67
2022-09-11T19:44:01.502Z,79.24
2022-09-11T19:46:31.355Z,80.29
2022-09-11T19:49:00.943Z,80.89
2022-09-11T19:51:30.501Z,81.30
2022-09-11T19:54:00.425Z,81.06
2022-09-11T19:56:29.240Z,80.22
2022-09-11T19:58:57.027Z,80.26
2022-09-11T20:01:27.371Z,80.23
2022-09-11T20:03:56.381Z,81.31
2022-09-11T20:06:26.201Z,81.74
2022-09-11T20:09:13.339Z,81.75
2022-09-11T20:11:42.872Z,82.08
2022-09-11T20:14:10.854Z,82.34
2022-09-11T20:16:39.982Z,82.60
2022-09-11T20:19:09.287Z,83.17
2022-09-11T20:21:37.128Z,83.01
2022-09-11T20:24:06.217Z,83.39
2022-09-11T20:26:34.205Z,83.63
2022-09-11T20:29:03.895Z,83.82
2022-09-11T20:31:36.232Z,84.20
2022-09-11T20:34:08.408Z,84.26
2022-09-11T20:36:36.910Z,84.10
2022-09-11T20:39:05.059Z,84.09
2022-09-11T20:41:33.293Z,83.24
2022-09-11T20:44:04.545Z,82.40
2022-09-11T20:46:32.381Z,81.78
2022-09-11T20:49:00.808Z,82.73
2022-09-11T20:51:30.067Z,83.46
2022-09-11T20:53:57.843Z,82.52
2022-09-11T20:56:25.606Z,83.08
2022-09-11T20:58:53.623Z,83.45
2022-09-11T21:01:23.044Z,83.45
2022-09-11T21:03:52.049Z,82.48
2022-09-11T21:06:25.384Z,82.17
2022-09-11T21:08:56.777Z,82.55
2022-09-11T21:11:24.749Z,83.72
2022-09-11T21:13:52.584Z,83.29
2022-09-11T21:16:20.582Z,83.95
2022-09-11T21:18:50.145Z,83.84
2022-09-11T21:21:18.696Z,83.41
2022-09-11T21:23:46.631Z,83.13
2022-09-11T21:26:17.264Z,82.59
2022-09-11T21:28:45.050Z,82.92
2022-09-11T21:31:13.122Z,83.66
2022-09-11T21:33:41.138Z,83.78
2022-09-11T21:36:09.085Z,83.52
2022-09-11T21:38:37.640Z,82.46
2022-09-11T21:41:07.965Z,83.11
2022-09-11T21:43:37.554Z,83.23
2022-09-11T21:46:07.224Z,83.00
2022-09-11T21:48:36.069Z,82.75
2022-09-11T21:51:07.888Z,83.15
2022-09-11T21:53:35.647Z,83.29
2022-09-11T21:56:03.878Z,83.21
2022-09-11T21:58:31.806Z,82.56
2022-09-11T22:01:06.037Z,81.72
2022-09-11T22:03:34.394Z,81.88
2022-09-11T22:06:06.490Z,82.21
2022-09-11T22:08:35.235Z,81.92
2022-09-11T22:11:04.140Z,82.05
2022-09-11T22:13:32.413Z,82.19
2022-09-11T22:16:00.704Z,81.53
2022-09-11T22:18:29.946Z,81.44
2022-09-11T22:21:01.127Z,82.44
2022-09-11T22:23:29.754Z,83.33
2022-09-11T22:26:01.042Z,83.88
2022-09-11T22:28:29.138Z,84.11
2022-09-11T22:30:57.038Z,84.39
2022-09-11T22:33:25.365Z,85.12
2022-09-11T22:35:54.452Z,84.87
2022-09-11T22:38:22.179Z,85.04
2022-09-11T22:40:53.895Z,84.24
2022-09-11T22:43:21.666Z,84.41
2022-09-11T22:45:52.800Z,84.49
2022-09-11T22:48:20.597Z,84.11
2022-09-11T22:50:48.661Z,84.16
2022-09-11T22:53:17.928Z,84.41
2022-09-11T22:55:45.837Z,83.52
2022-09-11T22:58:14.056Z,82.96
2022-09-11T23:00:42.675Z,82.53
2022-09-11T23:03:10.541Z,81.92
2022-09-11T23:05:55.674Z,82.40
2022-09-11T23:08:28.312Z,83.97
2022-09-11T23:10:59.313Z,83.67
2022-09-11T23:13:27.252Z,84.22
2022-09-11T23:15:57.394Z,84.44
2022-09-11T23:18:25.678Z,84.45
2022-09-11T23:20:54.649Z,83.30
2022-09-11T23:23:23.765Z,82.46
2022-09-11T23:25:52.108Z,83.06
2022-09-11T23:28:20.010Z,82.62
2022-09-11T23:30:47.769Z,82.68
2022-09-11T23:33:15.611Z,82.73
2022-09-11T23:35:43.317Z,82.41
2022-09-11T23:38:11.353Z,81.58
2022-09-11T23:40:40.449Z,81.77
2022-09-11T23:43:08.157Z,81.96
2022-09-11T23:45:35.977Z,81.36
2022-09-11T23:48:04.438Z,81.69
2022-09-11T23:50:32.670Z,82.59
2022-09-11T23:53:00.446Z,82.04
2022-09-11T23:55:28.159Z,81.60
2022-09-11T23:57:57.358Z,81.79
