createdAt,value
2022-10-13T00:00:13.298Z,101163.63
2022-10-13T00:02:40.024Z,101163.63
2022-10-13T00:05:06.691Z,101168.84
2022-10-13T00:07:33.367Z,101169.78
2022-10-13T00:09:59.944Z,101160.78
2022-10-13T00:12:26.608Z,101170.50
2022-10-13T00:14:53.191Z,101165.31
2022-10-13T00:17:19.812Z,101173.25
2022-10-13T00:19:46.369Z,101175.97
2022-10-13T00:22:13.127Z,101163.56
2022-10-13T00:24:39.693Z,101166.13
2022-10-13T00:27:06.287Z,101167.97
2022-10-13T00:29:32.886Z,101169.72
2022-10-13T00:31:59.754Z,101161.88
2022-10-13T00:34:26.385Z,101169.88
2022-10-13T00:36:52.952Z,101156.78
2022-10-13T00:39:19.598Z,101164.81
2022-10-13T00:41:46.255Z,101162.03
2022-10-13T00:44:31.587Z,101164.56
2022-10-13T00:46:58.166Z,101162.91
2022-10-13T00:49:24.751Z,101160.28
2022-10-13T00:51:51.525Z,101158.50
2022-10-13T00:54:20.655Z,101167.22
2022-10-13T00:56:47.614Z,101157.56
2022-10-13T00:59:23.170Z,101156.69
2022-10-13T01:01:51.096Z,101156.69
2022-10-13T01:04:18.636Z,101154.09
2022-10-13T01:06:45.784Z,101145.34
2022-10-13T01:09:12.464Z,101143.62
2022-10-13T01:12:02.418Z,101138.37
2022-10-13T01:14:47.492Z,101148.97
2022-10-13T01:17:32.641Z,101147.09
2022-10-13T01:20:01.942Z,101144.53
2022-10-13T01:22:34.484Z,101142.84
2022-10-13T01:25:04.023Z,101141.91
2022-10-13T01:27:49.560Z,101151.63
2022-10-13T01:30:18.562Z,101139.31
2022-10-13T01:32:45.161Z,101139.38
2022-10-13T01:35:15.052Z,101141.13
2022-10-13T01:37:48.680Z,101148.13
2022-10-13T01:40:24.566Z,101140.19
2022-10-13T01:43:01.321Z,101150.78
2022-10-13T01:45:34.262Z,101143.75
2022-10-13T01:48:02.355Z,101156.09
2022-10-13T01:50:29.932Z,101149.00
2022-10-13T01:52:59.847Z,101136.69
2022-10-13T01:55:26.475Z,101146.38
2022-10-13T01:57:53.100Z,101139.34
2022-10-13T02:00:20.981Z,101141.94
2022-10-13T02:02:57.080Z,101133.13
2022-10-13T02:05:53.857Z,101138.34
2022-10-13T02:08:30.429Z,101144.56
2022-10-13T02:11:02.010Z,101132.31
2022-10-13T02:13:30.035Z,101127.94
2022-10-13T02:15:59.286Z,101129.72
2022-10-13T02:18:31.331Z,101123.56
2022-10-13T02:20:58.482Z,101121.78
2022-10-13T02:23:25.387Z,101125.34
2022-10-13T02:25:52.009Z,101127.97
2022-10-13T02:28:19.161Z,101122.72
2022-10-13T02:30:46.412Z,101121.78
2022-10-13T02:33:13.972Z,101120.09
2022-10-13T02:35:40.755Z,101124.53
2022-10-13T02:38:07.380Z,101126.25
2022-10-13T02:40:34.015Z,101127.12
2022-10-13T02:43:00.642Z,101120.12
2022-10-13T02:45:27.295Z,101126.22
2022-10-13T02:47:54.377Z,101128.91
2022-10-13T02:50:20.986Z,101121.00
2022-10-13T02:52:47.609Z,101117.50
2022-10-13T02:55:14.209Z,101118.37
2022-10-13T02:57:40.924Z,101121.00
2022-10-13T03:00:07.824Z,101118.37
2022-10-13T03:02:34.406Z,101120.94
2022-10-13T03:05:00.951Z,101123.62
2022-10-13T03:07:27.553Z,101127.12
2022-10-13T03:09:54.136Z,101120.09
2022-10-13T03:12:21.207Z,101125.37
2022-10-13T03:14:48.168Z,101117.44
2022-10-13T03:17:14.864Z,101116.62
2022-10-13T03:19:41.503Z,101118.37
2022-10-13T03:22:08.094Z,101117.50
2022-10-13T03:24:34.862Z,101114.84
2022-10-13T03:27:01.421Z,101108.72
2022-10-13T03:29:28.084Z,101113.06
2022-10-13T03:31:54.690Z,101117.44
2022-10-13T03:34:21.361Z,101111.31
2022-10-13T03:36:48.168Z,101113.03
2022-10-13T03:39:14.954Z,101118.37
2022-10-13T03:41:41.848Z,101123.66
2022-10-13T03:44:10.535Z,101122.75
2022-10-13T03:46:37.320Z,101127.16
2022-10-13T03:49:03.907Z,101117.50
2022-10-13T03:51:30.591Z,101119.22
2022-10-13T03:53:57.215Z,101120.12
2022-10-13T03:56:25.769Z,101120.12
2022-10-13T03:58:54.877Z,101121.84
2022-10-13T04:01:23.345Z,101121.84
2022-10-13T04:03:50.487Z,101114.84
2022-10-13T04:06:17.212Z,101116.59
2022-10-13T04:08:43.981Z,101110.44
2022-10-13T04:11:13.183Z,101116.59
2022-10-13T04:13:39.892Z,101109.56
2022-10-13T04:16:07.821Z,101108.66
2022-10-13T04:18:34.674Z,101110.41
2022-10-13T04:21:01.397Z,101102.50
2022-10-13T04:23:28.029Z,101111.28
2022-10-13T04:25:54.723Z,101104.28
2022-10-13T04:28:21.392Z,101108.66
2022-10-13T04:30:49.522Z,101103.38
2022-10-13T04:33:16.335Z,101108.66
2022-10-13T04:35:42.912Z,101099.91
2022-10-13T04:38:09.585Z,101105.13
2022-10-13T04:40:36.184Z,101109.53
2022-10-13T04:43:02.885Z,101104.25
2022-10-13T04:45:29.486Z,101109.53
2022-10-13T04:47:56.060Z,101109.50
2022-10-13T04:50:22.718Z,101109.53
2022-10-13T04:52:49.344Z,101099.88
2022-10-13T04:55:15.942Z,101104.25
2022-10-13T04:57:42.587Z,101106.88
2022-10-13T05:00:09.853Z,101099.88
2022-10-13T05:02:36.611Z,101113.00
2022-10-13T05:05:03.795Z,101108.63
2022-10-13T05:07:30.952Z,101113.00
2022-10-13T05:09:57.898Z,101113.88
2022-10-13T05:12:24.730Z,101112.13
2022-10-13T05:14:51.350Z,101107.75
2022-10-13T05:17:17.989Z,101115.66
2022-10-13T05:19:44.807Z,101111.28
2022-10-13T05:22:11.527Z,101116.50
2022-10-13T05:24:38.806Z,101110.34
2022-10-13T05:27:12.469Z,101116.53
2022-10-13T05:29:39.468Z,101119.09
2022-10-13T05:32:06.537Z,101118.09
2022-10-13T05:34:33.410Z,101119.84
2022-10-13T05:37:00.558Z,101122.59
2022-10-13T05:39:27.426Z,101113.03
2022-10-13T05:41:54.319Z,101112.22
2022-10-13T05:44:21.521Z,101118.34
2022-10-13T05:46:48.118Z,101107.69
2022-10-13T05:49:14.746Z,101112.81
2022-10-13T05:51:43.645Z,101114.53
2022-10-13T05:54:16.181Z,101114.38
2022-10-13T05:56:46.193Z,101112.31
2022-10-13T05:59:14.256Z,101106.00
2022-10-13T06:01:42.525Z,101116.25
2022-10-13T06:04:16.270Z,101116.84
2022-10-13T06:06:42.940Z,101118.00
2022-10-13T06:09:10.717Z,101125.59
2022-10-13T06:11:37.754Z,101117.19
2022-10-13T06:14:04.576Z,101114.84
2022-10-13T06:16:32.031Z,101116.19
2022-10-13T06:18:58.673Z,101116.28
2022-10-13T06:21:25.226Z,101116.84
2022-10-13T06:23:51.867Z,101115.66
2022-10-13T06:26:18.557Z,101117.63
2022-10-13T06:28:49.724Z,101124.00
2022-10-13T06:31:17.110Z,101127.00
2022-10-13T06:33:45.067Z,101129.00
2022-10-13T06:36:11.826Z,101135.81
2022-10-13T06:38:38.445Z,101139.19
2022-10-13T06:41:05.947Z,101129.66
2022-10-13T06:43:39.840Z,101133.00
2022-10-13T06:46:07.191Z,101131.84
2022-10-13T06:48:34.371Z,101136.59
2022-10-13T06:51:02.447Z,101135.28
2022-10-13T06:53:29.158Z,101133.53
2022-10-13T06:55:59.764Z,101130.62
2022-10-13T06:58:26.848Z,101122.25
2022-10-13T07:00:54.054Z,101125.53
2022-10-13T07:03:21.088Z,101129.50
2022-10-13T07:05:47.701Z,101124.44
2022-10-13T07:08:14.577Z,101127.50
2022-10-13T07:10:41.240Z,101125.59
2022-10-13T07:13:08.011Z,101127.16
2022-10-13T07:15:37.185Z,101129.06
2022-10-13T07:18:03.876Z,101125.28
2022-10-13T07:20:30.416Z,101125.69
2022-10-13T07:22:57.086Z,101118.09
2022-10-13T07:25:26.861Z,101113.97
2022-10-13T07:27:53.656Z,101108.81
2022-10-13T07:30:20.409Z,101104.66
2022-10-13T07:32:47.149Z,101103.25
2022-10-13T07:35:14.060Z,101095.44
2022-10-13T07:37:40.812Z,101106.16
2022-10-13T07:40:08.117Z,101103.19
2022-10-13T07:42:34.783Z,101109.88
2022-10-13T07:45:01.382Z,101112.06
2022-10-13T07:47:28.729Z,101104.22
2022-10-13T07:49:55.924Z,101101.31
2022-10-13T07:52:22.732Z,101112.13
2022-10-13T07:54:50.204Z,101114.44
2022-10-13T07:57:17.018Z,101101.75
2022-10-13T07:59:43.736Z,101115.09
2022-10-13T08:02:10.379Z,101112.31
2022-10-13T08:04:37.400Z,101107.09
2022-10-13T08:07:04.467Z,101103.09
2022-10-13T08:09:31.278Z,101098.78
2022-10-13T08:12:00.898Z,101097.38
2022-10-13T08:14:29.200Z,101088.72
2022-10-13T08:16:56.307Z,101097.25
2022-10-13T08:19:23.478Z,101090.75
2022-10-13T08:21:58.141Z,101093.63
2022-10-13T08:24:26.594Z,101086.78
2022-10-13T08:26:53.785Z,101102.19
2022-10-13T08:29:23.923Z,101093.12
2022-10-13T08:31:53.835Z,101075.78
2022-10-13T08:34:21.798Z,101081.13
2022-10-13T08:36:53.818Z,101076.66
2022-10-13T08:39:23.490Z,101076.00
2022-10-13T08:41:53.001Z,101076.94
2022-10-13T08:45:02.749Z,101076.00
2022-10-13T08:47:21.913Z,101066.44
2022-10-13T08:49:48.881Z,101061.25
2022-10-13T08:52:26.251Z,101066.91
2022-10-13T08:54:54.373Z,101060.28
2022-10-13T08:57:21.686Z,101061.47
2022-10-13T08:59:49.140Z,101065.94
2022-10-13T09:02:22.756Z,101062.88
2022-10-13T09:04:51.488Z,101058.50
2022-10-13T09:07:20.776Z,101061.69
2022-10-13T09:09:50.792Z,101056.94
2022-10-13T09:12:22.195Z,101049.97
2022-10-13T09:15:01.650Z,101054.53
2022-10-13T09:17:29.385Z,101061.00
2022-10-13T09:20:01.452Z,101057.78
2022-10-13T09:22:31.018Z,101058.66
2022-10-13T09:25:07.545Z,101056.69
2022-10-13T09:27:45.822Z,101052.66
2022-10-13T09:30:35.618Z,101053.56
2022-10-13T09:33:15.775Z,101054.97
2022-10-13T09:35:42.609Z,101037.56
2022-10-13T09:38:20.191Z,101043.16
2022-10-13T09:41:07.631Z,101043.44
2022-10-13T09:43:39.478Z,101034.19
2022-10-13T09:46:27.682Z,101029.06
2022-10-13T09:48:59.045Z,101027.47
2022-10-13T09:51:36.048Z,101031.06
2022-10-13T09:54:05.411Z,101034.28
2022-10-13T09:56:40.249Z,101028.62
2022-10-13T09:59:13.935Z,101029.16
2022-10-13T10:01:45.087Z,101028.69
2022-10-13T10:04:16.776Z,101026.47
2022-10-13T10:06:47.899Z,101023.56
2022-10-13T10:09:50.554Z,101034.59
2022-10-13T10:12:21.893Z,101025.66
2022-10-13T10:14:50.818Z,101029.38
2022-10-13T10:17:20.974Z,101019.91
2022-10-13T10:19:54.658Z,101013.31
2022-10-13T10:22:44.616Z,101021.13
2022-10-13T10:25:30.266Z,101005.88
2022-10-13T10:28:05.855Z,101015.66
2022-10-13T10:30:35.630Z,100996.59
2022-10-13T10:33:06.196Z,101004.62
2022-10-13T10:36:17.080Z,100992.47
2022-10-13T10:38:43.717Z,100996.13
2022-10-13T10:41:28.664Z,100998.78
2022-10-13T10:44:00.812Z,100986.25
2022-10-13T10:46:35.759Z,100989.22
2022-10-13T10:49:04.601Z,100991.09
2022-10-13T10:51:36.884Z,100983.97
2022-10-13T10:54:06.698Z,100984.56
2022-10-13T10:56:36.283Z,100980.38
2022-10-13T10:59:08.811Z,100984.78
2022-10-13T11:01:41.670Z,100974.03
2022-10-13T11:04:31.094Z,100970.53
2022-10-13T11:06:57.996Z,100969.34
2022-10-13T11:09:42.907Z,100969.09
2022-10-13T11:12:22.170Z,100961.16
2022-10-13T11:14:55.305Z,100957.56
2022-10-13T11:17:29.135Z,100951.87
2022-10-13T11:19:56.401Z,100950.06
2022-10-13T11:22:24.728Z,100941.00
2022-10-13T11:24:54.305Z,100939.97
2022-10-13T11:27:27.217Z,100945.00
2022-10-13T11:29:56.061Z,100934.34
2022-10-13T11:32:26.396Z,100936.88
2022-10-13T11:34:59.267Z,100931.53
2022-10-13T11:37:55.671Z,100924.13
2022-10-13T11:40:35.530Z,100920.31
2022-10-13T11:43:08.472Z,100920.31
2022-10-13T11:45:53.932Z,100931.28
2022-10-13T11:48:26.612Z,100925.44
2022-10-13T11:50:56.257Z,100907.69
2022-10-13T11:53:35.494Z,100911.22
2022-10-13T11:56:02.407Z,100902.34
2022-10-13T11:58:33.074Z,100906.72
2022-10-13T12:01:06.643Z,100901.22
2022-10-13T12:03:37.929Z,100892.47
2022-10-13T12:06:23.868Z,100892.62
2022-10-13T12:08:51.663Z,100886.62
2022-10-13T12:11:26.143Z,100891.66
2022-10-13T12:13:53.118Z,100885.63
2022-10-13T12:16:20.344Z,100886.50
2022-10-13T12:18:47.087Z,100883.88
2022-10-13T12:21:23.299Z,100883.03
2022-10-13T12:23:51.202Z,100868.91
2022-10-13T12:26:23.086Z,100868.59
2022-10-13T12:28:57.890Z,100868.44
2022-10-13T12:31:29.950Z,100862.50
2022-10-13T12:33:57.721Z,100865.50
2022-10-13T12:36:30.422Z,100859.41
2022-10-13T12:38:59.875Z,100867.63
2022-10-13T12:41:29.342Z,100858.97
2022-10-13T12:43:56.071Z,100860.16
2022-10-13T12:46:41.110Z,100860.53
2022-10-13T12:49:08.416Z,100863.44
2022-10-13T12:51:37.070Z,100855.91
2022-10-13T12:54:17.714Z,100852.19
2022-10-13T12:56:44.439Z,100858.41
2022-10-13T12:59:18.325Z,100844.53
2022-10-13T13:01:46.099Z,100851.19
2022-10-13T13:04:18.841Z,100840.44
2022-10-13T13:07:01.733Z,100838.31
2022-10-13T13:09:39.330Z,100830.75
2022-10-13T13:12:08.812Z,100826.13
2022-10-13T13:14:37.524Z,100825.28
2022-10-13T13:17:06.332Z,100829.16
2022-10-13T13:19:34.610Z,100828.22
2022-10-13T13:22:01.281Z,100821.56
2022-10-13T13:24:39.471Z,100812.81
2022-10-13T13:27:17.687Z,100814.19
2022-10-13T13:29:44.950Z,100806.75
2022-10-13T13:32:16.852Z,100799.94
2022-10-13T13:34:47.141Z,100811.44
2022-10-13T13:37:34.128Z,100801.72
2022-10-13T13:40:01.299Z,100806.22
2022-10-13T13:42:28.956Z,100800.53
2022-10-13T13:44:56.096Z,100792.19
2022-10-13T13:47:23.721Z,100794.59
2022-10-13T13:49:51.214Z,100798.75
2022-10-13T13:52:18.864Z,100795.72
2022-10-13T13:54:45.675Z,100787.69
2022-10-13T13:57:13.731Z,100797.19
2022-10-13T13:59:41.280Z,100787.53
2022-10-13T14:02:12.458Z,100785.91
2022-10-13T14:04:39.387Z,100793.72
2022-10-13T14:07:06.571Z,100792.50
2022-10-13T14:09:33.722Z,100789.16
2022-10-13T14:12:00.481Z,100786.47
2022-10-13T14:14:27.130Z,100784.81
2022-10-13T14:16:53.886Z,100782.63
2022-10-13T14:19:20.552Z,100778.38
2022-10-13T14:21:47.323Z,100777.00
2022-10-13T14:24:14.172Z,100780.44
2022-10-13T14:26:41.446Z,100775.47
2022-10-13T14:29:08.610Z,100774.84
2022-10-13T14:31:35.502Z,100762.25
2022-10-13T14:34:02.976Z,100770.97
2022-10-13T14:36:29.530Z,100768.28
2022-10-13T14:38:56.277Z,100771.31
2022-10-13T14:41:23.070Z,100778.88
2022-10-13T14:43:56.669Z,100773.00
2022-10-13T14:46:24.307Z,100769.22
2022-10-13T14:48:51.051Z,100770.62
2022-10-13T14:51:17.923Z,100769.03
2022-10-13T14:53:45.439Z,100769.81
2022-10-13T14:56:19.973Z,100777.59
2022-10-13T14:58:47.772Z,100772.84
2022-10-13T15:01:14.684Z,100768.28
2022-10-13T15:03:41.398Z,100770.13
2022-10-13T15:06:10.652Z,100768.53
2022-10-13T15:08:37.322Z,100772.37
2022-10-13T15:11:04.250Z,100756.97
2022-10-13T15:13:30.949Z,100759.28
2022-10-13T15:16:01.133Z,100756.59
2022-10-13T15:18:29.393Z,100759.28
2022-10-13T15:20:56.749Z,100751.87
2022-10-13T15:23:23.483Z,100759.84
2022-10-13T15:25:51.335Z,100755.91
2022-10-13T15:28:18.701Z,100756.47
2022-10-13T15:30:45.572Z,100753.59
2022-10-13T15:33:12.128Z,100755.69
2022-10-13T15:35:38.816Z,100747.16
2022-10-13T15:38:05.492Z,100760.75
2022-10-13T15:40:36.350Z,100763.09
2022-10-13T15:43:03.973Z,100764.81
2022-10-13T15:45:30.904Z,100763.25
2022-10-13T15:47:57.898Z,100760.00
2022-10-13T15:50:24.770Z,100759.84
2022-10-13T15:52:52.466Z,100765.22
2022-10-13T15:55:19.344Z,100760.25
2022-10-13T15:57:46.163Z,100767.94
2022-10-13T16:00:13.981Z,100771.50
2022-10-13T16:02:41.471Z,100770.34
2022-10-13T16:05:08.989Z,100762.28
2022-10-13T16:07:36.238Z,100763.97
2022-10-13T16:10:03.179Z,100768.41
2022-10-13T16:12:30.019Z,100768.41
2022-10-13T16:14:57.027Z,100768.44
2022-10-13T16:17:23.752Z,100760.91
2022-10-13T16:19:50.504Z,100759.41
2022-10-13T16:22:17.283Z,100759.00
2022-10-13T16:24:43.888Z,100755.44
2022-10-13T16:27:10.824Z,100760.94
2022-10-13T16:29:37.788Z,100759.91
2022-10-13T16:32:04.883Z,100769.28
2022-10-13T16:34:31.525Z,100770.00
2022-10-13T16:36:58.283Z,100766.56
2022-10-13T16:39:25.354Z,100776.56
2022-10-13T16:41:52.013Z,100779.91
2022-10-13T16:44:18.643Z,100781.69
2022-10-13T16:46:45.701Z,100775.56
2022-10-13T16:49:13.050Z,100776.69
2022-10-13T16:51:39.751Z,100773.94
2022-10-13T16:54:06.455Z,100778.31
2022-10-13T16:56:33.143Z,100776.53
2022-10-13T16:59:01.067Z,100791.47
2022-10-13T17:01:28.510Z,100790.53
2022-10-13T17:03:55.320Z,100789.22
2022-10-13T17:06:23.386Z,100791.78
2022-10-13T17:08:50.265Z,100786.44
2022-10-13T17:11:18.959Z,100790.06
2022-10-13T17:13:45.587Z,100790.09
2022-10-13T17:16:12.213Z,100792.38
2022-10-13T17:18:38.864Z,100793.13
2022-10-13T17:21:08.901Z,100796.09
2022-10-13T17:23:35.980Z,100790.66
2022-10-13T17:26:04.274Z,100789.34
2022-10-13T17:28:30.887Z,100788.72
2022-10-13T17:30:59.164Z,100793.06
2022-10-13T17:33:29.836Z,100782.28
2022-10-13T17:36:00.552Z,100791.38
2022-10-13T17:38:27.244Z,100779.34
2022-10-13T17:40:58.756Z,100786.34
2022-10-13T17:43:26.448Z,100783.78
2022-10-13T17:45:53.193Z,100792.38
2022-10-13T17:48:23.073Z,100780.75
2022-10-13T17:50:50.027Z,100781.66
2022-10-13T17:53:16.656Z,100782.06
2022-10-13T17:55:43.439Z,100779.31
2022-10-13T17:58:10.198Z,100779.19
2022-10-13T18:01:00.750Z,100778.53
2022-10-13T18:03:24.678Z,100776.56
2022-10-13T18:05:52.348Z,100771.81
2022-10-13T18:08:19.995Z,100774.16
2022-10-13T18:11:07.022Z,100772.16
2022-10-13T18:13:34.002Z,100772.16
2022-10-13T18:16:07.408Z,100766.75
2022-10-13T18:18:34.415Z,100777.47
2022-10-13T18:21:02.479Z,100775.75
2022-10-13T18:23:32.883Z,100781.31
2022-10-13T18:26:00.542Z,100777.81
2022-10-13T18:28:28.975Z,100780.25
2022-10-13T18:30:55.633Z,100776.59
2022-10-13T18:33:22.428Z,100778.38
2022-10-13T18:35:49.245Z,100780.28
2022-10-13T18:38:20.232Z,100779.66
2022-10-13T18:40:46.872Z,100768.78
2022-10-13T18:43:13.543Z,100772.41
2022-10-13T18:45:40.337Z,100775.22
2022-10-13T18:48:07.004Z,100775.16
2022-10-13T18:50:37.219Z,100762.84
2022-10-13T18:53:04.318Z,100773.81
2022-10-13T18:55:31.124Z,100772.97
2022-10-13T18:57:57.874Z,100767.06
2022-10-13T19:00:24.525Z,100776.72
2022-10-13T19:02:52.910Z,100773.75
2022-10-13T19:05:19.590Z,100776.03
2022-10-13T19:07:46.242Z,100773.56
2022-10-13T19:10:13.093Z,100771.84
2022-10-13T19:12:40.073Z,100765.72
2022-10-13T19:15:06.969Z,100772.78
2022-10-13T19:17:33.787Z,100772.66
2022-10-13T19:20:00.394Z,100769.59
2022-10-13T19:22:27.129Z,100766.31
2022-10-13T19:24:53.954Z,100771.84
2022-10-13T19:27:20.852Z,100776.25
2022-10-13T19:29:51.509Z,100766.37
2022-10-13T19:32:18.340Z,100773.00
2022-10-13T19:34:45.114Z,100768.03
2022-10-13T19:37:11.961Z,100767.22
2022-10-13T19:39:38.669Z,100770.13
2022-10-13T19:42:05.302Z,100780.44
2022-10-13T19:44:31.962Z,100782.84
2022-10-13T19:46:58.841Z,100786.50
2022-10-13T19:49:26.608Z,100785.28
2022-10-13T19:51:54.121Z,100789.97
2022-10-13T19:54:20.951Z,100789.91
2022-10-13T19:56:48.602Z,100788.88
2022-10-13T19:59:15.799Z,100794.41
2022-10-13T20:01:42.431Z,100799.56
2022-10-13T20:04:09.193Z,100795.19
2022-10-13T20:06:36.170Z,100794.97
2022-10-13T20:09:02.910Z,100794.34
2022-10-13T20:11:29.598Z,100798.91
2022-10-13T20:13:56.302Z,100807.72
2022-10-13T20:16:24.079Z,100802.28
2022-10-13T20:18:54.920Z,100796.25
2022-10-13T20:21:22.101Z,100798.69
2022-10-13T20:23:49.173Z,100801.53
2022-10-13T20:26:15.847Z,100802.03
2022-10-13T20:28:43.505Z,100802.19
2022-10-13T20:31:10.880Z,100809.59
2022-10-13T20:33:37.590Z,100805.94
2022-10-13T20:36:09.780Z,100815.69
2022-10-13T20:38:36.412Z,100805.28
2022-10-13T20:41:08.684Z,100811.75
2022-10-13T20:43:35.722Z,100806.00
2022-10-13T20:46:03.759Z,100802.31
2022-10-13T20:48:45.565Z,100802.91
2022-10-13T20:51:19.658Z,100797.25
2022-10-13T20:53:47.144Z,100798.56
2022-10-13T20:56:15.915Z,100794.41
2022-10-13T20:58:42.998Z,100795.53
2022-10-13T21:01:09.931Z,100796.44
2022-10-13T21:03:38.607Z,100802.66
2022-10-13T21:06:06.602Z,100799.63
2022-10-13T21:08:33.580Z,100794.13
2022-10-13T21:11:10.353Z,100788.50
2022-10-13T21:13:37.824Z,100782.00
2022-10-13T21:16:08.562Z,100782.41
2022-10-13T21:18:35.591Z,100775.22
2022-10-13T21:21:03.378Z,100774.34
2022-10-13T21:23:30.054Z,100778.78
2022-10-13T21:25:56.636Z,100778.38
2022-10-13T21:28:23.264Z,100782.06
2022-10-13T21:30:59.022Z,100779.37
2022-10-13T21:33:25.773Z,100773.78
2022-10-13T21:35:52.331Z,100779.19
2022-10-13T21:38:19.093Z,100770.72
2022-10-13T21:40:46.465Z,100773.44
2022-10-13T21:43:15.050Z,100773.34
2022-10-13T21:45:41.647Z,100768.25
2022-10-13T21:48:08.182Z,100781.09
2022-10-13T21:50:34.829Z,100774.75
2022-10-13T21:53:01.405Z,100770.03
2022-10-13T21:55:27.996Z,100767.31
2022-10-13T21:57:54.564Z,100760.13
2022-10-13T22:00:21.364Z,100760.00
2022-10-13T22:02:48.004Z,100757.06
2022-10-13T22:05:14.926Z,100753.72
2022-10-13T22:07:41.589Z,100753.72
2022-10-13T22:10:08.344Z,100750.78
2022-10-13T22:12:34.929Z,100749.19
2022-10-13T22:15:01.533Z,100748.41
2022-10-13T22:17:28.214Z,100752.06
2022-10-13T22:19:55.334Z,100749.75
2022-10-13T22:22:22.004Z,100748.66
2022-10-13T22:24:48.596Z,100742.37
2022-10-13T22:27:15.191Z,100751.06
2022-10-13T22:29:41.876Z,100754.81
2022-10-13T22:32:08.463Z,100755.75
2022-10-13T22:34:35.172Z,100751.28
2022-10-13T22:37:01.793Z,100758.47
2022-10-13T22:39:28.579Z,100765.50
2022-10-13T22:41:55.149Z,100761.38
2022-10-13T22:44:21.779Z,100761.12
2022-10-13T22:46:48.389Z,100756.78
2022-10-13T22:49:15.226Z,100754.16
2022-10-13T22:51:41.858Z,100753.50
2022-10-13T22:54:09.267Z,100749.22
2022-10-13T22:56:35.880Z,100761.50
2022-10-13T22:59:04.861Z,100764.38
2022-10-13T23:01:31.595Z,100753.53
2022-10-13T23:03:58.676Z,100748.22
2022-10-13T23:06:29.785Z,100756.16
2022-10-13T23:08:56.620Z,100747.25
2022-10-13T23:11:23.664Z,100746.47
2022-10-13T23:13:50.298Z,100742.22
2022-10-13T23:16:19.096Z,100743.88
2022-10-13T23:18:45.860Z,100750.06
2022-10-13T23:21:13.807Z,100752.78
2022-10-13T23:23:40.500Z,100752.84
2022-10-13T23:26:08.464Z,100749.47
2022-10-13T23:28:35.720Z,100748.44
2022-10-13T23:31:03.356Z,100747.78
2022-10-13T23:33:30.316Z,100742.69
2022-10-13T23:35:57.900Z,100741.47
2022-10-13T23:38:25.386Z,100750.31
2022-10-13T23:40:52.227Z,100746.19
2022-10-13T23:43:19.372Z,100743.53
2022-10-13T23:45:45.976Z,100741.53
2022-10-13T23:48:12.631Z,100742.41
2022-10-13T23:50:39.189Z,100747.72
2022-10-13T23:53:05.793Z,100749.31
2022-10-13T23:55:32.463Z,100744.59
2022-10-13T23:58:04.545Z,100747.06
