createdAt,value
2022-09-28T00:00:38.695Z,99327.00
2022-09-28T00:03:06.366Z,99322.28
2022-09-28T00:05:32.712Z,99325.75
2022-09-28T00:07:58.966Z,99321.91
2022-09-28T00:10:25.246Z,99316.97
2022-09-28T00:12:51.835Z,99323.09
2022-09-28T00:15:18.141Z,99326.25
2022-09-28T00:17:44.539Z,99314.38
2022-09-28T00:20:12.175Z,99314.56
2022-09-28T00:22:38.631Z,99310.28
2022-09-28T00:25:05.528Z,99314.56
2022-09-28T00:27:32.097Z,99317.91
2022-09-28T00:29:58.374Z,99321.53
2022-09-28T00:32:24.753Z,99318.25
2022-09-28T00:34:51.602Z,99320.28
2022-09-28T00:37:19.565Z,99319.25
2022-09-28T00:39:46.302Z,99317.16
2022-09-28T00:42:14.088Z,99314.50
2022-09-28T00:44:42.100Z,99323.44
2022-09-28T00:47:31.675Z,99317.66
2022-09-28T00:50:00.477Z,99321.50
2022-09-28T00:52:30.474Z,99319.69
2022-09-28T00:54:57.628Z,99313.09
2022-09-28T00:57:24.816Z,99311.44
2022-09-28T00:59:51.966Z,99309.78
2022-09-28T01:02:19.200Z,99319.03
2022-09-28T01:04:45.938Z,99311.91
2022-09-28T01:07:12.907Z,99308.09
2022-09-28T01:09:40.559Z,99303.63
2022-09-28T01:12:07.005Z,99305.91
2022-09-28T01:14:33.445Z,99299.00
2022-09-28T01:17:04.249Z,99296.81
2022-09-28T01:19:44.234Z,99292.19
2022-09-28T01:22:17.679Z,99295.66
2022-09-28T01:24:46.137Z,99298.75
2022-09-28T01:27:16.973Z,99294.47
2022-09-28T01:29:47.952Z,99291.00
2022-09-28T01:32:22.502Z,99286.53
2022-09-28T01:34:54.814Z,99287.53
2022-09-28T01:37:21.991Z,99287.53
2022-09-28T01:39:49.719Z,99285.53
2022-09-28T01:42:20.758Z,99288.81
2022-09-28T01:44:49.334Z,99295.94
2022-09-28T01:47:19.701Z,99292.78
2022-09-28T01:49:48.108Z,99293.78
2022-09-28T01:52:16.362Z,99305.00
2022-09-28T01:54:44.833Z,99301.34
2022-09-28T01:57:14.157Z,99301.16
2022-09-28T01:59:45.043Z,99299.34
2022-09-28T02:02:14.277Z,99304.44
2022-09-28T02:04:43.942Z,99301.81
2022-09-28T02:07:13.202Z,99298.00
2022-09-28T02:09:41.923Z,99303.09
2022-09-28T02:12:10.955Z,99309.22
2022-09-28T02:14:39.393Z,99305.56
2022-09-28T02:17:07.208Z,99302.75
2022-09-28T02:19:33.658Z,99311.78
2022-09-28T02:22:03.537Z,99311.63
2022-09-28T02:24:35.342Z,99308.97
2022-09-28T02:27:05.883Z,99309.44
2022-09-28T02:29:32.175Z,99308.81
2022-09-28T02:31:58.447Z,99307.63
2022-09-28T02:34:26.068Z,99307.44
2022-09-28T02:36:52.346Z,99300.69
2022-09-28T02:39:18.738Z,99304.78
2022-09-28T02:41:51.829Z,99304.59
2022-09-28T02:44:27.718Z,99304.00
2022-09-28T02:46:57.533Z,99313.75
2022-09-28T02:49:29.076Z,99304.97
2022-09-28T02:52:13.459Z,99301.34
2022-09-28T02:54:49.774Z,99310.28
2022-09-28T02:57:21.886Z,99312.91
2022-09-28T02:59:52.490Z,99314.91
2022-09-28T03:02:22.537Z,99318.72
2022-09-28T03:04:54.470Z,99326.84
2022-09-28T03:07:24.926Z,99323.38
2022-09-28T03:09:55.633Z,99323.09
2022-09-28T03:12:23.190Z,99316.97
2022-09-28T03:15:05.127Z,99317.31
2022-09-28T03:17:31.544Z,99315.97
2022-09-28T03:19:57.807Z,99315.69
2022-09-28T03:22:25.413Z,99315.03
2022-09-28T03:24:51.683Z,99309.91
2022-09-28T03:27:17.953Z,99306.16
2022-09-28T03:29:44.217Z,99312.63
2022-09-28T03:32:10.503Z,99313.63
2022-09-28T03:34:36.758Z,99312.97
2022-09-28T03:37:03.012Z,99310.03
2022-09-28T03:39:30.646Z,99315.50
2022-09-28T03:41:57.088Z,99314.84
2022-09-28T03:44:23.354Z,99311.38
2022-09-28T03:46:49.607Z,99309.91
2022-09-28T03:49:15.950Z,99315.56
2022-09-28T03:51:42.222Z,99310.63
2022-09-28T03:54:08.495Z,99304.50
2022-09-28T03:56:36.095Z,99307.97
2022-09-28T03:59:02.898Z,99310.63
2022-09-28T04:01:29.260Z,99300.03
2022-09-28T04:03:55.581Z,99306.50
2022-09-28T04:06:21.942Z,99313.25
2022-09-28T04:08:48.190Z,99312.44
2022-09-28T04:11:14.463Z,99310.63
2022-09-28T04:13:42.106Z,99314.09
2022-09-28T04:16:10.012Z,99306.97
2022-09-28T04:18:36.391Z,99317.72
2022-09-28T04:21:03.641Z,99315.06
2022-09-28T04:23:30.316Z,99323.34
2022-09-28T04:25:56.595Z,99319.25
2022-09-28T04:28:22.868Z,99325.88
2022-09-28T04:30:50.503Z,99318.94
2022-09-28T04:33:16.766Z,99325.38
2022-09-28T04:35:43.026Z,99321.09
2022-09-28T04:38:09.279Z,99327.19
2022-09-28T04:40:35.596Z,99314.00
2022-09-28T04:43:01.911Z,99318.94
2022-09-28T04:45:28.279Z,99313.47
2022-09-28T04:47:55.925Z,99312.50
2022-09-28T04:50:22.214Z,99321.25
2022-09-28T04:52:48.463Z,99309.84
2022-09-28T04:55:14.807Z,99307.84
2022-09-28T04:57:41.086Z,99313.31
2022-09-28T05:00:07.922Z,99318.78
2022-09-28T05:02:34.240Z,99321.91
2022-09-28T05:05:01.898Z,99319.75
2022-09-28T05:07:28.679Z,99325.53
2022-09-28T05:09:54.941Z,99323.16
2022-09-28T05:12:21.209Z,99322.56
2022-09-28T05:14:47.475Z,99320.63
2022-09-28T05:17:13.758Z,99317.16
2022-09-28T05:19:40.063Z,99323.44
2022-09-28T05:22:07.796Z,99319.66
2022-09-28T05:24:34.064Z,99324.28
2022-09-28T05:27:00.334Z,99327.13
2022-09-28T05:29:31.362Z,99335.56
2022-09-28T05:31:58.494Z,99327.81
2022-09-28T05:34:24.831Z,99333.41
2022-09-28T05:36:51.086Z,99335.91
2022-09-28T05:39:18.846Z,99338.72
2022-09-28T05:41:45.219Z,99338.53
2022-09-28T05:44:11.478Z,99335.22
2022-09-28T05:46:37.742Z,99332.22
2022-09-28T05:49:04.026Z,99328.13
2022-09-28T05:51:30.292Z,99331.59
2022-09-28T05:53:58.826Z,99332.75
2022-09-28T05:56:29.542Z,99336.06
2022-09-28T05:58:55.790Z,99338.03
2022-09-28T06:01:22.145Z,99338.97
2022-09-28T06:03:48.455Z,99341.34
2022-09-28T06:06:14.728Z,99342.31
2022-09-28T06:08:41.060Z,99337.88
2022-09-28T06:11:07.327Z,99339.34
2022-09-28T06:13:34.944Z,99339.81
2022-09-28T06:16:01.213Z,99347.22
2022-09-28T06:18:27.486Z,99345.88
2022-09-28T06:20:53.743Z,99351.63
2022-09-28T06:23:20.022Z,99354.13
2022-09-28T06:25:46.296Z,99357.88
2022-09-28T06:28:13.558Z,99361.81
2022-09-28T06:30:42.021Z,99363.13
2022-09-28T06:33:10.731Z,99366.88
2022-09-28T06:35:36.983Z,99369.84
2022-09-28T06:38:03.603Z,99377.06
2022-09-28T06:40:30.266Z,99377.38
2022-09-28T06:42:57.258Z,99375.38
2022-09-28T06:45:24.008Z,99380.13
2022-09-28T06:47:53.779Z,99379.97
2022-09-28T06:50:20.063Z,99392.03
2022-09-28T06:52:49.095Z,99388.38
2022-09-28T06:55:15.453Z,99389.38
2022-09-28T06:57:41.710Z,99385.25
2022-09-28T07:00:08.649Z,99386.91
2022-09-28T07:02:35.005Z,99391.13
2022-09-28T07:05:02.677Z,99388.50
2022-09-28T07:07:28.964Z,99390.78
2022-09-28T07:09:55.509Z,99387.81
2022-09-28T07:12:22.015Z,99381.16
2022-09-28T07:14:48.643Z,99390.38
2022-09-28T07:17:15.463Z,99388.84
2022-09-28T07:19:41.831Z,99395.81
2022-09-28T07:22:09.431Z,99395.22
2022-09-28T07:24:35.773Z,99398.69
2022-09-28T07:27:02.034Z,99406.13
2022-09-28T07:29:28.278Z,99404.56
2022-09-28T07:31:54.548Z,99415.91
2022-09-28T07:34:20.811Z,99410.56
2022-09-28T07:36:47.080Z,99410.00
2022-09-28T07:39:14.686Z,99406.66
2022-09-28T07:41:40.948Z,99409.56
2022-09-28T07:44:07.212Z,99416.00
2022-09-28T07:46:33.573Z,99413.97
2022-09-28T07:48:59.880Z,99410.59
2022-09-28T07:51:26.258Z,99415.00
2022-09-28T07:53:52.520Z,99419.41
2022-09-28T07:56:20.242Z,99424.97
2022-09-28T07:58:46.912Z,99429.91
2022-09-28T08:01:13.595Z,99426.50
2022-09-28T08:03:39.873Z,99434.75
2022-09-28T08:06:06.799Z,99423.06
2022-09-28T08:08:33.267Z,99433.28
2022-09-28T08:10:59.627Z,99433.19
2022-09-28T08:13:27.499Z,99439.78
2022-09-28T08:15:54.043Z,99431.84
2022-09-28T08:18:20.635Z,99441.75
2022-09-28T08:20:50.757Z,99438.22
2022-09-28T08:23:18.129Z,99439.38
2022-09-28T08:25:46.560Z,99436.72
2022-09-28T08:28:12.839Z,99437.44
2022-09-28T08:30:40.546Z,99436.66
2022-09-28T08:33:06.871Z,99448.38
2022-09-28T08:35:33.436Z,99442.50
2022-09-28T08:37:59.681Z,99444.50
2022-09-28T08:40:26.010Z,99447.44
2022-09-28T08:42:55.558Z,99446.44
2022-09-28T08:45:24.809Z,99450.22
2022-09-28T08:47:54.007Z,99448.00
2022-09-28T08:50:22.112Z,99452.97
2022-09-28T08:52:51.281Z,99457.94
2022-09-28T08:55:22.364Z,99457.56
2022-09-28T08:57:52.484Z,99467.41
2022-09-28T09:00:20.324Z,99469.53
2022-09-28T09:02:47.298Z,99466.56
2022-09-28T09:05:16.571Z,99472.78
2022-09-28T09:07:51.070Z,99472.19
2022-09-28T09:10:27.715Z,99479.22
2022-09-28T09:12:58.049Z,99480.69
2022-09-28T09:15:38.070Z,99471.94
2022-09-28T09:18:11.284Z,99495.53
2022-09-28T09:20:44.004Z,99488.59
2022-09-28T09:23:13.851Z,99493.31
2022-09-28T09:25:41.192Z,99495.41
2022-09-28T09:28:18.493Z,99490.47
2022-09-28T09:30:48.921Z,99495.44
2022-09-28T09:33:33.087Z,99494.50
2022-09-28T09:36:06.418Z,99497.28
2022-09-28T09:38:41.285Z,99494.88
2022-09-28T09:44:08.774Z,99506.00
2022-09-28T09:46:38.274Z,99513.81
2022-09-28T09:49:07.217Z,99515.81
2022-09-28T09:51:39.003Z,99509.47
2022-09-28T09:54:11.021Z,99515.81
2022-09-28T09:56:40.220Z,99515.81
2022-09-28T09:59:08.128Z,99513.53
2022-09-28T10:01:35.808Z,99508.91
2022-09-28T10:04:04.717Z,99513.47
2022-09-28T10:06:33.199Z,99511.91
2022-09-28T10:09:03.166Z,99507.41
2022-09-28T10:11:33.042Z,99509.28
2022-09-28T10:13:59.295Z,99507.84
2022-09-28T10:16:25.915Z,99505.22
2022-09-28T10:18:52.218Z,99507.72
2022-09-28T10:21:20.244Z,99510.16
2022-09-28T10:23:49.983Z,99508.28
2022-09-28T10:26:24.651Z,99501.56
2022-09-28T10:28:53.044Z,99506.88
2022-09-28T10:31:36.029Z,99508.31
2022-09-28T10:34:02.829Z,99505.03
2022-09-28T10:36:29.325Z,99497.66
2022-09-28T10:38:55.611Z,99505.66
2022-09-28T10:41:23.228Z,99502.53
2022-09-28T10:43:56.144Z,99513.22
2022-09-28T10:46:24.448Z,99508.09
2022-09-28T10:48:53.891Z,99504.19
2022-09-28T10:51:20.459Z,99504.72
2022-09-28T10:53:58.016Z,99500.06
2022-09-28T10:56:27.530Z,99497.22
2022-09-28T10:58:53.816Z,99502.97
2022-09-28T11:01:22.242Z,99500.06
2022-09-28T11:03:50.474Z,99493.88
2022-09-28T11:06:23.468Z,99500.88
2022-09-28T11:08:50.397Z,99498.78
2022-09-28T11:11:18.086Z,99499.59
2022-09-28T11:13:47.050Z,99498.38
2022-09-28T11:16:24.293Z,99497.38
2022-09-28T11:18:50.896Z,99504.16
2022-09-28T11:21:18.614Z,99509.06
2022-09-28T11:23:55.522Z,99512.16
2022-09-28T11:26:22.047Z,99513.63
2022-09-28T11:28:51.693Z,99516.09
2022-09-28T11:31:24.014Z,99513.25
2022-09-28T11:33:50.303Z,99508.31
2022-09-28T11:36:26.086Z,99510.38
2022-09-28T11:38:59.949Z,99505.66
2022-09-28T11:41:46.919Z,99508.94
2022-09-28T11:44:33.263Z,99503.38
2022-09-28T11:47:07.904Z,99501.34
2022-09-28T11:49:37.921Z,99498.47
2022-09-28T11:52:08.078Z,99501.75
2022-09-28T11:54:40.448Z,99494.53
2022-09-28T11:57:12.140Z,99498.03
2022-09-28T11:59:40.609Z,99500.94
2022-09-28T12:02:13.291Z,99499.28
2022-09-28T12:04:42.181Z,99492.72
2022-09-28T12:07:10.339Z,99491.72
2022-09-28T12:09:39.960Z,99492.31
2022-09-28T12:12:11.731Z,99489.00
2022-09-28T12:14:39.105Z,99495.94
2022-09-28T12:17:09.270Z,99486.69
2022-09-28T12:19:39.824Z,99492.81
2022-09-28T12:22:12.514Z,99494.47
2022-09-28T12:24:42.152Z,99495.09
2022-09-28T12:27:14.171Z,99495.31
2022-09-28T12:29:41.480Z,99492.84
2022-09-28T12:32:12.804Z,99491.41
2022-09-28T12:34:42.053Z,99491.59
2022-09-28T12:37:16.166Z,99485.41
2022-09-28T12:39:57.638Z,99485.44
2022-09-28T12:42:40.789Z,99479.63
2022-09-28T12:45:17.084Z,99480.06
2022-09-28T12:47:57.823Z,99478.22
2022-09-28T12:50:50.112Z,99484.00
2022-09-28T12:53:35.959Z,99484.59
2022-09-28T12:56:03.473Z,99475.09
2022-09-28T12:58:38.483Z,99474.16
2022-09-28T13:01:11.212Z,99475.09
2022-09-28T13:03:59.884Z,99476.34
2022-09-28T13:06:35.266Z,99471.25
2022-09-28T13:09:07.768Z,99468.13
2022-09-28T13:11:38.175Z,99473.53
2022-09-28T13:14:14.452Z,99470.25
2022-09-28T13:16:45.857Z,99473.59
2022-09-28T13:19:15.040Z,99479.41
2022-09-28T13:21:47.835Z,99487.72
2022-09-28T13:24:31.637Z,99483.50
2022-09-28T13:27:02.587Z,99471.03
2022-09-28T13:29:29.029Z,99475.94
2022-09-28T13:31:57.371Z,99481.28
2022-09-28T13:34:25.285Z,99476.56
2022-09-28T13:37:19.312Z,99472.66
2022-09-28T13:39:49.642Z,99476.75
2022-09-28T13:42:28.147Z,99474.09
2022-09-28T13:45:05.999Z,99479.44
2022-09-28T13:47:45.415Z,99476.59
2022-09-28T13:50:20.785Z,99485.06
2022-09-28T13:52:53.218Z,99486.91
2022-09-28T13:55:24.642Z,99496.91
2022-09-28T13:57:53.753Z,99495.91
2022-09-28T14:00:23.134Z,99499.69
2022-09-28T14:02:53.380Z,99505.41
2022-09-28T14:05:40.580Z,99509.13
2022-09-28T14:08:21.775Z,99513.03
2022-09-28T14:10:50.540Z,99516.31
2022-09-28T14:13:31.713Z,99520.59
2022-09-28T14:16:12.906Z,99520.34
2022-09-28T14:18:39.210Z,99522.97
2022-09-28T14:21:30.819Z,99518.03
2022-09-28T14:24:05.466Z,99522.91
2022-09-28T14:26:46.637Z,99520.38
2022-09-28T14:29:22.348Z,99521.59
2022-09-28T14:31:48.711Z,99515.34
2022-09-28T14:34:25.920Z,99517.94
2022-09-28T14:36:52.283Z,99520.78
2022-09-28T14:39:22.603Z,99518.88
2022-09-28T14:41:49.115Z,99522.22
2022-09-28T14:44:16.792Z,99526.72
2022-09-28T14:46:44.135Z,99527.13
2022-09-28T14:49:29.299Z,99530.13
2022-09-28T14:52:02.467Z,99529.72
2022-09-28T14:54:35.884Z,99523.97
2022-09-28T14:57:07.147Z,99527.75
2022-09-28T14:59:40.578Z,99530.03
2022-09-28T15:02:12.229Z,99525.56
2022-09-28T15:04:41.596Z,99530.31
2022-09-28T15:07:17.988Z,99525.25
2022-09-28T15:09:44.285Z,99527.56
2022-09-28T15:12:17.486Z,99526.97
2022-09-28T15:14:47.526Z,99526.41
2022-09-28T15:17:18.732Z,99534.88
2022-09-28T15:19:51.048Z,99534.09
2022-09-28T15:22:18.068Z,99534.31
2022-09-28T15:24:45.461Z,99537.78
2022-09-28T15:27:14.598Z,99537.97
2022-09-28T15:29:40.855Z,99538.16
2022-09-28T15:32:23.736Z,99535.91
2022-09-28T15:34:50.003Z,99540.84
2022-09-28T15:37:17.431Z,99552.16
2022-09-28T15:39:43.808Z,99546.59
2022-09-28T15:42:10.063Z,99541.06
2022-09-28T15:44:37.325Z,99549.66
2022-09-28T15:47:06.415Z,99555.59
2022-09-28T15:49:38.932Z,99548.81
2022-09-28T15:52:05.738Z,99550.22
2022-09-28T15:54:37.321Z,99556.78
2022-09-28T15:57:03.724Z,99547.75
2022-09-28T15:59:31.210Z,99553.91
2022-09-28T16:02:18.603Z,99552.84
2022-09-28T16:04:48.146Z,99557.59
2022-09-28T16:07:18.202Z,99557.19
2022-09-28T16:09:54.947Z,99556.16
2022-09-28T16:12:21.539Z,99564.97
2022-09-28T16:14:48.483Z,99558.03
2022-09-28T16:17:17.579Z,99561.91
2022-09-28T16:19:43.874Z,99557.97
2022-09-28T16:22:16.028Z,99557.78
2022-09-28T16:24:42.536Z,99564.72
2022-09-28T16:27:22.935Z,99566.94
2022-09-28T16:30:02.083Z,99563.03
2022-09-28T16:32:36.730Z,99576.75
2022-09-28T16:35:15.901Z,99577.97
2022-09-28T16:37:43.478Z,99578.38
2022-09-28T16:40:10.328Z,99584.53
2022-09-28T16:42:37.573Z,99590.06
2022-09-28T16:45:04.312Z,99584.66
2022-09-28T16:47:30.944Z,99590.16
2022-09-28T16:49:57.215Z,99590.72
2022-09-28T16:52:23.492Z,99599.13
2022-09-28T16:54:52.066Z,99597.66
2022-09-28T16:57:18.371Z,99601.06
2022-09-28T16:59:44.652Z,99598.19
2022-09-28T17:02:42.201Z,99595.91
2022-09-28T17:05:04.937Z,99587.78
2022-09-28T17:07:31.558Z,99597.56
2022-09-28T17:09:59.214Z,99593.81
2022-09-28T17:12:25.586Z,99584.78
2022-09-28T17:14:51.854Z,99597.19
2022-09-28T17:17:18.161Z,99598.16
2022-09-28T17:19:44.553Z,99595.44
2022-09-28T17:22:10.832Z,99597.47
2022-09-28T17:24:37.148Z,99600.06
2022-09-28T17:27:04.946Z,99605.50
2022-09-28T17:29:31.214Z,99597.66
2022-09-28T17:31:57.475Z,99599.22
2022-09-28T17:34:23.758Z,99599.81
2022-09-28T17:36:50.056Z,99603.38
2022-09-28T17:39:17.160Z,99601.50
2022-09-28T17:41:43.423Z,99600.59
2022-09-28T17:44:11.441Z,99606.63
2022-09-28T17:46:38.546Z,99610.06
2022-09-28T17:49:05.933Z,99614.06
2022-09-28T17:51:33.059Z,99609.72
2022-09-28T17:53:59.727Z,99612.91
2022-09-28T17:56:31.057Z,99626.09
2022-09-28T17:58:58.923Z,99618.69
2022-09-28T18:01:26.747Z,99622.91
2022-09-28T18:03:53.043Z,99618.78
2022-09-28T18:06:19.304Z,99626.91
2022-09-28T18:08:45.821Z,99622.13
2022-09-28T18:11:12.435Z,99625.16
2022-09-28T18:13:38.714Z,99629.00
2022-09-28T18:16:05.528Z,99634.47
2022-09-28T18:18:33.204Z,99633.84
2022-09-28T18:20:59.855Z,99630.75
2022-09-28T18:23:26.199Z,99638.88
2022-09-28T18:25:52.464Z,99645.53
2022-09-28T18:28:18.759Z,99635.66
2022-09-28T18:30:45.208Z,99647.63
2022-09-28T18:33:12.179Z,99637.38
2022-09-28T18:35:40.197Z,99640.19
2022-09-28T18:38:06.969Z,99634.47
2022-09-28T18:40:33.708Z,99647.41
2022-09-28T18:43:00.080Z,99642.50
2022-09-28T18:45:26.423Z,99644.84
2022-09-28T18:47:52.702Z,99649.03
2022-09-28T18:50:19.014Z,99644.63
2022-09-28T18:52:46.612Z,99647.81
2022-09-28T18:55:12.922Z,99651.66
2022-09-28T18:57:39.743Z,99654.31
2022-09-28T19:00:07.204Z,99645.03
2022-09-28T19:02:33.560Z,99650.91
2022-09-28T19:04:59.895Z,99652.25
2022-09-28T19:07:26.179Z,99656.06
2022-09-28T19:09:53.768Z,99648.84
2022-09-28T19:12:20.179Z,99642.88
2022-09-28T19:14:47.923Z,99644.34
2022-09-28T19:17:14.187Z,99641.53
2022-09-28T19:19:40.600Z,99640.50
2022-09-28T19:22:06.936Z,99642.53
2022-09-28T19:24:33.220Z,99645.00
2022-09-28T19:27:00.846Z,99646.19
2022-09-28T19:29:27.181Z,99645.53
2022-09-28T19:31:53.457Z,99649.69
2022-09-28T19:34:19.823Z,99651.22
2022-09-28T19:36:46.217Z,99654.06
2022-09-28T19:39:13.314Z,99656.03
2022-09-28T19:41:43.106Z,99652.94
2022-09-28T19:44:12.540Z,99655.94
2022-09-28T19:46:39.647Z,99657.28
2022-09-28T19:49:07.549Z,99667.88
2022-09-28T19:51:34.271Z,99657.44
2022-09-28T19:54:01.242Z,99666.22
2022-09-28T19:56:27.944Z,99658.44
2022-09-28T19:58:54.214Z,99662.28
2022-09-28T20:01:22.086Z,99659.63
2022-09-28T20:03:48.377Z,99674.69
2022-09-28T20:06:17.353Z,99680.16
2022-09-28T20:08:44.783Z,99681.16
2022-09-28T20:11:11.251Z,99678.50
2022-09-28T20:13:37.531Z,99682.16
2022-09-28T20:16:04.616Z,99682.00
2022-09-28T20:18:33.459Z,99684.81
2022-09-28T20:21:02.754Z,99678.84
2022-09-28T20:23:29.036Z,99681.50
2022-09-28T20:25:55.310Z,99679.38
2022-09-28T20:28:21.595Z,99681.53
2022-09-28T20:30:47.896Z,99677.47
2022-09-28T20:33:19.174Z,99683.59
2022-09-28T20:35:55.154Z,99675.75
2022-09-28T20:38:21.408Z,99679.19
2022-09-28T20:40:47.775Z,99680.50
2022-09-28T20:43:14.131Z,99680.00
2022-09-28T20:45:40.387Z,99682.66
2022-09-28T20:48:06.860Z,99685.13
2022-09-28T20:50:33.529Z,99676.97
2022-09-28T20:53:01.467Z,99683.94
2022-09-28T20:55:27.762Z,99680.28
2022-09-28T20:57:54.027Z,99681.09
2022-09-28T21:00:20.297Z,99683.94
2022-09-28T21:02:50.800Z,99692.69
2022-09-28T21:05:17.092Z,99687.56
2022-09-28T21:07:43.363Z,99681.66
2022-09-28T21:10:11.187Z,99681.66
2022-09-28T21:12:37.461Z,99680.50
2022-09-28T21:15:06.112Z,99682.03
2022-09-28T21:17:32.530Z,99687.19
2022-09-28T21:19:58.805Z,99681.81
2022-09-28T21:22:25.068Z,99682.81
2022-09-28T21:24:51.331Z,99681.69
2022-09-28T21:27:18.924Z,99684.00
2022-09-28T21:29:45.187Z,99698.22
2022-09-28T21:32:11.443Z,99688.47
2022-09-28T21:34:37.723Z,99680.72
2022-09-28T21:37:03.991Z,99682.88
2022-09-28T21:39:30.250Z,99682.03
2022-09-28T21:41:56.522Z,99689.16
2022-09-28T21:44:24.147Z,99694.94
2022-09-28T21:46:50.460Z,99689.66
2022-09-28T21:49:16.802Z,99693.63
2022-09-28T21:51:43.058Z,99695.91
2022-09-28T21:54:09.319Z,99697.91
2022-09-28T21:56:35.606Z,99695.59
2022-09-28T21:59:01.901Z,99697.78
2022-09-28T22:01:29.624Z,99708.84
2022-09-28T22:03:56.423Z,99705.56
2022-09-28T22:06:23.442Z,99700.28
2022-09-28T22:08:50.123Z,99716.31
2022-09-28T22:11:17.247Z,99705.06
2022-09-28T22:13:44.490Z,99713.00
2022-09-28T22:16:11.430Z,99710.69
2022-09-28T22:18:39.126Z,99714.47
2022-09-28T22:21:06.440Z,99714.16
2022-09-28T22:23:33.250Z,99716.16
2022-09-28T22:26:00.503Z,99725.06
2022-09-28T22:28:26.903Z,99721.91
2022-09-28T22:30:53.229Z,99726.06
2022-09-28T22:33:19.546Z,99721.59
2022-09-28T22:35:47.149Z,99725.06
2022-09-28T22:38:13.406Z,99718.97
2022-09-28T22:40:42.186Z,99722.59
2022-09-28T22:43:08.495Z,99727.88
2022-09-28T22:45:34.754Z,99734.16
2022-09-28T22:48:01.123Z,99728.56
2022-09-28T22:50:27.391Z,99728.53
2022-09-28T22:52:54.990Z,99724.06
2022-09-28T22:55:21.277Z,99729.50
2022-09-28T22:57:47.534Z,99723.41
2022-09-28T23:00:14.203Z,99729.69
2022-09-28T23:02:40.541Z,99728.03
2022-09-28T23:05:06.881Z,99730.34
2022-09-28T23:07:33.154Z,99727.19
2022-09-28T23:10:00.785Z,99716.94
2022-09-28T23:12:27.050Z,99726.19
2022-09-28T23:30:40.561Z,99724.22
2022-09-28T23:33:06.900Z,99729.66
2022-09-28T23:35:33.701Z,99727.34
2022-09-28T23:37:59.983Z,99723.38
2022-09-28T23:40:26.312Z,99722.72
2022-09-28T23:42:52.613Z,99730.97
2022-09-28T23:45:18.917Z,99726.81
2022-09-28T23:47:46.550Z,99730.44
2022-09-28T23:50:12.845Z,99718.91
2022-09-28T23:52:39.155Z,99716.09
2022-09-28T23:55:05.926Z,99712.63
2022-09-28T23:57:32.245Z,99715.44
2022-09-28T23:59:58.537Z,99718.22
