createdAt,value
2018-08-22T00:01:14.267Z,6.25
2018-08-22T00:03:42.539Z,7.12
2018-08-22T00:06:11.340Z,8.15
2018-08-22T00:08:42.678Z,5.83
2018-08-22T00:11:12.569Z,6.10
2018-08-22T00:13:44.001Z,5.55
2018-08-22T00:16:12.590Z,5.85
2018-08-22T00:18:41.438Z,5.67
2018-08-22T00:21:09.760Z,6.12
2018-08-22T00:23:38.464Z,5.67
2018-08-22T00:26:06.771Z,6.12
2018-08-22T00:28:35.450Z,5.87
2018-08-22T00:31:04.089Z,6.90
2018-08-22T00:33:33.391Z,5.35
2018-08-22T00:36:01.716Z,6.05
2018-08-22T00:38:30.456Z,6.58
2018-08-22T00:40:59.810Z,5.42
2018-08-22T00:43:28.504Z,8.60
2018-08-22T00:45:57.514Z,9.30
2018-08-22T00:48:26.324Z,5.20
2018-08-22T00:50:55.058Z,5.95
2018-08-22T00:53:24.460Z,5.70
2018-08-22T00:55:53.303Z,7.00
2018-08-22T00:58:22.742Z,5.47
2018-08-22T01:00:51.310Z,5.45
2018-08-22T01:03:20.179Z,5.65
2018-08-22T01:05:49.107Z,5.70
2018-08-22T01:08:18.657Z,5.65
2018-08-22T01:10:46.999Z,6.03
2018-08-22T01:13:22.521Z,6.25
2018-08-22T01:15:51.526Z,5.85
2018-08-22T01:18:20.817Z,5.97
2018-08-22T01:20:49.784Z,5.60
2018-08-22T01:23:19.125Z,5.20
2018-08-22T01:25:48.343Z,6.37
2018-08-22T01:28:17.070Z,5.80
2018-08-22T01:30:45.595Z,5.67
2018-08-22T01:33:14.767Z,5.30
2018-08-22T01:35:43.105Z,6.92
2018-08-22T01:38:11.419Z,5.60
2018-08-22T01:40:39.941Z,5.62
2018-08-22T01:43:08.487Z,5.30
2018-08-22T01:45:37.339Z,5.87
2018-08-22T01:48:06.986Z,5.58
2018-08-22T01:50:35.496Z,6.30
2018-08-22T01:53:04.300Z,5.45
2018-08-22T01:55:33.750Z,4.87
2018-08-22T01:58:02.341Z,6.55
2018-08-22T02:00:31.022Z,7.58
2018-08-22T02:03:00.698Z,5.67
2018-08-22T02:05:29.814Z,5.65
2018-08-22T02:07:58.318Z,5.67
2018-08-22T02:10:28.110Z,6.10
2018-08-22T02:12:56.639Z,5.45
2018-08-22T02:15:25.257Z,6.65
2018-08-22T02:17:53.528Z,5.45
2018-08-22T02:20:22.494Z,6.12
2018-08-22T02:22:51.209Z,5.87
2018-08-22T02:25:19.883Z,6.33
2018-08-22T02:27:48.397Z,5.47
2018-08-22T02:30:16.679Z,5.53
2018-08-22T02:32:45.449Z,5.03
2018-08-22T02:35:14.230Z,5.40
2018-08-22T02:37:42.922Z,8.13
2018-08-22T02:40:11.354Z,5.42
2018-08-22T02:42:40.622Z,6.03
2018-08-22T02:45:09.341Z,5.28
2018-08-22T02:47:38.741Z,5.80
2018-08-22T02:50:07.733Z,8.08
2018-08-22T02:52:36.106Z,6.08
2018-08-22T02:55:04.717Z,7.80
2018-08-22T02:57:33.585Z,5.90
2018-08-22T03:00:02.550Z,5.20
2018-08-22T03:02:31.078Z,6.85
2018-08-22T03:04:59.854Z,4.90
2018-08-22T03:07:28.642Z,5.50
2018-08-22T03:09:57.185Z,5.55
2018-08-22T03:12:25.720Z,5.62
2018-08-22T03:14:55.274Z,5.55
2018-08-22T03:17:23.584Z,5.25
2018-08-22T03:19:52.270Z,5.45
2018-08-22T03:22:20.590Z,7.15
2018-08-22T03:24:48.944Z,5.47
2018-08-22T03:27:17.246Z,5.10
2018-08-22T03:29:45.903Z,5.33
2018-08-22T03:32:14.845Z,5.50
2018-08-22T03:34:43.105Z,6.42
2018-08-22T03:37:12.127Z,5.00
2018-08-22T03:39:40.440Z,5.42
2018-08-22T03:42:08.734Z,5.45
2018-08-22T03:44:37.846Z,6.28
2018-08-22T03:47:06.150Z,8.30
2018-08-22T03:49:35.767Z,5.45
2018-08-22T03:52:04.476Z,5.80
2018-08-22T03:54:33.144Z,5.85
2018-08-22T03:57:02.072Z,5.20
2018-08-22T03:59:30.453Z,5.33
2018-08-22T04:01:59.164Z,5.40
2018-08-22T04:04:34.376Z,5.95
2018-08-22T04:07:02.651Z,5.50
2018-08-22T04:09:31.138Z,6.40
2018-08-22T04:14:35.585Z,6.03
2018-08-22T04:17:04.330Z,7.17
2018-08-22T04:19:33.153Z,6.62
2018-08-22T04:22:01.419Z,6.30
2018-08-22T04:24:29.677Z,6.65
2018-08-22T04:26:58.183Z,6.10
2018-08-22T04:29:26.706Z,5.75
2018-08-22T04:31:55.794Z,6.85
2018-08-22T04:34:24.110Z,6.42
2018-08-22T04:36:52.402Z,6.20
2018-08-22T04:39:20.694Z,6.28
2018-08-22T04:41:49.730Z,6.10
2018-08-22T04:44:18.188Z,6.22
2018-08-22T04:46:46.824Z,6.30
2018-08-22T04:49:15.763Z,5.30
2018-08-22T04:51:44.034Z,6.10
2018-08-22T04:54:12.669Z,7.55
2018-08-22T04:56:41.174Z,6.20
2018-08-22T04:59:10.725Z,6.72
2018-08-22T05:01:38.997Z,6.65
2018-08-22T05:04:07.296Z,7.05
2018-08-22T05:06:36.198Z,5.90
2018-08-22T05:09:06.390Z,6.12
2018-08-22T05:11:34.754Z,6.37
2018-08-22T05:14:03.398Z,7.12
2018-08-22T05:16:31.995Z,6.80
2018-08-22T05:19:00.778Z,7.25
2018-08-22T05:21:29.207Z,6.20
2018-08-22T05:23:57.506Z,6.22
2018-08-22T05:26:26.133Z,6.87
2018-08-22T05:28:55.159Z,6.53
2018-08-22T05:31:23.929Z,7.10
2018-08-22T05:33:52.171Z,6.25
2018-08-22T05:36:20.888Z,7.65
2018-08-22T05:38:49.681Z,8.73
2018-08-22T05:41:18.146Z,5.90
2018-08-22T05:43:48.992Z,6.85
2018-08-22T05:46:17.908Z,5.83
2018-08-22T05:48:46.516Z,7.83
2018-08-22T05:51:15.686Z,8.20
2018-08-22T05:53:44.307Z,6.40
2018-08-22T05:56:12.633Z,5.90
2018-08-22T05:58:41.612Z,6.78
2018-08-22T06:01:09.878Z,6.50
2018-08-22T06:03:38.413Z,7.00
2018-08-22T06:06:06.945Z,6.20
2018-08-22T06:08:35.432Z,6.05
2018-08-22T06:11:04.196Z,7.47
2018-08-22T06:13:32.828Z,6.58
2018-08-22T06:16:01.940Z,11.30
2018-08-22T06:18:31.010Z,5.87
2018-08-22T06:20:59.294Z,8.10
2018-08-22T06:23:27.864Z,6.75
2018-08-22T06:25:56.407Z,8.38
2018-08-22T06:28:24.677Z,5.55
2018-08-22T06:30:53.005Z,6.08
2018-08-22T06:33:21.611Z,8.35
2018-08-22T06:35:49.974Z,5.42
2018-08-22T06:38:18.278Z,5.22
2018-08-22T06:40:46.791Z,5.97
2018-08-22T06:43:15.645Z,5.75
2018-08-22T06:45:43.927Z,7.28
2018-08-22T06:48:12.229Z,5.92
2018-08-22T06:50:41.316Z,6.20
2018-08-22T06:53:10.148Z,8.68
2018-08-22T06:55:39.030Z,5.92
2018-08-22T06:58:07.644Z,7.30
2018-08-22T07:00:35.927Z,6.47
2018-08-22T07:03:04.455Z,7.72
2018-08-22T07:05:34.270Z,6.75
2018-08-22T07:08:03.326Z,9.30
2018-08-22T07:10:31.913Z,6.60
2018-08-22T07:13:00.555Z,9.00
2018-08-22T07:15:29.491Z,6.58
2018-08-22T07:17:58.419Z,7.10
2018-08-22T07:20:26.998Z,7.05
2018-08-22T07:22:55.040Z,8.10
2018-08-22T07:25:23.579Z,6.83
2018-08-22T07:27:52.071Z,8.00
2018-08-22T07:30:20.382Z,7.78
2018-08-22T07:32:49.491Z,6.25
2018-08-22T07:35:17.989Z,8.23
2018-08-22T07:37:46.357Z,10.63
2018-08-22T07:40:14.667Z,8.60
2018-08-22T07:42:43.378Z,10.10
2018-08-22T07:45:11.850Z,9.53
2018-08-22T07:47:41.147Z,8.78
2018-08-22T07:50:10.126Z,4.78
2018-08-22T07:52:49.579Z,6.28
2018-08-22T07:55:18.137Z,6.47
2018-08-22T07:57:46.430Z,5.53
2018-08-22T08:00:15.381Z,8.15
2018-08-22T08:02:44.253Z,13.68
2018-08-22T08:05:12.897Z,7.30
2018-08-22T08:07:41.216Z,7.62
2018-08-22T08:10:15.366Z,6.85
2018-08-22T08:12:44.002Z,4.37
2018-08-22T08:15:14.096Z,5.03
2018-08-22T08:17:42.899Z,8.00
2018-08-22T08:20:11.811Z,6.33
2018-08-22T08:22:40.177Z,3.85
2018-08-22T08:25:08.766Z,5.42
2018-08-22T08:27:37.862Z,6.15
2018-08-22T08:30:06.627Z,5.05
2018-08-22T08:32:35.616Z,6.10
2018-08-22T08:35:04.299Z,3.10
2018-08-22T08:37:32.674Z,3.42
2018-08-22T08:40:01.446Z,9.30
2018-08-22T08:42:30.061Z,3.47
2018-08-22T08:44:58.985Z,3.10
2018-08-22T08:47:27.803Z,10.58
2018-08-22T08:49:56.314Z,4.90
2018-08-22T08:52:25.514Z,3.52
2018-08-22T08:54:54.426Z,5.28
2018-08-22T08:57:23.064Z,5.58
2018-08-22T08:59:51.640Z,3.27
2018-08-22T09:02:20.612Z,4.15
2018-08-22T09:04:50.489Z,7.12
2018-08-22T09:07:19.654Z,3.83
2018-08-22T09:09:48.282Z,3.22
2018-08-22T09:12:17.012Z,5.87
2018-08-22T09:14:46.089Z,4.00
2018-08-22T09:17:18.494Z,5.20
2018-08-22T09:19:47.870Z,4.22
2018-08-22T09:22:16.459Z,8.23
2018-08-22T09:24:44.764Z,7.42
2018-08-22T09:27:14.109Z,5.08
2018-08-22T09:29:42.394Z,4.22
2018-08-22T09:32:10.810Z,8.08
2018-08-22T09:34:39.153Z,3.47
2018-08-22T09:37:09.659Z,4.65
2018-08-22T09:39:38.202Z,5.85
2018-08-22T09:42:06.842Z,3.35
2018-08-22T09:44:35.172Z,3.90
2018-08-22T09:47:03.460Z,6.20
2018-08-22T09:49:31.833Z,5.45
2018-08-22T09:52:00.699Z,11.80
2018-08-22T09:54:29.760Z,6.42
2018-08-22T09:56:58.069Z,6.87
2018-08-22T09:59:26.545Z,8.45
2018-08-22T10:01:54.830Z,6.33
2018-08-22T10:06:57.642Z,4.70
2018-08-22T10:09:26.197Z,5.10
2018-08-22T10:11:54.505Z,6.83
2018-08-22T10:14:23.433Z,3.92
2018-08-22T10:16:52.068Z,4.83
2018-08-22T10:19:21.327Z,4.20
2018-08-22T10:21:50.001Z,6.10
2018-08-22T10:24:18.495Z,4.15
2018-08-22T10:26:47.487Z,3.42
2018-08-22T10:29:15.796Z,7.75
2018-08-22T10:31:44.566Z,5.97
2018-08-22T10:34:12.838Z,3.80
2018-08-22T10:36:42.070Z,5.12
2018-08-22T10:39:10.594Z,3.87
2018-08-22T10:41:38.855Z,3.35
2018-08-22T10:44:07.253Z,3.47
2018-08-22T10:46:35.882Z,4.42
2018-08-22T10:49:04.670Z,6.22
2018-08-22T10:51:34.506Z,5.40
2018-08-22T10:54:03.624Z,4.97
2018-08-22T10:56:32.076Z,4.25
2018-08-22T10:59:00.355Z,6.12
2018-08-22T11:01:28.906Z,3.70
2018-08-22T11:03:57.206Z,4.85
2018-08-22T11:06:26.333Z,4.00
2018-08-22T11:08:54.896Z,4.17
2018-08-22T11:11:23.612Z,5.50
2018-08-22T11:13:52.522Z,6.00
2018-08-22T11:16:21.790Z,4.60
2018-08-22T11:18:50.921Z,5.58
2018-08-22T11:21:30.747Z,3.58
2018-08-22T11:24:10.402Z,2.87
2018-08-22T11:26:50.075Z,3.40
2018-08-22T11:29:30.347Z,3.10
2018-08-22T11:32:09.697Z,3.33
2018-08-22T11:34:51.077Z,5.65
2018-08-22T11:37:19.836Z,4.10
2018-08-22T11:39:49.472Z,3.30
2018-08-22T11:42:18.022Z,2.77
2018-08-22T11:44:46.344Z,2.70
2018-08-22T11:47:14.817Z,3.90
2018-08-22T11:49:44.115Z,4.05
2018-08-22T11:52:12.761Z,3.87
2018-08-22T11:54:41.742Z,3.87
2018-08-22T11:57:10.239Z,3.47
2018-08-22T11:59:38.498Z,3.20
2018-08-22T12:02:07.386Z,3.25
2018-08-22T12:04:36.637Z,3.10
2018-08-22T12:07:05.178Z,4.28
2018-08-22T12:09:33.716Z,3.50
2018-08-22T12:12:02.931Z,3.85
2018-08-22T12:14:32.927Z,3.20
2018-08-22T12:17:01.273Z,3.58
2018-08-22T12:19:30.194Z,4.28
2018-08-22T12:21:58.802Z,4.30
2018-08-22T12:24:27.078Z,3.85
2018-08-22T12:26:55.330Z,4.40
2018-08-22T12:29:23.970Z,4.80
2018-08-22T12:31:52.594Z,4.47
2018-08-22T12:34:21.446Z,4.25
2018-08-22T12:36:49.767Z,5.72
2018-08-22T12:39:18.007Z,5.47
2018-08-22T12:41:46.499Z,5.22
2018-08-22T12:44:15.139Z,3.90
2018-08-22T12:46:43.828Z,5.37
2018-08-22T12:49:12.480Z,5.35
2018-08-22T12:51:41.475Z,4.35
2018-08-22T12:54:10.842Z,4.55
2018-08-22T12:56:39.382Z,3.72
2018-08-22T12:59:08.428Z,3.58
2018-08-22T13:01:36.745Z,4.08
2018-08-22T13:04:06.240Z,6.20
2018-08-22T13:06:35.224Z,3.58
2018-08-22T13:09:03.747Z,3.72
2018-08-22T13:11:32.645Z,3.92
2018-08-22T13:14:01.446Z,3.95
2018-08-22T13:16:31.221Z,5.12
2018-08-22T13:19:00.385Z,4.12
2018-08-22T13:21:29.009Z,3.67
2018-08-22T13:23:57.608Z,4.92
2018-08-22T13:26:26.873Z,3.55
2018-08-22T13:28:55.709Z,4.25
2018-08-22T13:31:24.005Z,4.50
2018-08-22T13:33:52.294Z,3.50
2018-08-22T13:36:20.957Z,3.35
2018-08-22T13:38:57.795Z,4.75
2018-08-22T13:44:00.993Z,4.10
2018-08-22T13:46:29.766Z,3.60
2018-08-22T13:48:58.911Z,4.62
2018-08-22T13:51:27.246Z,3.85
2018-08-22T13:53:57.075Z,4.80
2018-08-22T13:56:26.466Z,4.60
2018-08-22T13:58:55.018Z,3.95
2018-08-22T14:01:23.463Z,5.03
2018-08-22T14:03:53.267Z,5.90
2018-08-22T14:06:22.530Z,4.17
2018-08-22T14:08:51.105Z,4.25
2018-08-22T14:11:19.359Z,4.58
2018-08-22T14:13:49.334Z,5.72
2018-08-22T14:16:17.747Z,4.37
2018-08-22T14:18:46.806Z,5.20
2018-08-22T14:21:15.122Z,4.55
2018-08-22T14:23:43.711Z,4.30
2018-08-22T14:26:13.177Z,5.85
2018-08-22T14:28:41.488Z,4.12
2018-08-22T14:31:10.110Z,5.62
2018-08-22T14:33:38.819Z,4.40
2018-08-22T14:36:07.119Z,4.30
2018-08-22T14:38:36.297Z,4.12
2018-08-22T14:41:04.654Z,4.95
2018-08-22T14:43:33.048Z,5.97
2018-08-22T14:46:01.911Z,4.80
2018-08-22T14:48:30.943Z,3.70
2018-08-22T14:50:59.265Z,4.17
2018-08-22T14:53:27.915Z,4.50
2018-08-22T14:55:56.937Z,4.30
2018-08-22T14:58:25.287Z,4.78
2018-08-22T15:01:00.308Z,4.00
2018-08-22T15:03:28.839Z,3.90
2018-08-22T15:05:57.950Z,4.53
2018-08-22T15:08:26.467Z,4.58
2018-08-22T15:10:54.735Z,4.70
2018-08-22T15:13:23.902Z,4.60
2018-08-22T15:15:52.976Z,4.65
2018-08-22T15:18:21.925Z,4.40
2018-08-22T15:20:50.602Z,4.28
2018-08-22T15:23:19.313Z,4.45
2018-08-22T15:25:47.635Z,3.92
2018-08-22T15:28:16.231Z,3.65
2018-08-22T15:30:44.654Z,4.58
2018-08-22T15:33:13.011Z,5.30
2018-08-22T15:35:42.238Z,4.67
2018-08-22T15:38:10.647Z,7.28
2018-08-22T15:40:39.057Z,4.12
2018-08-22T15:43:08.526Z,7.87
2018-08-22T15:45:39.789Z,4.25
2018-08-22T15:48:09.018Z,4.20
2018-08-22T15:50:37.672Z,4.60
2018-08-22T15:53:07.250Z,4.05
2018-08-22T15:55:35.876Z,4.65
2018-08-22T15:58:05.748Z,4.62
2018-08-22T16:00:37.686Z,5.75
2018-08-22T16:03:08.242Z,4.85
2018-08-22T16:05:37.982Z,5.90
2018-08-22T16:08:06.982Z,4.37
2018-08-22T16:10:35.486Z,6.85
2018-08-22T16:13:04.169Z,4.92
2018-08-22T16:15:33.673Z,5.22
2018-08-22T16:18:18.811Z,4.55
2018-08-22T16:20:54.258Z,4.83
2018-08-22T16:23:24.434Z,4.47
2018-08-22T16:25:53.443Z,5.87
2018-08-22T16:28:23.047Z,4.85
2018-08-22T16:30:57.040Z,5.87
2018-08-22T16:33:22.358Z,5.37
2018-08-22T16:35:51.143Z,4.83
2018-08-22T16:38:19.400Z,6.08
2018-08-22T16:40:49.479Z,5.25
2018-08-22T16:43:34.385Z,4.80
2018-08-22T16:46:04.316Z,4.80
2018-08-22T16:48:32.994Z,9.70
2018-08-22T16:51:02.613Z,5.17
2018-08-22T16:53:31.779Z,8.98
2018-08-22T16:56:00.710Z,9.50
2018-08-22T16:58:29.421Z,5.72
2018-08-22T17:00:58.530Z,5.10
2018-08-22T17:03:28.194Z,5.00
2018-08-22T17:06:06.037Z,5.03
2018-08-22T17:08:36.053Z,5.05
2018-08-22T17:11:05.698Z,9.13
2018-08-22T17:13:47.504Z,4.90
2018-08-22T17:16:15.806Z,4.90
2018-08-22T17:18:44.973Z,6.00
2018-08-22T17:21:15.061Z,5.10
2018-08-22T17:23:43.786Z,7.25
2018-08-22T17:26:14.563Z,6.00
2018-08-22T17:28:45.053Z,5.05
2018-08-22T17:31:14.226Z,5.08
2018-08-22T17:33:49.850Z,5.45
2018-08-22T17:36:19.011Z,5.35
2018-08-22T17:38:52.960Z,5.37
2018-08-22T17:41:23.490Z,4.62
2018-08-22T17:44:09.037Z,5.17
2018-08-22T17:46:38.922Z,5.05
2018-08-22T17:49:07.296Z,4.53
2018-08-22T17:51:48.514Z,5.87
2018-08-22T17:54:17.643Z,4.92
2018-08-22T17:56:45.934Z,4.90
2018-08-22T17:59:14.206Z,5.05
2018-08-22T18:01:42.485Z,5.22
2018-08-22T18:04:10.891Z,7.22
2018-08-22T18:06:39.744Z,6.62
2018-08-22T18:09:08.066Z,5.20
2018-08-22T18:11:36.803Z,5.85
2018-08-22T18:14:05.589Z,5.87
2018-08-22T18:16:34.230Z,6.33
2018-08-22T18:19:02.814Z,6.37
2018-08-22T18:21:38.286Z,6.45
2018-08-22T18:24:07.934Z,6.67
2018-08-22T18:26:36.207Z,8.58
2018-08-22T18:29:04.686Z,6.15
2018-08-22T18:31:33.498Z,6.95
2018-08-22T18:34:02.872Z,7.72
2018-08-22T18:36:32.490Z,8.93
2018-08-22T18:39:02.609Z,8.13
2018-08-22T18:41:30.910Z,6.92
2018-08-22T18:43:59.763Z,9.03
2018-08-22T18:46:28.148Z,8.38
2018-08-22T18:48:57.686Z,9.13
2018-08-22T18:51:26.799Z,7.10
2018-08-22T18:53:55.611Z,7.72
2018-08-22T18:56:23.962Z,9.40
2018-08-22T18:58:52.227Z,9.33
2018-08-22T19:01:21.147Z,8.28
2018-08-22T19:03:49.466Z,8.63
2018-08-22T19:06:18.109Z,8.63
2018-08-22T19:08:46.409Z,9.95
2018-08-22T19:11:14.687Z,9.15
2018-08-22T19:13:45.690Z,8.85
2018-08-22T19:16:13.969Z,10.43
2018-08-22T19:18:42.487Z,9.70
2018-08-22T19:21:11.265Z,9.23
2018-08-22T19:23:39.606Z,9.53
2018-08-22T19:26:08.509Z,11.60
2018-08-22T19:28:53.869Z,12.18
2018-08-22T19:31:22.170Z,10.53
2018-08-22T19:33:50.424Z,10.15
2018-08-22T19:36:19.166Z,12.13
2018-08-22T19:38:47.422Z,8.73
2018-08-22T19:41:24.186Z,10.88
2018-08-22T19:43:52.468Z,10.48
2018-08-22T19:46:20.988Z,11.73
2018-08-22T19:48:50.432Z,11.03
2018-08-22T19:51:19.608Z,13.88
2018-08-22T19:54:02.813Z,8.88
2018-08-22T19:56:31.844Z,9.83
2018-08-22T19:59:01.218Z,9.43
2018-08-22T20:01:38.569Z,10.88
2018-08-22T20:04:06.866Z,8.75
2018-08-22T20:06:35.365Z,13.32
2018-08-22T20:09:04.531Z,11.15
2018-08-22T20:11:33.459Z,10.55
2018-08-22T20:14:03.928Z,12.35
2018-08-22T20:16:32.516Z,9.23
2018-08-22T20:19:02.334Z,7.20
2018-08-22T20:21:34.552Z,8.03
2018-08-22T20:24:04.036Z,10.95
2018-08-22T20:26:32.722Z,8.58
2018-08-22T20:29:02.333Z,9.68
2018-08-22T20:31:31.060Z,8.68
2018-08-22T20:34:15.233Z,8.10
2018-08-22T20:36:44.377Z,10.13
2018-08-22T20:39:13.427Z,9.50
2018-08-22T20:41:42.217Z,9.40
2018-08-22T20:44:16.112Z,10.15
2018-08-22T20:46:45.270Z,7.70
2018-08-22T20:49:14.540Z,9.78
2018-08-22T20:51:42.862Z,9.23
2018-08-22T20:54:19.431Z,9.60
2018-08-22T20:56:53.195Z,9.18
2018-08-22T20:59:21.466Z,10.18
2018-08-22T21:01:54.244Z,8.83
2018-08-22T21:04:22.618Z,7.25
2018-08-22T21:06:51.390Z,7.60
2018-08-22T21:09:19.621Z,8.15
2018-08-22T21:11:48.249Z,7.45
2018-08-22T21:14:17.710Z,7.22
2018-08-22T21:16:46.005Z,6.83
2018-08-22T21:19:14.635Z,7.20
2018-08-22T21:21:42.964Z,6.72
2018-08-22T21:24:11.227Z,8.18
2018-08-22T21:26:42.158Z,7.55
2018-08-22T21:29:10.541Z,7.87
2018-08-22T21:31:38.856Z,7.33
2018-08-22T21:34:13.137Z,8.10
2018-08-22T21:36:43.913Z,7.20
2018-08-22T21:39:17.556Z,6.87
2018-08-22T21:41:46.884Z,7.50
2018-08-22T21:44:22.485Z,6.70
2018-08-22T21:46:58.342Z,7.95
2018-08-22T21:49:26.844Z,9.80
2018-08-22T21:51:57.330Z,7.42
2018-08-22T21:54:36.933Z,6.90
2018-08-22T21:57:06.402Z,8.13
2018-08-22T21:59:35.185Z,7.35
2018-08-22T22:02:06.690Z,7.35
2018-08-22T22:04:39.256Z,7.00
2018-08-22T22:07:08.562Z,8.55
2018-08-22T22:09:37.924Z,6.62
2018-08-22T22:12:11.649Z,6.67
2018-08-22T22:14:43.569Z,6.87
2018-08-22T22:17:11.876Z,6.90
2018-08-22T22:19:40.434Z,8.88
2018-08-22T22:22:08.710Z,10.85
2018-08-22T22:24:44.277Z,8.40
2018-08-22T22:27:12.898Z,6.25
2018-08-22T22:29:41.314Z,9.28
2018-08-22T22:32:09.610Z,7.47
2018-08-22T22:34:39.482Z,6.55
2018-08-22T22:37:07.773Z,6.80
2018-08-22T22:39:43.191Z,9.75
2018-08-22T22:42:16.107Z,7.33
2018-08-22T22:44:48.788Z,6.95
2018-08-22T22:47:23.033Z,6.62
2018-08-22T22:49:52.095Z,9.23
2018-08-22T22:52:27.419Z,7.85
2018-08-22T22:54:57.310Z,7.15
2018-08-22T22:57:25.807Z,6.92
2018-08-22T22:59:54.448Z,6.53
2018-08-22T23:02:24.302Z,7.53
2018-08-22T23:04:53.817Z,7.35
2018-08-22T23:07:54.849Z,7.20
2018-08-22T23:10:23.127Z,8.65
2018-08-22T23:12:53.531Z,7.03
2018-08-22T23:15:27.354Z,8.88
2018-08-22T23:17:56.912Z,8.43
2018-08-22T23:20:44.184Z,7.00
2018-08-22T23:23:37.767Z,7.10
2018-08-22T23:26:13.373Z,6.78
2018-08-22T23:28:42.938Z,6.70
2018-08-22T23:31:11.403Z,9.45
2018-08-22T23:33:40.178Z,7.53
2018-08-22T23:36:08.461Z,7.80
2018-08-22T23:38:38.397Z,8.38
2018-08-22T23:41:06.733Z,8.53
2018-08-22T23:43:41.706Z,7.20
2018-08-22T23:46:10.893Z,7.10
2018-08-22T23:48:39.518Z,7.30
2018-08-22T23:51:09.738Z,7.92
2018-08-22T23:53:46.126Z,7.65
2018-08-22T23:56:29.972Z,8.13
2018-08-22T23:58:58.731Z,8.68
