createdAt,value
2023-01-01T00:00:23.324Z,98328.03
2023-01-01T00:02:49.986Z,98333.16
2023-01-01T00:05:16.547Z,98334.22
2023-01-01T00:07:43.000Z,98326.72
2023-01-01T00:10:28.602Z,98333.84
2023-01-01T00:12:55.428Z,98316.03
2023-01-01T00:15:22.063Z,98323.41
2023-01-01T00:17:48.568Z,98319.44
2023-01-01T00:20:15.133Z,98322.47
2023-01-01T00:22:54.382Z,98323.91
2023-01-01T00:25:21.753Z,98321.00
2023-01-01T00:27:48.267Z,98325.63
2023-01-01T00:30:14.775Z,98330.44
2023-01-01T00:32:41.298Z,98315.25
2023-01-01T00:35:08.040Z,98320.16
2023-01-01T00:37:34.520Z,98313.59
2023-01-01T00:40:01.253Z,98314.16
2023-01-01T00:42:27.743Z,98313.44
2023-01-01T00:44:54.236Z,98313.97
2023-01-01T00:47:20.859Z,98310.72
2023-01-01T00:49:47.332Z,98298.09
2023-01-01T00:52:13.784Z,98291.84
2023-01-01T00:54:40.397Z,98302.56
2023-01-01T00:57:06.864Z,98299.53
2023-01-01T00:59:33.384Z,98311.03
2023-01-01T01:02:00.117Z,98318.53
2023-01-01T01:04:26.789Z,98316.25
2023-01-01T01:06:53.226Z,98318.09
2023-01-01T01:09:19.697Z,98316.84
2023-01-01T01:11:46.191Z,98312.00
2023-01-01T01:14:12.653Z,98309.59
2023-01-01T01:16:39.192Z,98320.84
2023-01-01T01:19:05.923Z,98309.50
2023-01-01T01:21:33.791Z,98320.09
2023-01-01T01:24:00.979Z,98322.31
2023-01-01T01:26:31.508Z,98322.91
2023-01-01T01:28:58.574Z,98323.34
2023-01-01T01:31:27.254Z,98316.66
2023-01-01T01:33:53.722Z,98318.03
2023-01-01T01:36:20.304Z,98320.78
2023-01-01T01:38:47.384Z,98312.69
2023-01-01T01:41:26.804Z,98319.19
2023-01-01T01:43:59.239Z,98315.41
2023-01-01T01:46:32.181Z,98312.50
2023-01-01T01:49:02.606Z,98306.69
2023-01-01T01:51:35.058Z,98310.94
2023-01-01T01:54:03.452Z,98306.63
2023-01-01T01:56:34.479Z,98304.78
2023-01-01T01:59:01.071Z,98300.78
2023-01-01T02:01:27.681Z,98299.06
2023-01-01T02:04:01.237Z,98295.78
2023-01-01T02:06:28.071Z,98294.78
2023-01-01T02:08:56.611Z,98275.91
2023-01-01T02:11:23.367Z,98293.16
2023-01-01T02:13:50.604Z,98282.53
2023-01-01T02:16:29.086Z,98288.13
2023-01-01T02:19:00.059Z,98291.13
2023-01-01T02:21:37.692Z,98278.16
2023-01-01T02:24:14.495Z,98275.28
2023-01-01T02:26:42.429Z,98266.09
2023-01-01T02:29:11.921Z,98267.06
2023-01-01T02:31:43.532Z,98266.00
2023-01-01T02:34:11.708Z,98253.06
2023-01-01T02:36:40.832Z,98251.47
2023-01-01T02:39:07.765Z,98248.19
2023-01-01T02:41:36.332Z,98251.91
2023-01-01T02:46:35.578Z,98248.69
2023-01-01T02:49:07.989Z,98243.66
2023-01-01T02:51:36.596Z,98256.91
2023-01-01T02:54:25.763Z,98258.97
2023-01-01T02:56:53.491Z,98263.38
2023-01-01T02:59:38.827Z,98258.22
2023-01-01T03:02:17.383Z,98258.97
2023-01-01T03:04:49.791Z,98253.81
2023-01-01T03:07:51.911Z,98253.34
2023-01-01T03:10:26.955Z,98256.97
2023-01-01T03:13:03.051Z,98262.22
2023-01-01T03:15:35.598Z,98265.06
2023-01-01T03:18:08.406Z,98262.56
2023-01-01T03:20:38.371Z,98261.00
2023-01-01T03:23:10.631Z,98260.72
2023-01-01T03:25:38.792Z,98262.56
2023-01-01T03:28:14.924Z,98255.19
2023-01-01T03:30:44.138Z,98244.16
2023-01-01T03:33:18.613Z,98246.06
2023-01-01T03:35:57.905Z,98248.78
2023-01-01T03:38:29.971Z,98249.22
2023-01-01T03:41:10.212Z,98241.25
2023-01-01T03:43:36.668Z,98241.59
2023-01-01T03:46:04.191Z,98242.19
2023-01-01T03:48:50.646Z,98246.09
2023-01-01T03:51:27.292Z,98239.38
2023-01-01T03:53:57.145Z,98237.31
2023-01-01T03:56:34.860Z,98244.97
2023-01-01T03:59:07.253Z,98237.00
2023-01-01T04:01:36.307Z,98246.34
2023-01-01T04:04:05.045Z,98244.91
2023-01-01T04:06:34.368Z,98238.84
2023-01-01T04:09:01.683Z,98234.34
2023-01-01T04:11:48.758Z,98234.94
2023-01-01T04:14:25.922Z,98233.41
2023-01-01T04:16:52.424Z,98233.97
2023-01-01T04:19:18.842Z,98234.03
2023-01-01T04:21:45.275Z,98227.31
2023-01-01T04:24:11.806Z,98223.03
2023-01-01T04:26:38.227Z,98222.94
2023-01-01T04:29:05.786Z,98212.88
2023-01-01T04:31:32.288Z,98223.13
2023-01-01T04:33:58.952Z,98215.47
2023-01-01T04:36:25.420Z,98226.78
2023-01-01T04:38:51.894Z,98213.47
2023-01-01T04:41:18.385Z,98230.56
2023-01-01T04:43:50.537Z,98230.91
2023-01-01T04:46:17.963Z,98229.84
2023-01-01T04:48:44.489Z,98221.16
2023-01-01T04:51:12.212Z,98233.97
2023-01-01T04:53:38.795Z,98231.97
2023-01-01T04:56:09.648Z,98234.88
2023-01-01T04:58:36.682Z,98247.66
2023-01-01T05:01:03.282Z,98237.66
2023-01-01T05:03:29.920Z,98243.22
2023-01-01T05:06:15.122Z,98244.38
2023-01-01T05:08:43.378Z,98240.56
2023-01-01T05:11:11.725Z,98238.53
2023-01-01T05:13:39.010Z,98237.13
2023-01-01T05:16:06.630Z,98242.72
2023-01-01T05:18:34.014Z,98244.34
2023-01-01T05:21:01.349Z,98240.72
2023-01-01T05:23:28.619Z,98240.91
2023-01-01T05:25:55.094Z,98240.56
2023-01-01T05:28:21.591Z,98239.56
2023-01-01T05:30:48.125Z,98244.38
2023-01-01T05:33:14.653Z,98244.00
2023-01-01T05:35:41.127Z,98239.47
2023-01-01T05:38:07.532Z,98243.84
2023-01-01T05:40:33.968Z,98248.31
2023-01-01T05:43:00.444Z,98248.28
2023-01-01T05:45:26.882Z,98246.22
2023-01-01T05:47:53.408Z,98244.00
2023-01-01T05:50:19.883Z,98242.19
2023-01-01T05:52:46.368Z,98231.41
2023-01-01T05:55:12.780Z,98229.13
2023-01-01T05:57:39.229Z,98238.03
2023-01-01T06:00:06.195Z,98229.47
2023-01-01T06:02:33.191Z,98217.88
2023-01-01T06:04:59.785Z,98240.00
2023-01-01T06:07:26.271Z,98233.66
2023-01-01T06:09:52.706Z,98244.44
2023-01-01T06:12:19.192Z,98246.38
2023-01-01T06:14:45.657Z,98252.47
2023-01-01T06:17:12.098Z,98252.41
2023-01-01T06:19:38.571Z,98250.63
2023-01-01T06:22:05.804Z,98248.63
2023-01-01T06:24:37.119Z,98252.72
2023-01-01T06:27:07.093Z,98251.06
2023-01-01T06:29:33.600Z,98256.50
2023-01-01T06:32:00.090Z,98260.09
2023-01-01T06:34:26.544Z,98262.22
2023-01-01T06:36:52.975Z,98272.19
2023-01-01T06:39:19.527Z,98266.78
2023-01-01T06:41:45.924Z,98263.50
2023-01-01T06:44:12.528Z,98265.25
2023-01-01T06:46:38.996Z,98259.63
2023-01-01T06:49:06.956Z,98265.94
2023-01-01T06:51:36.492Z,98270.56
2023-01-01T06:54:04.024Z,98261.16
2023-01-01T06:56:31.108Z,98269.91
2023-01-01T06:58:58.065Z,98264.47
2023-01-01T07:01:26.056Z,98252.84
2023-01-01T07:03:52.584Z,98267.41
2023-01-01T07:06:19.147Z,98265.25
2023-01-01T07:08:45.604Z,98270.56
2023-01-01T07:11:12.068Z,98268.53
2023-01-01T07:13:38.540Z,98267.00
2023-01-01T07:16:12.390Z,98268.53
2023-01-01T07:18:39.744Z,98270.16
2023-01-01T07:21:07.573Z,98291.91
2023-01-01T07:23:34.917Z,98286.84
2023-01-01T07:26:01.354Z,98297.13
2023-01-01T07:28:27.903Z,98290.56
2023-01-01T07:30:54.567Z,98304.56
2023-01-01T07:33:22.275Z,98300.25
2023-01-01T07:35:49.456Z,98306.41
2023-01-01T07:38:16.012Z,98299.72
2023-01-01T07:40:42.515Z,98300.44
2023-01-01T07:43:09.120Z,98306.16
2023-01-01T07:45:35.929Z,98298.91
2023-01-01T07:48:02.614Z,98308.28
2023-01-01T07:50:30.742Z,98317.97
2023-01-01T07:52:57.229Z,98316.16
2023-01-01T07:55:23.706Z,98317.81
2023-01-01T07:57:50.220Z,98326.75
2023-01-01T08:00:18.580Z,98333.84
2023-01-01T08:02:45.642Z,98334.28
2023-01-01T08:05:12.148Z,98340.16
2023-01-01T08:07:38.882Z,98339.41
2023-01-01T08:10:06.161Z,98349.69
2023-01-01T08:12:33.082Z,98345.31
2023-01-01T08:14:59.543Z,98350.66
2023-01-01T08:17:25.980Z,98351.47
2023-01-01T08:19:52.685Z,98358.13
2023-01-01T08:22:19.268Z,98347.72
2023-01-01T08:24:45.820Z,98342.53
2023-01-01T08:27:13.517Z,98350.16
2023-01-01T08:29:40.623Z,98346.00
2023-01-01T08:32:07.590Z,98345.88
2023-01-01T08:34:34.168Z,98342.88
2023-01-01T08:37:00.599Z,98346.50
2023-01-01T08:39:27.010Z,98341.66
2023-01-01T08:41:53.548Z,98334.50
2023-01-01T08:44:20.301Z,98330.38
2023-01-01T08:46:47.058Z,98332.34
2023-01-01T08:49:13.579Z,98329.53
2023-01-01T08:51:40.778Z,98326.44
2023-01-01T08:54:07.272Z,98340.56
2023-01-01T08:56:33.810Z,98342.91
2023-01-01T08:59:04.181Z,98344.38
2023-01-01T09:01:31.211Z,98349.91
2023-01-01T09:03:57.839Z,98344.72
2023-01-01T09:06:24.297Z,98354.47
2023-01-01T09:08:51.373Z,98347.31
2023-01-01T09:11:22.819Z,98355.91
2023-01-01T09:13:49.370Z,98345.34
2023-01-01T09:16:16.483Z,98351.53
2023-01-01T09:18:42.968Z,98344.50
2023-01-01T09:21:09.503Z,98349.56
2023-01-01T09:23:35.997Z,98351.84
2023-01-01T09:26:03.665Z,98355.09
2023-01-01T09:28:30.774Z,98352.66
2023-01-01T09:30:57.284Z,98352.09
2023-01-01T09:33:23.842Z,98364.53
2023-01-01T09:35:50.551Z,98373.13
2023-01-01T09:38:17.035Z,98366.38
2023-01-01T09:40:51.629Z,98372.31
2023-01-01T09:43:38.867Z,98357.41
2023-01-01T09:46:09.007Z,98357.63
2023-01-01T09:48:37.819Z,98354.03
2023-01-01T09:51:05.867Z,98350.44
2023-01-01T09:53:32.290Z,98349.59
2023-01-01T09:56:00.386Z,98356.50
2023-01-01T09:58:28.219Z,98353.25
2023-01-01T10:00:56.096Z,98353.41
2023-01-01T10:03:45.508Z,98362.13
2023-01-01T10:06:15.950Z,98364.59
2023-01-01T10:09:15.000Z,98364.28
2023-01-01T10:12:00.060Z,98365.22
2023-01-01T10:14:30.662Z,98367.13
2023-01-01T10:16:59.211Z,98368.19
2023-01-01T10:19:58.127Z,98366.34
2023-01-01T10:22:29.175Z,98356.94
2023-01-01T10:25:18.938Z,98358.69
2023-01-01T10:27:47.756Z,98368.50
2023-01-01T10:30:18.803Z,98372.53
2023-01-01T10:32:49.063Z,98364.31
2023-01-01T10:35:17.278Z,98364.75
2023-01-01T10:37:44.344Z,98357.22
2023-01-01T10:40:14.801Z,98357.25
2023-01-01T10:42:41.321Z,98350.41
2023-01-01T10:45:18.620Z,98345.50
2023-01-01T10:48:03.968Z,98345.63
2023-01-01T10:50:48.975Z,98340.50
2023-01-01T10:53:35.314Z,98337.88
2023-01-01T10:56:04.719Z,98339.84
2023-01-01T10:58:38.738Z,98341.00
2023-01-01T11:01:06.779Z,98339.03
2023-01-01T11:03:33.839Z,98337.31
2023-01-01T11:06:00.251Z,98342.97
2023-01-01T11:08:27.963Z,98337.06
2023-01-01T11:10:56.063Z,98341.81
2023-01-01T11:13:22.529Z,98332.13
2023-01-01T11:15:49.167Z,98327.59
2023-01-01T11:18:20.271Z,98327.19
2023-01-01T11:20:51.624Z,98326.00
2023-01-01T11:23:29.889Z,98312.28
2023-01-01T11:26:04.964Z,98306.69
2023-01-01T11:28:34.385Z,98304.66
2023-01-01T11:31:03.897Z,98304.13
2023-01-01T11:33:32.226Z,98306.34
2023-01-01T11:35:58.851Z,98296.75
2023-01-01T11:38:29.940Z,98288.34
2023-01-01T11:41:01.395Z,98289.41
2023-01-01T11:43:28.915Z,98293.69
2023-01-01T11:45:57.224Z,98294.94
2023-01-01T11:48:26.987Z,98296.91
2023-01-01T11:50:54.925Z,98288.56
2023-01-01T11:53:24.603Z,98291.66
2023-01-01T11:56:06.089Z,98297.38
2023-01-01T11:58:33.192Z,98291.88
2023-01-01T12:01:02.347Z,98286.97
2023-01-01T12:03:33.854Z,98284.69
2023-01-01T12:06:00.696Z,98275.25
2023-01-01T12:08:38.710Z,98276.25
2023-01-01T12:11:11.270Z,98282.56
2023-01-01T12:13:45.870Z,98274.16
2023-01-01T12:16:32.572Z,98275.53
2023-01-01T12:18:58.971Z,98274.19
2023-01-01T12:21:26.717Z,98279.78
2023-01-01T12:23:53.191Z,98273.88
2023-01-01T12:26:25.728Z,98276.03
2023-01-01T12:29:08.176Z,98265.75
2023-01-01T12:31:34.642Z,98279.31
2023-01-01T12:34:06.740Z,98272.91
2023-01-01T12:36:40.646Z,98267.38
2023-01-01T12:39:32.927Z,98277.97
2023-01-01T12:42:35.145Z,98283.59
2023-01-01T12:45:12.676Z,98273.72
2023-01-01T12:47:57.587Z,98268.75
2023-01-01T12:50:34.565Z,98264.75
2023-01-01T12:53:17.554Z,98262.06
2023-01-01T12:55:58.957Z,98273.72
2023-01-01T12:58:28.407Z,98271.28
2023-01-01T13:00:58.396Z,98282.41
2023-01-01T13:03:28.244Z,98277.72
2023-01-01T13:05:56.519Z,98274.69
2023-01-01T13:08:22.964Z,98279.34
2023-01-01T13:10:51.717Z,98281.34
2023-01-01T13:13:18.340Z,98281.44
2023-01-01T13:15:46.079Z,98282.66
2023-01-01T13:18:15.712Z,98291.88
2023-01-01T13:20:42.207Z,98293.97
2023-01-01T13:23:27.309Z,98294.91
2023-01-01T13:26:12.443Z,98298.09
2023-01-01T13:28:38.941Z,98293.19
2023-01-01T13:31:05.438Z,98300.06
2023-01-01T13:33:36.922Z,98303.50
2023-01-01T13:36:12.717Z,98302.13
2023-01-01T13:38:55.161Z,98306.94
2023-01-01T13:41:37.150Z,98310.34
2023-01-01T13:44:03.631Z,98313.56
2023-01-01T13:46:33.117Z,98310.66
2023-01-01T13:49:08.872Z,98319.53
2023-01-01T13:52:09.748Z,98325.06
2023-01-01T13:55:02.672Z,98318.66
2023-01-01T13:57:42.306Z,98307.28
2023-01-01T14:00:25.419Z,98320.88
2023-01-01T14:02:59.060Z,98328.00
2023-01-01T14:05:31.841Z,98323.91
2023-01-01T14:07:58.545Z,98319.66
2023-01-01T14:10:29.087Z,98332.75
2023-01-01T14:12:57.998Z,98332.06
2023-01-01T14:15:24.911Z,98338.84
2023-01-01T14:17:52.664Z,98331.22
2023-01-01T14:20:21.663Z,98334.13
2023-01-01T14:22:48.880Z,98334.91
2023-01-01T14:25:16.798Z,98347.63
2023-01-01T14:27:44.007Z,98349.22
2023-01-01T14:30:18.264Z,98353.78
2023-01-01T14:32:44.794Z,98353.59
2023-01-01T14:35:17.525Z,98365.06
2023-01-01T14:37:44.186Z,98371.66
2023-01-01T14:40:18.519Z,98374.13
2023-01-01T14:42:46.512Z,98373.34
2023-01-01T14:45:16.778Z,98372.53
2023-01-01T14:47:46.255Z,98377.84
2023-01-01T14:50:17.649Z,98381.25
2023-01-01T14:52:44.274Z,98382.50
2023-01-01T14:55:16.651Z,98385.31
2023-01-01T14:57:46.483Z,98385.16
2023-01-01T15:00:23.933Z,98391.06
2023-01-01T15:02:50.661Z,98387.34
2023-01-01T15:05:23.325Z,98390.25
2023-01-01T15:08:00.010Z,98400.28
2023-01-01T15:10:27.747Z,98396.00
2023-01-01T15:12:54.808Z,98401.72
2023-01-01T15:15:41.592Z,98397.81
2023-01-01T15:18:27.962Z,98393.41
2023-01-01T15:20:55.432Z,98398.25
2023-01-01T15:23:21.887Z,98390.22
2023-01-01T15:25:48.309Z,98400.25
2023-01-01T15:28:19.396Z,98403.22
2023-01-01T15:30:51.945Z,98402.84
2023-01-01T15:33:18.546Z,98408.06
2023-01-01T15:35:52.218Z,98413.44
2023-01-01T15:38:27.147Z,98411.25
2023-01-01T15:40:54.076Z,98409.59
2023-01-01T15:43:27.306Z,98407.28
2023-01-01T15:46:10.485Z,98413.69
2023-01-01T15:48:37.813Z,98416.78
2023-01-01T15:51:12.762Z,98414.03
2023-01-01T15:53:49.075Z,98418.69
2023-01-01T15:56:15.706Z,98414.53
2023-01-01T15:58:42.201Z,98426.38
2023-01-01T16:01:10.876Z,98426.75
2023-01-01T16:03:38.459Z,98429.66
2023-01-01T16:06:05.326Z,98425.94
2023-01-01T16:08:31.751Z,98430.00
2023-01-01T16:10:58.256Z,98440.56
2023-01-01T16:13:24.689Z,98445.56
2023-01-01T16:15:56.773Z,98450.09
2023-01-01T16:18:28.962Z,98453.94
2023-01-01T16:20:56.101Z,98445.06
2023-01-01T16:23:22.686Z,98456.25
2023-01-01T16:25:49.166Z,98458.66
2023-01-01T16:28:15.637Z,98469.03
2023-01-01T16:30:43.064Z,98463.78
2023-01-01T16:33:14.102Z,98461.41
2023-01-01T16:35:40.578Z,98459.59
2023-01-01T16:38:07.008Z,98462.72
2023-01-01T16:40:37.675Z,98454.41
2023-01-01T16:43:05.812Z,98460.19
2023-01-01T16:45:32.305Z,98458.25
2023-01-01T16:47:58.752Z,98462.78
2023-01-01T16:50:26.493Z,98465.19
2023-01-01T16:52:54.592Z,98458.75
2023-01-01T16:55:21.087Z,98465.22
2023-01-01T16:57:47.800Z,98469.59
2023-01-01T17:00:14.445Z,98472.94
2023-01-01T17:02:41.520Z,98468.88
2023-01-01T17:05:08.821Z,98467.78
2023-01-01T17:07:35.730Z,98476.56
2023-01-01T17:10:02.208Z,98473.81
2023-01-01T17:12:28.679Z,98472.72
2023-01-01T17:14:55.161Z,98473.03
2023-01-01T17:17:21.577Z,98475.19
2023-01-01T17:19:50.551Z,98474.00
2023-01-01T17:22:17.019Z,98476.56
2023-01-01T17:24:43.770Z,98482.00
2023-01-01T17:27:10.348Z,98473.66
2023-01-01T17:29:37.655Z,98479.75
2023-01-01T17:32:04.207Z,98476.53
2023-01-01T17:34:30.730Z,98469.69
2023-01-01T17:36:57.196Z,98476.22
2023-01-01T17:39:23.627Z,98477.38
2023-01-01T17:41:50.077Z,98471.53
2023-01-01T17:44:16.498Z,98474.06
2023-01-01T17:46:44.145Z,98470.19
2023-01-01T17:49:11.050Z,98479.81
2023-01-01T17:51:39.484Z,98481.00
2023-01-01T17:54:10.179Z,98473.91
2023-01-01T17:56:36.664Z,98475.53
2023-01-01T17:59:03.227Z,98475.22
2023-01-01T18:01:31.124Z,98477.75
2023-01-01T18:04:05.262Z,98491.50
2023-01-01T18:06:37.164Z,98492.97
2023-01-01T18:09:07.873Z,98497.38
2023-01-01T18:11:34.556Z,98490.59
2023-01-01T18:14:01.752Z,98499.97
2023-01-01T18:16:29.707Z,98502.19
2023-01-01T18:18:56.904Z,98499.03
2023-01-01T18:21:23.931Z,98497.72
2023-01-01T18:23:51.321Z,98495.31
2023-01-01T18:26:18.253Z,98505.53
2023-01-01T18:28:44.820Z,98502.88
2023-01-01T18:31:12.991Z,98505.00
2023-01-01T18:33:39.784Z,98504.78
2023-01-01T18:36:09.559Z,98503.91
2023-01-01T18:38:36.526Z,98505.34
2023-01-01T18:41:06.005Z,98507.66
2023-01-01T18:43:32.483Z,98500.59
2023-01-01T18:45:59.011Z,98514.81
2023-01-01T18:48:25.463Z,98511.81
2023-01-01T18:50:51.891Z,98504.31
2023-01-01T18:53:22.040Z,98505.00
2023-01-01T18:55:53.501Z,98507.66
2023-01-01T18:58:24.168Z,98507.47
2023-01-01T19:00:53.904Z,98502.31
2023-01-01T19:03:28.367Z,98510.66
2023-01-01T19:05:55.875Z,98506.88
2023-01-01T19:08:23.182Z,98506.03
2023-01-01T19:10:54.612Z,98502.91
2023-01-01T19:13:28.040Z,98502.47
2023-01-01T19:15:56.973Z,98501.44
2023-01-01T19:18:24.713Z,98500.56
2023-01-01T19:21:17.541Z,98492.22
2023-01-01T19:23:49.866Z,98492.78
2023-01-01T19:26:23.628Z,98488.00
2023-01-01T19:28:54.597Z,98487.81
2023-01-01T19:31:21.172Z,98491.41
2023-01-01T19:33:47.798Z,98493.50
2023-01-01T19:36:14.329Z,98495.63
2023-01-01T19:38:40.829Z,98491.03
2023-01-01T19:41:07.805Z,98498.06
2023-01-01T19:43:34.355Z,98484.72
2023-01-01T19:46:00.802Z,98482.66
2023-01-01T19:48:27.307Z,98487.41
2023-01-01T19:50:53.768Z,98483.50
2023-01-01T19:53:20.380Z,98476.31
2023-01-01T19:55:46.850Z,98483.31
2023-01-01T19:58:13.325Z,98485.09
2023-01-01T20:00:39.784Z,98485.09
2023-01-01T20:03:34.524Z,98474.06
2023-01-01T20:05:52.733Z,98479.75
2023-01-01T20:08:19.163Z,98474.78
2023-01-01T20:10:45.669Z,98478.94
2023-01-01T20:13:12.087Z,98485.75
2023-01-01T20:15:44.769Z,98482.75
2023-01-01T20:18:14.338Z,98490.38
2023-01-01T20:20:59.415Z,98486.34
2023-01-01T20:23:25.920Z,98484.81
2023-01-01T20:25:52.359Z,98482.44
2023-01-01T20:28:37.589Z,98486.22
2023-01-01T20:31:04.059Z,98486.06
2023-01-01T20:33:30.556Z,98478.88
2023-01-01T20:36:15.772Z,98479.50
2023-01-01T20:38:42.278Z,98481.88
2023-01-01T20:41:25.329Z,98481.31
2023-01-01T20:43:56.506Z,98485.50
2023-01-01T20:46:25.132Z,98480.53
2023-01-01T20:48:52.378Z,98479.31
2023-01-01T20:51:18.873Z,98481.91
2023-01-01T20:53:45.377Z,98486.06
2023-01-01T20:56:11.950Z,98484.69
2023-01-01T20:58:42.811Z,98491.91
2023-01-01T21:01:12.796Z,98490.88
2023-01-01T21:03:39.430Z,98488.66
2023-01-01T21:06:06.003Z,98486.91
2023-01-01T21:08:32.430Z,98490.38
2023-01-01T21:10:58.915Z,98484.84
2023-01-01T21:13:25.765Z,98489.06
2023-01-01T21:15:54.586Z,98492.59
2023-01-01T21:18:21.024Z,98489.00
2023-01-01T21:20:48.347Z,98486.91
2023-01-01T21:23:24.969Z,98489.84
2023-01-01T21:25:52.303Z,98485.56
2023-01-01T21:28:19.341Z,98492.94
2023-01-01T21:30:50.796Z,98496.38
2023-01-01T21:33:27.976Z,98497.84
2023-01-01T21:35:54.640Z,98484.63
2023-01-01T21:38:31.599Z,98490.03
2023-01-01T21:40:59.443Z,98484.88
2023-01-01T21:43:28.199Z,98489.78
2023-01-01T21:46:14.914Z,98485.41
2023-01-01T21:48:55.421Z,98483.00
2023-01-01T21:51:21.901Z,98477.34
2023-01-01T21:53:48.570Z,98470.13
2023-01-01T21:56:35.615Z,98471.22
2023-01-01T21:59:27.674Z,98472.34
2023-01-01T22:02:05.533Z,98476.53
2023-01-01T22:04:41.356Z,98479.03
2023-01-01T22:10:18.696Z,98478.28
2023-01-01T22:12:45.702Z,98475.19
2023-01-01T22:15:21.343Z,98475.00
2023-01-01T22:17:47.788Z,98468.50
2023-01-01T22:20:21.704Z,98462.34
2023-01-01T22:22:48.283Z,98457.38
2023-01-01T22:25:20.613Z,98462.72
2023-01-01T22:27:47.104Z,98458.94
2023-01-01T22:30:13.507Z,98455.16
2023-01-01T22:32:40.003Z,98463.13
2023-01-01T22:35:13.637Z,98460.16
2023-01-01T22:37:41.224Z,98466.13
2023-01-01T22:40:12.854Z,98458.47
2023-01-01T22:42:39.367Z,98447.44
2023-01-01T22:45:12.193Z,98446.56
2023-01-01T22:47:38.624Z,98453.28
2023-01-01T22:50:06.194Z,98442.28
2023-01-01T22:52:32.655Z,98438.19
2023-01-01T22:54:59.120Z,98441.25
2023-01-01T22:57:25.594Z,98441.72
2023-01-01T22:59:52.093Z,98433.50
2023-01-01T23:02:18.616Z,98426.69
2023-01-01T23:04:45.041Z,98421.19
2023-01-01T23:07:14.402Z,98423.53
2023-01-01T23:09:41.421Z,98421.50
2023-01-01T23:12:08.010Z,98417.72
2023-01-01T23:14:53.028Z,98411.06
2023-01-01T23:17:19.491Z,98400.63
2023-01-01T23:19:45.886Z,98404.22
2023-01-01T23:22:13.662Z,98407.78
2023-01-01T23:24:40.163Z,98404.44
2023-01-01T23:27:06.619Z,98395.44
2023-01-01T23:29:33.408Z,98400.09
2023-01-01T23:32:00.720Z,98400.25
2023-01-01T23:34:27.463Z,98404.56
2023-01-01T23:36:55.246Z,98410.34
2023-01-01T23:39:21.715Z,98410.69
2023-01-01T23:41:48.215Z,98400.72
2023-01-01T23:44:14.682Z,98398.34
2023-01-01T23:46:41.160Z,98397.47
2023-01-01T23:49:07.911Z,98386.47
2023-01-01T23:51:34.476Z,98380.41
2023-01-01T23:54:00.941Z,98376.94
2023-01-01T23:56:27.387Z,98386.16
2023-01-01T23:58:53.869Z,98391.81
