createdAt,value
2019-04-14T00:06:24.746Z,49.10
2019-04-14T00:19:32.703Z,49.10
2019-04-14T00:32:39.991Z,49.20
2019-04-14T00:45:48.202Z,49.20
2019-04-14T00:59:09.963Z,49.10
2019-04-14T01:12:32.705Z,49.20
2019-04-14T01:52:03.655Z,49.20
2019-04-14T02:18:16.460Z,49.00
2019-04-14T02:31:46.760Z,48.80
2019-04-14T02:44:59.853Z,48.80
2019-04-14T02:58:01.247Z,49.00
2019-04-14T03:24:32.883Z,49.10
2019-04-14T03:37:56.623Z,48.80
2019-04-14T03:51:21.201Z,48.80
2019-04-14T04:04:18.446Z,49.00
2019-04-14T04:17:41.134Z,49.00
2019-04-14T04:44:05.512Z,48.70
2019-04-14T04:57:13.353Z,48.60
2019-04-14T05:10:20.029Z,49.30
2019-04-14T05:23:27.806Z,48.90
2019-04-14T05:36:34.617Z,48.80
2019-04-14T05:49:45.452Z,48.90
2019-04-14T06:03:05.987Z,48.80
2019-04-14T06:16:28.179Z,48.90
2019-04-14T06:29:50.988Z,48.80
2019-04-14T06:43:13.801Z,48.70
2019-04-14T06:56:36.590Z,48.20
2019-04-14T07:09:59.404Z,43.10
2019-04-14T07:49:32.666Z,49.30
2019-04-14T08:02:37.513Z,46.70
2019-04-14T08:15:44.729Z,46.60
2019-04-14T08:28:51.995Z,42.20
2019-04-14T08:41:59.262Z,44.70
2019-04-14T08:55:06.430Z,46.70
2019-04-14T09:08:26.014Z,47.30
2019-04-14T09:21:33.364Z,48.30
2019-04-14T09:34:40.596Z,48.30
2019-04-14T09:47:47.770Z,50.60
2019-04-14T10:00:55.053Z,50.90
2019-04-14T10:14:18.638Z,37.30
2019-04-14T10:27:41.419Z,40.00
2019-04-14T10:41:04.268Z,42.90
2019-04-14T11:07:28.618Z,47.80
2019-04-14T11:20:36.416Z,47.90
2019-04-14T11:33:43.853Z,46.80
2019-04-14T11:46:51.061Z,46.90
2019-04-14T12:13:00.865Z,46.00
2019-04-14T12:26:08.291Z,48.70
2019-04-14T12:39:15.554Z,49.40
2019-04-14T12:52:22.834Z,48.60
2019-04-14T13:05:30.172Z,48.70
2019-04-14T13:18:54.144Z,49.00
2019-04-14T13:32:16.972Z,49.50
2019-04-14T13:45:39.781Z,49.80
2019-04-14T14:12:04.316Z,48.30
2019-04-14T14:25:11.562Z,47.80
2019-04-14T14:38:18.825Z,47.50
2019-04-14T14:51:26.633Z,47.20
2019-04-14T15:04:34.004Z,47.00
2019-04-14T15:17:57.620Z,48.20
2019-04-14T15:31:20.432Z,48.10
2019-04-14T15:57:44.962Z,47.90
2019-04-14T16:10:52.339Z,48.70
2019-04-14T16:23:59.761Z,49.60
2019-04-14T16:37:07.113Z,49.80
2019-04-14T16:50:14.423Z,49.90
2019-04-14T17:03:38.267Z,49.80
2019-04-14T17:17:01.300Z,50.90
2019-04-14T17:30:23.871Z,51.80
2019-04-14T17:43:46.724Z,53.50
2019-04-14T17:57:09.552Z,53.70
2019-04-14T18:10:32.351Z,53.60
2019-04-14T18:23:55.126Z,53.50
2019-04-14T18:37:17.938Z,53.40
2019-04-14T18:50:40.754Z,53.00
2019-04-14T19:04:03.542Z,53.00
2019-04-14T19:17:26.379Z,52.80
2019-04-14T19:30:49.211Z,53.60
2019-04-14T19:44:11.992Z,54.10
2019-04-14T19:57:34.780Z,54.70
2019-04-14T20:10:57.646Z,55.10
2019-04-14T20:24:20.496Z,39.40
2019-04-14T20:37:43.323Z,43.00
2019-04-14T20:51:06.117Z,44.20
2019-04-14T21:04:28.930Z,44.80
2019-04-14T21:17:51.711Z,45.40
2019-04-14T21:31:14.531Z,45.70
2019-04-14T21:44:37.357Z,45.80
2019-04-14T21:58:00.178Z,45.90
2019-04-14T22:11:22.968Z,46.20
2019-04-14T22:37:47.435Z,46.30
2019-04-14T22:50:54.634Z,46.50
2019-04-14T23:04:01.838Z,46.40
2019-04-14T23:17:09.013Z,46.40
2019-04-14T23:43:22.901Z,46.40
2019-04-14T23:56:30.058Z,46.20
