createdAt,value
2023-02-26T00:03:43.038Z,1.16
2023-02-26T00:07:44.682Z,0.95
2023-02-26T00:11:47.613Z,1.02
2023-02-26T00:15:56.387Z,0.83
2023-02-26T00:19:58.769Z,1.11
2023-02-26T00:24:02.191Z,1.04
2023-02-26T00:28:04.467Z,0.93
2023-02-26T00:32:06.897Z,0.91
2023-02-26T00:36:34.621Z,1.02
2023-02-26T00:40:48.465Z,0.85
2023-02-26T00:44:50.789Z,0.86
2023-02-26T00:49:10.298Z,0.96
2023-02-26T00:53:15.156Z,0.95
2023-02-26T00:57:17.125Z,0.96
2023-02-26T01:01:19.201Z,0.82
2023-02-26T01:05:21.787Z,0.68
2023-02-26T01:09:37.585Z,0.80
2023-02-26T01:13:39.884Z,0.61
2023-02-26T01:18:03.150Z,0.71
2023-02-26T01:22:15.452Z,0.59
2023-02-26T01:26:28.082Z,0.64
2023-02-26T01:30:31.000Z,0.47
2023-02-26T01:34:55.050Z,0.58
2023-02-26T01:39:23.656Z,0.46
2023-02-26T01:43:44.428Z,0.48
2023-02-26T01:48:00.379Z,0.62
2023-02-26T01:52:07.162Z,0.52
2023-02-26T01:56:17.209Z,0.59
2023-02-26T02:00:21.440Z,0.51
2023-02-26T02:04:24.699Z,0.52
2023-02-26T02:08:26.782Z,0.46
2023-02-26T02:12:47.497Z,0.56
2023-02-26T02:17:32.500Z,0.45
2023-02-26T02:22:32.654Z,0.38
2023-02-26T02:26:59.056Z,0.46
2023-02-26T02:31:19.876Z,0.55
2023-02-26T02:35:45.444Z,0.22
2023-02-26T02:39:53.408Z,0.25
2023-02-26T02:43:57.413Z,0.08
2023-02-26T02:48:05.340Z,0.33
2023-02-26T02:52:14.293Z,0.27
2023-02-26T02:56:24.323Z,0.33
2023-02-26T03:00:30.338Z,0.42
2023-02-26T03:04:32.412Z,0.36
2023-02-26T03:08:44.077Z,0.40
2023-02-26T03:12:45.992Z,0.50
2023-02-26T03:17:04.768Z,0.32
2023-02-26T03:21:27.327Z,0.34
2023-02-26T03:25:51.906Z,0.32
2023-02-26T03:30:14.212Z,0.47
2023-02-26T03:34:29.062Z,0.28
2023-02-26T03:38:55.406Z,0.34
2023-02-26T03:43:03.476Z,0.37
2023-02-26T03:47:12.480Z,0.37
2023-02-26T03:51:15.046Z,0.41
2023-02-26T03:55:46.980Z,0.35
2023-02-26T04:00:14.930Z,0.40
2023-02-26T04:04:25.426Z,0.51
2023-02-26T04:08:28.837Z,0.49
2023-02-26T04:12:30.790Z,0.32
2023-02-26T04:16:33.184Z,0.29
2023-02-26T04:20:35.509Z,0.18
2023-02-26T04:24:37.419Z,0.24
2023-02-26T04:28:41.148Z,0.25
2023-02-26T04:32:43.205Z,0.21
2023-02-26T04:36:46.602Z,0.12
2023-02-26T04:40:50.777Z,0.18
2023-02-26T04:44:53.859Z,0.22
2023-02-26T04:48:55.852Z,0.24
2023-02-26T04:52:57.985Z,0.24
2023-02-26T04:57:00.537Z,0.12
2023-02-26T05:01:02.525Z,0.13
2023-02-26T05:05:04.820Z,0.11
2023-02-26T05:09:06.816Z,0.15
2023-02-26T05:13:08.803Z,-0.01
2023-02-26T05:17:12.504Z,0.07
2023-02-26T05:21:14.626Z,0.07
2023-02-26T05:25:16.856Z,0.05
2023-02-26T05:29:19.450Z,0.16
2023-02-26T05:33:21.353Z,0.12
2023-02-26T05:37:23.307Z,0.01
2023-02-26T05:41:24.940Z,0.08
2023-02-26T05:45:26.883Z,0.06
2023-02-26T05:49:28.760Z,0.07
2023-02-26T05:53:30.804Z,0.11
2023-02-26T05:57:32.758Z,0.05
2023-02-26T06:01:37.148Z,-0.16
2023-02-26T06:05:39.145Z,-0.13
2023-02-26T06:09:41.084Z,-0.27
2023-02-26T06:13:43.043Z,-0.19
2023-02-26T06:17:45.086Z,-0.27
2023-02-26T06:21:47.501Z,-0.32
2023-02-26T06:25:53.411Z,-0.43
2023-02-26T06:29:55.544Z,-0.43
2023-02-26T06:33:57.445Z,-0.44
2023-02-26T06:37:59.337Z,-0.40
2023-02-26T06:42:01.309Z,-0.39
2023-02-26T06:46:03.627Z,-0.20
2023-02-26T06:50:06.543Z,-0.39
2023-02-26T06:54:08.541Z,-0.30
2023-02-26T06:58:10.535Z,-0.43
2023-02-26T07:02:18.536Z,-0.55
2023-02-26T07:06:27.307Z,-0.56
2023-02-26T07:10:29.894Z,-0.24
2023-02-26T07:14:31.817Z,-0.40
2023-02-26T07:18:35.154Z,-0.28
2023-02-26T07:22:38.083Z,-0.12
2023-02-26T07:26:40.279Z,-0.22
2023-02-26T07:30:42.947Z,-0.11
2023-02-26T07:34:44.958Z,-0.14
2023-02-26T07:38:46.889Z,0.15
2023-02-26T07:42:48.882Z,0.20
2023-02-26T07:46:50.846Z,0.25
2023-02-26T07:50:53.690Z,0.21
2023-02-26T07:54:55.868Z,0.31
2023-02-26T07:58:57.784Z,0.27
2023-02-26T08:02:59.712Z,0.34
2023-02-26T08:07:02.132Z,0.41
2023-02-26T08:11:04.277Z,0.40
2023-02-26T08:15:06.925Z,0.46
2023-02-26T08:19:09.170Z,0.61
2023-02-26T08:23:11.074Z,0.49
2023-02-26T08:27:13.706Z,0.64
2023-02-26T08:31:16.424Z,0.53
2023-02-26T08:35:18.558Z,0.58
2023-02-26T08:39:20.571Z,0.50
2023-02-26T08:43:22.834Z,0.50
2023-02-26T08:47:28.934Z,0.59
2023-02-26T08:51:31.230Z,0.46
2023-02-26T08:55:33.225Z,0.44
2023-02-26T08:59:35.167Z,0.27
2023-02-26T09:03:37.193Z,0.32
2023-02-26T09:07:39.218Z,0.11
2023-02-26T09:11:41.160Z,0.26
2023-02-26T09:15:43.157Z,0.36
2023-02-26T09:19:45.957Z,0.29
2023-02-26T09:23:48.215Z,0.44
2023-02-26T09:27:50.423Z,0.46
2023-02-26T09:31:52.459Z,0.56
2023-02-26T09:35:54.503Z,0.56
2023-02-26T09:39:57.041Z,0.72
2023-02-26T09:44:19.571Z,0.73
2023-02-26T09:48:24.427Z,0.66
2023-02-26T09:52:55.211Z,0.58
2023-02-26T09:56:59.818Z,0.78
2023-02-26T10:01:12.490Z,0.64
2023-02-26T10:05:40.966Z,0.52
2023-02-26T10:10:11.463Z,0.57
2023-02-26T10:14:35.586Z,0.68
2023-02-26T10:18:45.689Z,0.61
2023-02-26T10:23:00.423Z,0.64
2023-02-26T10:27:27.484Z,0.67
2023-02-26T10:31:42.904Z,0.76
2023-02-26T10:35:52.812Z,0.77
2023-02-26T10:40:16.659Z,0.68
2023-02-26T10:44:25.493Z,0.89
2023-02-26T10:49:04.491Z,0.65
2023-02-26T10:53:12.106Z,0.75
2023-02-26T10:57:22.973Z,0.77
2023-02-26T11:01:27.782Z,0.82
2023-02-26T11:05:32.766Z,0.75
2023-02-26T11:09:38.529Z,0.81
2023-02-26T11:13:41.657Z,0.77
2023-02-26T11:17:45.461Z,0.74
2023-02-26T11:21:48.064Z,1.22
2023-02-26T11:26:24.140Z,1.24
2023-02-26T11:30:29.830Z,1.41
2023-02-26T11:34:32.211Z,1.40
2023-02-26T11:38:34.371Z,1.28
2023-02-26T11:42:42.069Z,1.33
2023-02-26T11:46:49.368Z,1.47
2023-02-26T11:50:56.519Z,1.30
2023-02-26T11:55:05.648Z,0.97
2023-02-26T11:59:17.649Z,0.94
2023-02-26T12:03:28.855Z,1.03
2023-02-26T12:07:31.504Z,0.94
2023-02-26T12:12:01.236Z,1.15
2023-02-26T12:16:26.152Z,1.32
2023-02-26T12:20:44.568Z,1.08
2023-02-26T12:24:55.814Z,0.96
2023-02-26T12:29:19.494Z,1.01
2023-02-26T12:33:47.849Z,1.00
2023-02-26T12:38:08.000Z,1.22
2023-02-26T12:42:38.300Z,1.57
2023-02-26T12:47:00.425Z,1.42
2023-02-26T12:51:17.840Z,1.40
2023-02-26T12:55:40.098Z,1.71
2023-02-26T13:00:05.025Z,1.57
2023-02-26T13:04:25.574Z,1.50
2023-02-26T13:08:43.742Z,1.52
2023-02-26T13:12:51.930Z,1.44
2023-02-26T13:17:10.050Z,1.29
2023-02-26T13:21:37.906Z,1.20
2023-02-26T13:26:09.325Z,1.42
2023-02-26T13:30:14.498Z,1.39
2023-02-26T13:34:35.442Z,1.50
2023-02-26T13:39:08.347Z,1.34
2023-02-26T13:43:29.100Z,1.29
2023-02-26T13:47:42.721Z,1.38
2023-02-26T13:51:54.551Z,1.56
2023-02-26T13:56:08.090Z,1.58
2023-02-26T14:00:35.056Z,1.66
2023-02-26T14:05:12.810Z,1.52
2023-02-26T14:09:24.181Z,1.58
2023-02-26T14:13:41.838Z,1.91
2023-02-26T14:17:52.157Z,1.69
2023-02-26T14:22:01.912Z,1.69
2023-02-26T14:26:10.420Z,1.76
2023-02-26T14:30:33.834Z,1.76
2023-02-26T14:34:45.465Z,1.59
2023-02-26T14:38:48.755Z,1.63
2023-02-26T14:42:58.074Z,1.74
2023-02-26T14:47:00.544Z,1.54
2023-02-26T14:51:02.578Z,1.62
2023-02-26T14:55:42.209Z,1.53
2023-02-26T14:59:53.691Z,1.50
2023-02-26T15:04:18.739Z,1.53
2023-02-26T15:08:30.047Z,1.54
2023-02-26T15:12:51.887Z,1.55
2023-02-26T15:17:15.319Z,1.53
2023-02-26T15:21:30.464Z,1.65
2023-02-26T15:25:39.323Z,1.51
2023-02-26T15:29:41.935Z,1.57
2023-02-26T15:33:45.396Z,1.53
2023-02-26T15:37:53.238Z,1.48
2023-02-26T15:41:56.118Z,1.55
2023-02-26T15:46:03.279Z,1.26
2023-02-26T15:50:07.980Z,1.33
2023-02-26T15:54:17.662Z,1.34
2023-02-26T15:58:23.751Z,1.25
2023-02-26T16:02:32.133Z,1.12
2023-02-26T16:06:40.239Z,1.03
2023-02-26T16:10:43.940Z,0.92
2023-02-26T16:14:53.866Z,0.87
2023-02-26T16:18:57.326Z,0.56
2023-02-26T16:23:05.094Z,0.22
2023-02-26T16:27:12.903Z,0.05
2023-02-26T16:31:21.564Z,-0.23
2023-02-26T16:35:27.873Z,-0.29
2023-02-26T16:39:31.556Z,-0.27
2023-02-26T16:43:49.953Z,-0.57
2023-02-26T16:47:55.431Z,-0.52
2023-02-26T16:51:58.573Z,-0.62
2023-02-26T16:56:01.107Z,-0.49
2023-02-26T17:00:09.624Z,-0.43
2023-02-26T17:04:16.243Z,-0.55
2023-02-26T17:08:22.986Z,-0.50
2023-02-26T17:12:40.481Z,-0.33
2023-02-26T17:16:42.695Z,-0.45
2023-02-26T17:20:44.811Z,-0.38
2023-02-26T17:24:52.608Z,-0.73
2023-02-26T17:28:54.617Z,-0.63
2023-02-26T17:32:56.665Z,-0.66
2023-02-26T17:36:59.700Z,-0.75
2023-02-26T17:41:01.860Z,-0.61
2023-02-26T17:45:03.891Z,-0.51
2023-02-26T17:49:06.173Z,-0.46
2023-02-26T17:53:08.744Z,-0.39
2023-02-26T17:57:19.462Z,-0.34
2023-02-26T18:01:23.463Z,-0.10
2023-02-26T18:05:27.702Z,-0.03
2023-02-26T18:09:29.637Z,-0.02
2023-02-26T18:13:32.558Z,-0.06
2023-02-26T18:17:34.610Z,-0.04
2023-02-26T18:21:36.729Z,0.04
2023-02-26T18:25:39.552Z,0.01
2023-02-26T18:29:41.718Z,0.04
2023-02-26T18:33:44.515Z,0.15
2023-02-26T18:37:46.942Z,0.18
2023-02-26T18:41:49.014Z,0.19
2023-02-26T18:45:52.504Z,0.34
2023-02-26T18:49:54.569Z,0.40
2023-02-26T18:53:56.614Z,0.47
2023-02-26T18:57:58.623Z,0.57
2023-02-26T19:02:02.263Z,0.56
2023-02-26T19:06:08.802Z,0.52
2023-02-26T19:10:14.548Z,0.58
2023-02-26T19:14:16.543Z,0.55
2023-02-26T19:18:18.921Z,0.40
2023-02-26T19:22:21.018Z,0.43
2023-02-26T19:26:23.559Z,0.45
2023-02-26T19:30:26.168Z,0.46
2023-02-26T19:34:28.268Z,0.50
2023-02-26T19:38:30.357Z,0.56
2023-02-26T19:42:32.340Z,0.64
2023-02-26T19:46:34.376Z,0.71
2023-02-26T19:50:36.719Z,0.68
2023-02-26T19:54:38.636Z,0.73
2023-02-26T19:58:41.335Z,0.79
2023-02-26T20:02:43.498Z,0.74
2023-02-26T20:06:46.002Z,0.82
2023-02-26T20:10:56.231Z,0.87
2023-02-26T20:14:58.205Z,0.88
2023-02-26T20:19:00.388Z,0.85
2023-02-26T20:23:02.824Z,0.71
2023-02-26T20:27:07.032Z,0.76
2023-02-26T20:31:09.853Z,0.85
2023-02-26T20:35:12.168Z,0.87
2023-02-26T20:39:14.837Z,0.83
2023-02-26T20:43:17.118Z,0.87
2023-02-26T20:47:19.224Z,0.92
2023-02-26T20:51:21.179Z,1.01
2023-02-26T20:55:23.290Z,1.03
2023-02-26T20:59:25.288Z,0.94
2023-02-26T21:03:27.441Z,1.12
2023-02-26T21:07:29.455Z,1.11
2023-02-26T21:11:35.196Z,1.06
2023-02-26T21:15:38.526Z,0.98
2023-02-26T21:19:40.602Z,0.99
2023-02-26T21:23:43.040Z,0.95
2023-02-26T21:27:48.562Z,1.02
2023-02-26T21:31:53.962Z,1.10
2023-02-26T21:35:56.169Z,0.97
2023-02-26T21:39:58.083Z,0.98
2023-02-26T21:44:00.133Z,1.02
2023-02-26T21:48:03.314Z,1.03
2023-02-26T21:52:06.897Z,1.11
2023-02-26T21:56:08.867Z,1.01
2023-02-26T22:00:11.168Z,1.07
2023-02-26T22:04:16.595Z,1.07
2023-02-26T22:08:19.223Z,1.13
2023-02-26T22:12:21.432Z,1.06
2023-02-26T22:16:23.527Z,1.10
2023-02-26T22:20:25.669Z,1.00
2023-02-26T22:24:27.807Z,1.16
2023-02-26T22:28:29.747Z,1.14
2023-02-26T22:32:31.791Z,0.97
2023-02-26T22:36:36.174Z,1.04
2023-02-26T22:40:38.192Z,1.08
2023-02-26T22:44:40.134Z,1.03
2023-02-26T22:48:42.096Z,1.04
2023-02-26T22:52:44.693Z,1.03
2023-02-26T22:56:46.739Z,0.92
2023-02-26T23:00:49.356Z,0.92
2023-02-26T23:04:51.510Z,0.90
2023-02-26T23:08:53.594Z,0.99
2023-02-26T23:13:00.045Z,0.94
2023-02-26T23:17:02.365Z,0.99
2023-02-26T23:21:08.139Z,1.05
2023-02-26T23:25:11.914Z,1.02
2023-02-26T23:29:14.040Z,1.02
2023-02-26T23:33:15.933Z,1.07
2023-02-26T23:37:18.036Z,0.99
2023-02-26T23:41:19.970Z,0.96
2023-02-26T23:45:22.593Z,0.84
2023-02-26T23:49:24.920Z,1.03
2023-02-26T23:53:27.059Z,0.84
2023-02-26T23:57:29.712Z,0.77
