createdAt,value
2017-01-11T00:00:03.218Z,-6.45
2017-01-11T00:01:13.919Z,-6.49
2017-01-11T00:02:24.618Z,-6.46
2017-01-11T00:03:35.340Z,-6.38
2017-01-11T00:04:46.054Z,-6.45
2017-01-11T00:05:56.753Z,-6.39
2017-01-11T00:07:07.466Z,-6.44
2017-01-11T00:08:18.200Z,-6.42
2017-01-11T00:09:28.919Z,-6.41
2017-01-11T00:10:39.662Z,-6.3
2017-01-11T00:11:50.379Z,-6.36
2017-01-11T00:13:01.097Z,-6.28
2017-01-11T00:14:11.820Z,-6.23
2017-01-11T00:15:22.545Z,-6.21
2017-01-11T00:16:33.248Z,-6.26
2017-01-11T00:17:43.990Z,-6.15
2017-01-11T00:18:54.715Z,-6.15
2017-01-11T00:20:05.832Z,-6.18
2017-01-11T00:21:16.518Z,-6.06
2017-01-11T00:22:27.275Z,-6.06
2017-01-11T00:23:38.017Z,-6.05
2017-01-11T00:24:48.714Z,-5.99
2017-01-11T00:25:59.430Z,-5.88
2017-01-11T00:27:10.132Z,-5.92
2017-01-11T00:28:20.835Z,-5.94
2017-01-11T00:29:31.564Z,-5.92
2017-01-11T00:30:42.285Z,-5.94
2017-01-11T00:31:52.991Z,-5.87
2017-01-11T00:33:03.727Z,-5.77
2017-01-11T00:34:14.431Z,-5.81
2017-01-11T00:35:25.148Z,-5.81
2017-01-11T00:36:35.878Z,-5.71
2017-01-11T00:37:46.597Z,-5.68
2017-01-11T00:38:57.313Z,-5.67
2017-01-11T00:40:08.010Z,-5.68
2017-01-11T00:41:18.711Z,-5.66
2017-01-11T00:42:29.420Z,-5.66
2017-01-11T00:43:40.151Z,-5.59
2017-01-11T00:44:50.866Z,-5.55
2017-01-11T00:46:01.594Z,-5.59
2017-01-11T00:47:12.315Z,-5.55
2017-01-11T00:48:23.410Z,-5.56
2017-01-11T00:49:34.520Z,-5.56
2017-01-11T00:50:45.241Z,-5.5
2017-01-11T00:51:55.946Z,-5.52
2017-01-11T00:53:06.645Z,-5.5
2017-01-11T00:54:17.362Z,-5.43
2017-01-11T00:55:28.084Z,-5.48
2017-01-11T00:56:38.808Z,-5.46
2017-01-11T00:57:49.518Z,-5.39
2017-01-11T00:59:00.267Z,-5.41
2017-01-11T01:00:10.963Z,-5.46
2017-01-11T01:01:21.713Z,-5.32
2017-01-11T01:02:32.437Z,-5.41
2017-01-11T01:03:43.151Z,-5.45
2017-01-11T01:04:53.875Z,-5.43
2017-01-11T01:06:04.565Z,-5.38
2017-01-11T01:07:15.285Z,-5.35
2017-01-11T01:08:26.364Z,-5.37
2017-01-11T01:09:37.078Z,-5.37
2017-01-11T01:10:47.806Z,-5.35
2017-01-11T01:11:58.527Z,-5.34
2017-01-11T01:13:09.224Z,-5.27
2017-01-11T01:14:19.941Z,-5.38
2017-01-11T01:15:30.659Z,-5.32
2017-01-11T01:16:41.391Z,-5.34
2017-01-11T01:17:52.108Z,-5.35
2017-01-11T01:19:02.859Z,-5.25
2017-01-11T01:20:13.574Z,-5.38
2017-01-11T01:21:24.274Z,-5.39
2017-01-11T01:22:34.988Z,-5.34
2017-01-11T01:23:45.694Z,-5.37
2017-01-11T01:24:56.430Z,-5.43
2017-01-11T01:26:07.173Z,-5.38
2017-01-11T01:27:17.904Z,-5.37
2017-01-11T01:28:28.614Z,-5.34
2017-01-11T01:29:39.336Z,-5.43
2017-01-11T01:30:50.040Z,-5.34
2017-01-11T01:32:01.155Z,-5.3
2017-01-11T01:33:11.881Z,-5.35
2017-01-11T01:34:22.605Z,-5.34
2017-01-11T01:35:33.345Z,-5.38
2017-01-11T01:36:44.074Z,-5.37
2017-01-11T01:37:54.808Z,-5.37
2017-01-11T01:39:05.511Z,-5.37
2017-01-11T01:40:16.207Z,-5.39
2017-01-11T01:41:26.896Z,-5.35
2017-01-11T01:42:37.592Z,-5.37
2017-01-11T01:43:48.303Z,-5.35
2017-01-11T01:44:59.045Z,-5.45
2017-01-11T01:46:09.766Z,-5.38
2017-01-11T01:47:20.479Z,-5.43
2017-01-11T01:48:31.179Z,-5.43
2017-01-11T01:49:41.907Z,-5.49
2017-01-11T01:50:52.621Z,-5.46
2017-01-11T01:52:03.348Z,-5.41
2017-01-11T01:53:14.070Z,-5.48
2017-01-11T01:54:24.791Z,-5.48
2017-01-11T01:55:35.523Z,-5.43
2017-01-11T01:56:46.273Z,-5.45
2017-01-11T01:57:57.003Z,-5.46
2017-01-11T01:59:07.718Z,-5.43
2017-01-11T02:00:18.419Z,-5.45
2017-01-11T02:01:29.156Z,-5.38
2017-01-11T02:02:39.859Z,-5.46
2017-01-11T02:03:50.571Z,-5.45
2017-01-11T02:05:01.297Z,-5.46
2017-01-11T02:06:12.026Z,-5.46
2017-01-11T02:07:22.759Z,-5.37
2017-01-11T02:08:33.462Z,-5.41
2017-01-11T02:09:44.172Z,-5.39
2017-01-11T02:10:54.897Z,-5.34
2017-01-11T02:12:05.619Z,-5.39
2017-01-11T02:13:16.324Z,-5.35
2017-01-11T02:14:27.031Z,-5.35
2017-01-11T02:15:37.755Z,-5.39
2017-01-11T02:16:48.472Z,-5.38
2017-01-11T02:17:59.204Z,-5.35
2017-01-11T02:19:09.926Z,-5.32
2017-01-11T02:20:20.637Z,-5.35
2017-01-11T02:21:31.359Z,-5.37
2017-01-11T02:22:42.077Z,-5.3
2017-01-11T02:23:52.775Z,-5.37
2017-01-11T02:25:03.496Z,-5.32
2017-01-11T02:26:14.214Z,-5.37
2017-01-11T02:27:24.938Z,-5.49
2017-01-11T02:28:35.660Z,-5.37
2017-01-11T02:29:46.385Z,-5.35
2017-01-11T02:30:57.104Z,-5.48
2017-01-11T02:32:07.817Z,-5.45
2017-01-11T02:33:18.539Z,-5.45
2017-01-11T02:34:29.266Z,-5.46
2017-01-11T02:35:39.955Z,-5.43
2017-01-11T02:36:50.663Z,-5.41
2017-01-11T02:38:01.383Z,-5.39
2017-01-11T02:39:12.093Z,-5.37
2017-01-11T02:40:22.797Z,-5.45
2017-01-11T02:41:33.510Z,-5.48
2017-01-11T02:42:44.214Z,-5.43
2017-01-11T02:43:54.937Z,-5.45
2017-01-11T02:45:05.675Z,-5.34
2017-01-11T02:46:16.443Z,-5.45
2017-01-11T02:47:27.166Z,-5.49
2017-01-11T02:48:37.859Z,-5.41
2017-01-11T02:49:48.581Z,-5.45
2017-01-11T02:50:59.301Z,-5.38
2017-01-11T02:52:10.026Z,-5.52
2017-01-11T02:53:20.744Z,-5.39
2017-01-11T02:54:31.477Z,-5.43
2017-01-11T02:55:42.186Z,-5.39
2017-01-11T02:56:52.943Z,-5.35
2017-01-11T02:58:03.628Z,-5.38
2017-01-11T02:59:14.365Z,-5.39
2017-01-11T03:00:25.096Z,-5.43
2017-01-11T03:01:35.819Z,-5.39
2017-01-11T03:02:46.541Z,-5.39
2017-01-11T03:03:57.245Z,-5.34
2017-01-11T03:05:07.992Z,-5.35
2017-01-11T03:06:18.710Z,-5.35
2017-01-11T03:07:29.425Z,-5.41
2017-01-11T03:08:40.143Z,-5.38
2017-01-11T03:09:50.874Z,-5.38
2017-01-11T03:11:01.571Z,-5.37
2017-01-11T03:12:12.309Z,-5.35
2017-01-11T03:13:23.009Z,-5.35
2017-01-11T03:14:33.697Z,-5.32
2017-01-11T03:15:44.422Z,-5.31
2017-01-11T03:16:55.122Z,-5.31
2017-01-11T03:18:05.846Z,-5.37
2017-01-11T03:19:16.582Z,-5.32
2017-01-11T03:20:27.286Z,-5.38
2017-01-11T03:21:38.024Z,-5.35
2017-01-11T03:22:48.731Z,-5.41
2017-01-11T03:23:59.455Z,-5.35
2017-01-11T03:25:10.179Z,-5.45
2017-01-11T03:26:20.891Z,-5.48
2017-01-11T03:27:31.633Z,-5.49
2017-01-11T03:28:42.355Z,-5.43
2017-01-11T03:29:53.058Z,-5.49
2017-01-11T03:31:03.778Z,-5.48
2017-01-11T03:32:14.490Z,-5.49
2017-01-11T03:33:25.218Z,-5.39
2017-01-11T03:34:35.934Z,-5.45
2017-01-11T03:35:46.656Z,-5.45
2017-01-11T03:36:57.383Z,-5.6
2017-01-11T03:38:08.119Z,-5.49
2017-01-11T03:39:18.828Z,-5.49
2017-01-11T03:40:29.536Z,-5.46
2017-01-11T03:41:40.269Z,-5.41
2017-01-11T03:42:50.986Z,-5.58
2017-01-11T03:44:01.709Z,-5.48
2017-01-11T03:45:12.425Z,-5.49
2017-01-11T03:46:23.134Z,-5.5
2017-01-11T03:47:33.892Z,-5.49
2017-01-11T03:48:44.617Z,-5.48
2017-01-11T03:49:55.317Z,-5.59
2017-01-11T03:51:06.027Z,-5.49
2017-01-11T03:52:16.758Z,-5.52
2017-01-11T03:53:27.474Z,-5.48
2017-01-11T03:54:38.226Z,-5.58
2017-01-11T03:55:48.940Z,-5.63
2017-01-11T03:56:59.669Z,-5.53
2017-01-11T03:58:10.390Z,-5.55
2017-01-11T03:59:21.128Z,-5.55
2017-01-11T04:00:31.832Z,-5.56
2017-01-11T04:01:42.549Z,-5.56
2017-01-11T04:02:53.247Z,-5.55
2017-01-11T04:04:03.989Z,-5.6
2017-01-11T04:05:14.713Z,-5.55
2017-01-11T04:06:25.430Z,-5.55
2017-01-11T04:07:36.159Z,-5.58
2017-01-11T04:08:46.905Z,-5.56
2017-01-11T04:09:57.602Z,-5.55
2017-01-11T04:11:08.296Z,-5.6
2017-01-11T04:12:18.986Z,-5.56
2017-01-11T04:13:29.687Z,-5.52
2017-01-11T04:14:40.425Z,-5.52
2017-01-11T04:15:51.134Z,-5.55
2017-01-11T04:17:01.866Z,-5.53
2017-01-11T04:18:12.576Z,-5.49
2017-01-11T04:19:23.308Z,-5.58
2017-01-11T04:20:34.030Z,-5.56
2017-01-11T04:21:44.760Z,-5.56
2017-01-11T04:22:55.473Z,-5.58
2017-01-11T04:24:06.221Z,-5.49
2017-01-11T04:25:16.918Z,-5.55
2017-01-11T04:26:27.671Z,-5.56
2017-01-11T04:27:38.412Z,-5.55
2017-01-11T04:28:49.132Z,-5.52
2017-01-11T04:29:59.827Z,-5.5
2017-01-11T04:31:10.549Z,-5.53
2017-01-11T04:32:21.276Z,-5.49
2017-01-11T04:33:31.991Z,-5.43
2017-01-11T04:34:42.683Z,-5.41
2017-01-11T04:35:53.404Z,-5.45
2017-01-11T04:37:04.138Z,-5.48
2017-01-11T04:38:14.883Z,-5.5
2017-01-11T04:39:25.601Z,-5.5
2017-01-11T04:40:36.318Z,-5.46
2017-01-11T04:41:47.038Z,-5.46
2017-01-11T04:42:58.159Z,-5.48
2017-01-11T04:44:08.862Z,-5.49
2017-01-11T04:45:19.555Z,-5.48
2017-01-11T04:46:30.272Z,-5.46
2017-01-11T04:47:41.002Z,-5.38
2017-01-11T04:48:51.722Z,-5.37
2017-01-11T04:50:02.443Z,-5.39
2017-01-11T04:51:13.178Z,-5.41
2017-01-11T04:52:23.873Z,-5.35
2017-01-11T04:53:34.604Z,-5.37
2017-01-11T04:54:45.341Z,-5.32
2017-01-11T04:55:56.070Z,-5.37
2017-01-11T04:57:06.748Z,-5.41
2017-01-11T04:58:17.458Z,-5.39
2017-01-11T04:59:28.214Z,-5.38
2017-01-11T05:00:38.929Z,-5.41
2017-01-11T05:01:49.645Z,-5.41
2017-01-11T05:03:00.366Z,-5.39
2017-01-11T05:04:11.059Z,-5.35
2017-01-11T05:05:21.763Z,-5.34
2017-01-11T05:06:32.462Z,-5.32
2017-01-11T05:07:43.176Z,-5.37
2017-01-11T05:08:53.868Z,-5.3
2017-01-11T05:10:04.589Z,-5.38
2017-01-11T05:11:15.314Z,-5.27
2017-01-11T05:12:26.006Z,-5.37
2017-01-11T05:13:36.762Z,-5.37
2017-01-11T05:14:47.483Z,-5.25
2017-01-11T05:15:58.198Z,-5.27
2017-01-11T05:17:08.926Z,-5.3
2017-01-11T05:18:19.665Z,-5.34
2017-01-11T05:19:30.390Z,-5.34
2017-01-11T05:20:41.103Z,-5.32
2017-01-11T05:21:51.836Z,-5.34
2017-01-11T05:23:02.569Z,-5.32
2017-01-11T05:24:13.651Z,-5.31
2017-01-11T05:25:24.348Z,-5.34
2017-01-11T05:26:35.070Z,-5.27
2017-01-11T05:27:45.804Z,-5.31
2017-01-11T05:28:56.528Z,-5.3
2017-01-11T05:30:07.228Z,-5.23
2017-01-11T05:31:17.942Z,-5.32
2017-01-11T05:32:28.645Z,-5.27
2017-01-11T05:33:39.375Z,-5.27
2017-01-11T05:34:50.090Z,-5.32
2017-01-11T05:36:00.812Z,-5.27
2017-01-11T05:37:11.904Z,-5.12
2017-01-11T05:38:22.617Z,-5.27
2017-01-11T05:39:33.351Z,-5.31
2017-01-11T05:40:44.060Z,-5.19
2017-01-11T05:41:54.759Z,-5.19
2017-01-11T05:43:05.488Z,-5.27
2017-01-11T05:44:16.201Z,-5.32
2017-01-11T05:45:26.901Z,-5.31
2017-01-11T05:46:37.598Z,-5.31
2017-01-11T05:47:48.320Z,-5.2
2017-01-11T05:48:59.061Z,-5.31
2017-01-11T05:50:09.787Z,-5.21
2017-01-11T05:51:20.510Z,-5.21
2017-01-11T05:52:31.251Z,-5.27
2017-01-11T05:53:41.972Z,-5.21
2017-01-11T05:54:52.685Z,-5.28
2017-01-11T05:56:03.410Z,-5.19
2017-01-11T05:57:14.153Z,-5.28
2017-01-11T05:58:24.873Z,-5.17
2017-01-11T05:59:35.598Z,-5.21
2017-01-11T06:00:46.319Z,-5.19
2017-01-11T06:01:57.019Z,-5.2
2017-01-11T06:03:07.711Z,-5.09
2017-01-11T06:04:18.414Z,-5.05
2017-01-11T06:05:29.135Z,-5.21
2017-01-11T06:06:39.869Z,-5.12
2017-01-11T06:07:50.594Z,-5.12
2017-01-11T06:09:01.286Z,-5.13
2017-01-11T06:10:11.994Z,-5.1
2017-01-11T06:11:22.741Z,-5.09
2017-01-11T06:12:33.449Z,-5.17
2017-01-11T06:13:44.180Z,-5.08
2017-01-11T06:14:54.917Z,-5.06
2017-01-11T06:16:05.666Z,-5.09
2017-01-11T06:17:16.408Z,-5.09
2017-01-11T06:18:27.115Z,-5.05
2017-01-11T06:19:37.861Z,-5.02
2017-01-11T06:20:48.555Z,-5.01
2017-01-11T06:21:59.295Z,-5
2017-01-11T06:23:10.028Z,-5.09
2017-01-11T06:24:20.759Z,-5.09
2017-01-11T06:25:31.483Z,-4.97
2017-01-11T06:26:42.204Z,-5.05
2017-01-11T06:27:52.954Z,-5.05
2017-01-11T06:29:03.675Z,-5.05
2017-01-11T06:30:14.388Z,-5.09
2017-01-11T06:31:25.137Z,-5
2017-01-11T06:32:35.863Z,-5.02
2017-01-11T06:33:46.567Z,-4.97
2017-01-11T06:34:57.283Z,-4.95
2017-01-11T06:36:08.032Z,-5.05
2017-01-11T06:37:18.746Z,-4.95
2017-01-11T06:38:29.468Z,-5.05
2017-01-11T06:39:40.166Z,-5.06
2017-01-11T06:40:50.885Z,-4.97
2017-01-11T06:42:01.573Z,-5.08
2017-01-11T06:43:12.305Z,-5.02
2017-01-11T06:44:23.014Z,-5
2017-01-11T06:45:33.739Z,-5.05
2017-01-11T06:46:44.458Z,-5.06
2017-01-11T06:47:55.189Z,-4.95
2017-01-11T06:49:05.899Z,-5.05
2017-01-11T06:50:16.648Z,-5
2017-01-11T06:51:27.344Z,-5
2017-01-11T06:52:38.036Z,-5.02
2017-01-11T06:53:48.744Z,-4.95
2017-01-11T06:54:59.467Z,-5.05
2017-01-11T06:56:10.212Z,-5.08
2017-01-11T06:57:20.920Z,-5.02
2017-01-11T06:58:31.672Z,-5
2017-01-11T06:59:42.396Z,-5.09
2017-01-11T07:00:53.109Z,-5.02
2017-01-11T07:02:03.839Z,-5.09
2017-01-11T07:03:14.587Z,-4.98
2017-01-11T07:04:25.684Z,-5.02
2017-01-11T07:05:36.403Z,-5
2017-01-11T07:06:47.122Z,-5.09
2017-01-11T07:07:57.795Z,-5.08
2017-01-11T07:09:08.505Z,-5.12
2017-01-11T07:10:19.215Z,-5.09
2017-01-11T07:11:29.955Z,-5.05
2017-01-11T07:12:40.630Z,-5.12
2017-01-11T07:13:51.346Z,-5.13
2017-01-11T07:15:02.063Z,-5.08
2017-01-11T07:16:12.791Z,-5.19
2017-01-11T07:17:23.505Z,-5.1
2017-01-11T07:18:34.208Z,-5.09
2017-01-11T07:19:44.943Z,-5.01
2017-01-11T07:20:55.651Z,-5.05
2017-01-11T07:22:06.375Z,-5.09
2017-01-11T07:23:17.091Z,-5.06
2017-01-11T07:24:27.810Z,-5.06
2017-01-11T07:25:38.876Z,-5.1
2017-01-11T07:26:49.597Z,-5.05
2017-01-11T07:28:00.348Z,-5.13
2017-01-11T07:29:11.071Z,-5.13
2017-01-11T07:30:21.806Z,-5.2
2017-01-11T07:31:32.511Z,-5.17
2017-01-11T07:32:43.232Z,-5.27
2017-01-11T07:33:53.930Z,-5.19
2017-01-11T07:35:04.665Z,-5.21
2017-01-11T07:36:15.390Z,-5.31
2017-01-11T07:37:26.116Z,-5.34
2017-01-11T07:38:36.812Z,-5.31
2017-01-11T07:39:47.524Z,-5.2
2017-01-11T07:40:58.253Z,-5.32
2017-01-11T07:42:08.952Z,-5.27
2017-01-11T07:43:19.673Z,-5.3
2017-01-11T07:44:30.391Z,-5.37
2017-01-11T07:45:41.114Z,-5.43
2017-01-11T07:46:51.833Z,-5.38
2017-01-11T07:48:02.546Z,-5.38
2017-01-11T07:49:13.276Z,-5.37
2017-01-11T07:50:24.013Z,-5.38
2017-01-11T07:51:34.734Z,-5.38
2017-01-11T07:52:45.439Z,-5.35
2017-01-11T07:53:56.176Z,-5.39
2017-01-11T07:55:06.901Z,-5.31
2017-01-11T07:56:17.620Z,-5.37
2017-01-11T07:57:28.347Z,-5.37
2017-01-11T07:58:39.046Z,-5.39
2017-01-11T07:59:49.764Z,-5.32
2017-01-11T08:01:00.490Z,-5.32
2017-01-11T08:02:11.173Z,-5.39
2017-01-11T08:03:21.922Z,-5.38
2017-01-11T08:04:32.622Z,-5.38
2017-01-11T08:05:43.339Z,-5.38
2017-01-11T08:06:54.044Z,-5.32
2017-01-11T08:08:04.757Z,-5.39
2017-01-11T08:09:15.482Z,-5.37
2017-01-11T08:10:26.173Z,-5.41
2017-01-11T08:11:36.895Z,-5.38
2017-01-11T08:12:47.597Z,-5.31
2017-01-11T08:13:58.340Z,-5.35
2017-01-11T08:15:09.028Z,-5.43
2017-01-11T08:16:19.749Z,-5.35
2017-01-11T08:17:30.475Z,-5.38
2017-01-11T08:18:41.204Z,-5.43
2017-01-11T08:19:51.937Z,-5.38
2017-01-11T08:21:02.633Z,-5.32
2017-01-11T08:22:13.358Z,-5.32
2017-01-11T08:23:24.075Z,-5.31
2017-01-11T08:24:34.826Z,-5.35
2017-01-11T08:25:45.918Z,-5.32
2017-01-11T08:26:56.646Z,-5.35
2017-01-11T08:28:07.367Z,-5.39
2017-01-11T08:29:18.081Z,-5.35
2017-01-11T08:30:28.812Z,-5.38
2017-01-11T08:31:39.558Z,-5.31
2017-01-11T08:32:50.276Z,-5.38
2017-01-11T08:34:00.998Z,-5.38
2017-01-11T08:35:11.746Z,-5.39
2017-01-11T08:36:22.466Z,-5.31
2017-01-11T08:37:33.185Z,-5.39
2017-01-11T08:38:43.910Z,-5.28
2017-01-11T08:39:54.645Z,-5.32
2017-01-11T08:41:05.377Z,-5.34
2017-01-11T08:42:16.086Z,-5.31
2017-01-11T08:43:26.807Z,-5.3
2017-01-11T08:44:37.536Z,-5.31
2017-01-11T08:45:48.257Z,-5.34
2017-01-11T08:46:58.974Z,-5.23
2017-01-11T08:48:09.695Z,-5.35
2017-01-11T08:49:20.441Z,-5.3
2017-01-11T08:50:31.170Z,-5.28
2017-01-11T08:51:41.862Z,-5.23
2017-01-11T08:52:52.563Z,-5.21
2017-01-11T08:54:03.282Z,-5.16
2017-01-11T08:55:14.021Z,-5.09
2017-01-11T08:56:24.725Z,-5.1
2017-01-11T08:57:35.445Z,-5.12
2017-01-11T08:58:46.167Z,-5.01
2017-01-11T08:59:56.884Z,-5.05
2017-01-11T09:01:07.597Z,-5.02
2017-01-11T09:02:18.327Z,-5.01
2017-01-11T09:03:29.039Z,-5.08
2017-01-11T09:04:39.761Z,-4.92
2017-01-11T09:05:50.481Z,-4.98
2017-01-11T09:07:01.203Z,-4.88
2017-01-11T09:08:11.937Z,-4.94
2017-01-11T09:09:22.658Z,-4.9
2017-01-11T09:10:33.394Z,-4.9
2017-01-11T09:11:44.095Z,-4.84
2017-01-11T09:12:54.818Z,-4.81
2017-01-11T09:14:05.536Z,-4.81
2017-01-11T09:15:16.236Z,-4.79
2017-01-11T09:16:26.949Z,-4.87
2017-01-11T09:17:37.667Z,-4.76
2017-01-11T09:18:48.391Z,-4.77
2017-01-11T09:19:59.134Z,-4.7
2017-01-11T09:21:10.268Z,-4.69
2017-01-11T09:22:20.989Z,-4.59
2017-01-11T09:23:31.680Z,-4.7
2017-01-11T09:24:42.380Z,-4.65
2017-01-11T09:25:53.124Z,-4.61
2017-01-11T09:27:03.839Z,-4.63
2017-01-11T09:28:14.531Z,-4.67
2017-01-11T09:29:25.260Z,-4.69
2017-01-11T09:30:35.973Z,-4.55
2017-01-11T09:31:46.701Z,-4.59
2017-01-11T09:32:57.425Z,-4.52
2017-01-11T09:34:08.146Z,-4.53
2017-01-11T09:35:18.885Z,-4.44
2017-01-11T09:36:29.585Z,-4.37
2017-01-11T09:37:40.303Z,-4.34
2017-01-11T09:38:51.020Z,-4.31
2017-01-11T09:40:01.744Z,-4.22
2017-01-11T09:41:12.466Z,-4.22
2017-01-11T09:42:23.183Z,-4.05
2017-01-11T09:43:33.907Z,-3.99
2017-01-11T09:44:44.625Z,-3.87
2017-01-11T09:45:55.324Z,-3.84
2017-01-11T09:47:06.020Z,-3.8
2017-01-11T09:48:16.712Z,-3.74
2017-01-11T09:49:27.441Z,-3.62
2017-01-11T09:50:38.568Z,-3.64
2017-01-11T09:51:49.287Z,-3.48
2017-01-11T09:52:59.980Z,-3.47
2017-01-11T09:54:10.719Z,-3.4
2017-01-11T09:55:21.444Z,-3.41
2017-01-11T09:56:32.167Z,-3.36
2017-01-11T09:57:42.874Z,-3.26
2017-01-11T09:58:53.592Z,-3.23
2017-01-11T10:00:04.309Z,-3.26
2017-01-11T10:01:15.030Z,-3.27
2017-01-11T10:02:25.750Z,-3.14
2017-01-11T10:03:36.447Z,-3.12
2017-01-11T10:04:47.160Z,-3.09
2017-01-11T10:05:57.907Z,-3.12
2017-01-11T10:07:08.610Z,-3.11
2017-01-11T10:08:19.330Z,-3.11
2017-01-11T10:09:30.016Z,-3.09
2017-01-11T10:10:40.736Z,-3.12
2017-01-11T10:11:51.465Z,-3.09
2017-01-11T10:13:02.191Z,-3.12
2017-01-11T10:14:12.932Z,-3.09
2017-01-11T10:15:24.057Z,-3.11
2017-01-11T10:16:35.166Z,-3.07
2017-01-11T10:17:45.890Z,-3.01
2017-01-11T10:18:56.619Z,-3.04
2017-01-11T10:20:07.344Z,-3.01
2017-01-11T10:21:18.453Z,-2.91
2017-01-11T10:22:29.199Z,-2.98
2017-01-11T10:23:39.927Z,-2.91
2017-01-11T10:24:50.645Z,-2.91
2017-01-11T10:26:01.345Z,-2.94
2017-01-11T10:27:12.091Z,-2.93
2017-01-11T10:28:22.828Z,-2.99
2017-01-11T10:29:33.534Z,-2.9
2017-01-11T10:30:44.267Z,-2.96
2017-01-11T10:31:55.014Z,-2.94
2017-01-11T10:33:05.737Z,-2.89
2017-01-11T10:34:16.432Z,-2.89
2017-01-11T10:35:27.151Z,-2.99
2017-01-11T10:36:37.874Z,-2.93
2017-01-11T10:37:48.621Z,-2.93
2017-01-11T10:38:59.346Z,-2.87
2017-01-11T10:40:10.093Z,-2.87
2017-01-11T10:41:20.805Z,-2.8
2017-01-11T10:42:31.512Z,-2.87
2017-01-11T10:43:42.254Z,-2.81
2017-01-11T10:44:52.975Z,-2.86
2017-01-11T10:46:03.671Z,-2.81
2017-01-11T10:47:14.389Z,-2.8
2017-01-11T10:48:25.109Z,-2.76
2017-01-11T10:49:35.827Z,-2.69
2017-01-11T10:50:46.555Z,-2.69
2017-01-11T10:51:57.293Z,-2.63
2017-01-11T10:53:08.026Z,-2.65
2017-01-11T10:54:18.763Z,-2.65
2017-01-11T10:55:29.493Z,-2.69
2017-01-11T10:56:40.215Z,-2.72
2017-01-11T10:57:50.934Z,-2.68
2017-01-11T10:59:01.669Z,-2.69
2017-01-11T11:00:12.394Z,-2.69
2017-01-11T11:01:23.097Z,-2.63
2017-01-11T11:02:33.810Z,-2.72
2017-01-11T11:03:44.504Z,-2.65
2017-01-11T11:04:55.232Z,-2.62
2017-01-11T11:06:05.976Z,-2.63
2017-01-11T11:07:16.720Z,-2.63
2017-01-11T11:08:27.425Z,-2.66
2017-01-11T11:09:38.116Z,-2.57
2017-01-11T11:10:48.858Z,-2.52
2017-01-11T11:11:59.604Z,-2.45
2017-01-11T11:13:10.300Z,-2.47
2017-01-11T11:14:21.000Z,-2.44
2017-01-11T11:15:31.723Z,-2.5
2017-01-11T11:16:42.424Z,-2.44
2017-01-11T11:17:53.163Z,-2.39
2017-01-11T11:19:04.264Z,-2.39
2017-01-11T11:20:15.025Z,-2.37
2017-01-11T11:21:25.744Z,-2.39
2017-01-11T11:22:36.476Z,-2.29
2017-01-11T11:23:47.211Z,-2.23
2017-01-11T11:24:57.956Z,-2.25
2017-01-11T11:26:08.661Z,-2.15
2017-01-11T11:27:19.398Z,-2.17
2017-01-11T11:28:30.128Z,-2.15
2017-01-11T11:29:40.854Z,-2.13
2017-01-11T11:30:51.587Z,-1.97
2017-01-11T11:32:02.319Z,-2.1
2017-01-11T11:33:13.038Z,-2
2017-01-11T11:34:23.754Z,-1.9
2017-01-11T11:35:34.500Z,-2.04
2017-01-11T11:36:45.230Z,-1.96
2017-01-11T11:37:55.964Z,-1.9
2017-01-11T11:39:06.697Z,-1.94
2017-01-11T11:40:17.435Z,-1.96
2017-01-11T11:41:28.160Z,-1.86
2017-01-11T11:42:39.258Z,-1.84
2017-01-11T11:43:49.977Z,-1.84
2017-01-11T11:45:00.702Z,-1.82
2017-01-11T11:46:11.419Z,-1.79
2017-01-11T11:47:22.144Z,-1.78
2017-01-11T11:48:32.914Z,-1.86
2017-01-11T11:49:43.628Z,-1.79
2017-01-11T11:50:54.349Z,-1.79
2017-01-11T11:52:05.070Z,-1.76
2017-01-11T11:53:15.812Z,-1.79
2017-01-11T11:54:26.537Z,-1.78
2017-01-11T11:55:37.237Z,-1.81
2017-01-11T11:56:47.954Z,-1.64
2017-01-11T11:57:58.680Z,-1.75
2017-01-11T11:59:09.397Z,-1.61
2017-01-11T12:00:20.116Z,-1.69
2017-01-11T12:01:30.861Z,-1.66
2017-01-11T12:02:41.585Z,-1.63
2017-01-11T12:03:52.305Z,-1.58
2017-01-11T12:05:03.031Z,-1.64
2017-01-11T12:06:13.752Z,-1.66
2017-01-11T12:07:24.478Z,-1.63
2017-01-11T12:08:35.244Z,-1.6
2017-01-11T12:09:45.936Z,-1.57
2017-01-11T12:10:56.657Z,-1.61
2017-01-11T12:12:08.133Z,-1.5
2017-01-11T12:13:18.878Z,-1.54
2017-01-11T12:14:29.602Z,-1.39
2017-01-11T12:15:40.345Z,-1.54
2017-01-11T12:16:51.033Z,-1.43
2017-01-11T12:18:01.739Z,-1.48
2017-01-11T12:19:12.479Z,-1.46
2017-01-11T12:20:23.202Z,-1.42
2017-01-11T12:21:33.921Z,-1.42
2017-01-11T12:22:44.639Z,-1.42
2017-01-11T12:23:55.394Z,-1.51
2017-01-11T12:25:06.107Z,-1.48
2017-01-11T12:26:16.856Z,-1.4
2017-01-11T12:27:27.577Z,-1.48
2017-01-11T12:28:38.294Z,-1.45
2017-01-11T12:29:49.023Z,-1.35
2017-01-11T12:30:59.740Z,-1.39
2017-01-11T12:32:10.843Z,-1.38
2017-01-11T12:33:21.567Z,-1.32
2017-01-11T12:34:32.275Z,-1.19
2017-01-11T12:35:42.996Z,-1.3
2017-01-11T12:36:53.778Z,-1.24
2017-01-11T12:38:04.488Z,-1.19
2017-01-11T12:39:15.237Z,-1.19
2017-01-11T12:40:25.965Z,-1.18
2017-01-11T12:41:36.651Z,-1.19
2017-01-11T12:42:47.382Z,-1.22
2017-01-11T12:43:58.093Z,-1.18
2017-01-11T12:45:08.814Z,-1.18
2017-01-11T12:46:19.548Z,-1.19
2017-01-11T12:47:30.255Z,-1.19
2017-01-11T12:48:41.381Z,-1.21
2017-01-11T12:49:52.107Z,-1.24
2017-01-11T12:51:02.804Z,-1.03
2017-01-11T12:52:13.543Z,-1.01
2017-01-11T12:53:24.662Z,-0.99
2017-01-11T12:54:35.385Z,-1
2017-01-11T12:55:46.089Z,-0.97
2017-01-11T12:56:56.827Z,-0.91
2017-01-11T12:58:07.570Z,-0.91
2017-01-11T12:59:18.316Z,-0.85
2017-01-11T13:00:29.086Z,-0.94
2017-01-11T13:01:39.808Z,-0.8
2017-01-11T13:02:50.530Z,-0.78
2017-01-11T13:04:01.261Z,-0.87
2017-01-11T13:05:11.988Z,-0.77
2017-01-11T13:06:22.718Z,-0.8
2017-01-11T13:07:33.449Z,-0.78
2017-01-11T13:08:44.184Z,-0.77
2017-01-11T13:09:54.933Z,-0.99
2017-01-11T13:11:05.637Z,-0.8
2017-01-11T13:12:16.376Z,-0.8
2017-01-11T13:13:27.122Z,-0.82
2017-01-11T13:14:37.840Z,-0.89
2017-01-11T13:15:48.570Z,-0.91
2017-01-11T13:16:59.309Z,-0.85
2017-01-11T13:18:10.016Z,-0.87
2017-01-11T13:19:20.748Z,-0.91
2017-01-11T13:20:31.486Z,-0.81
2017-01-11T13:21:42.198Z,-0.81
2017-01-11T13:22:52.936Z,-0.89
2017-01-11T13:24:03.661Z,-0.85
2017-01-11T13:25:14.403Z,-0.77
2017-01-11T13:26:25.132Z,-0.85
2017-01-11T13:27:35.824Z,-0.85
2017-01-11T13:28:46.557Z,-0.89
2017-01-11T13:29:57.270Z,-0.91
2017-01-11T13:31:08.008Z,-0.85
2017-01-11T13:32:18.729Z,-0.96
2017-01-11T13:33:29.442Z,-1.01
2017-01-11T13:34:40.160Z,-0.97
2017-01-11T13:35:50.928Z,-0.99
2017-01-11T13:37:01.638Z,-1
2017-01-11T13:38:12.347Z,-1.03
2017-01-11T13:39:23.065Z,-1.04
2017-01-11T13:40:33.784Z,-1
2017-01-11T13:41:44.480Z,-1.09
2017-01-11T13:42:55.205Z,-1.12
2017-01-11T13:44:05.940Z,-1.06
2017-01-11T13:45:16.686Z,-1.09
2017-01-11T13:46:27.421Z,-1
2017-01-11T13:47:38.163Z,-1.03
2017-01-11T13:48:48.901Z,-1.07
2017-01-11T13:49:59.656Z,-1.04
2017-01-11T13:51:10.390Z,-1.06
2017-01-11T13:52:21.112Z,-1.11
2017-01-11T13:53:31.816Z,-1.11
2017-01-11T13:54:42.534Z,-1.11
2017-01-11T13:55:53.259Z,-1.12
2017-01-11T13:57:03.977Z,-1.12
2017-01-11T13:58:14.699Z,-1.03
2017-01-11T13:59:25.423Z,-1.12
2017-01-11T14:00:36.158Z,-1.07
2017-01-11T14:01:46.887Z,-1.12
2017-01-11T14:02:57.604Z,-1.09
2017-01-11T14:04:08.345Z,-0.97
2017-01-11T14:05:19.056Z,-1.03
2017-01-11T14:06:29.779Z,-0.96
2017-01-11T14:07:40.509Z,-0.93
2017-01-11T14:08:51.258Z,-1.07
2017-01-11T14:10:01.960Z,-1.04
2017-01-11T14:11:12.683Z,-1.04
2017-01-11T14:12:23.418Z,-1.04
2017-01-11T14:13:34.151Z,-1
2017-01-11T14:14:44.885Z,-0.96
2017-01-11T14:15:55.592Z,-0.94
2017-01-11T14:17:06.312Z,-0.96
2017-01-11T14:18:17.035Z,-0.84
2017-01-11T14:19:27.743Z,-0.85
2017-01-11T14:20:38.476Z,-0.94
2017-01-11T14:21:49.185Z,-0.87
2017-01-11T14:22:59.939Z,-0.94
2017-01-11T14:24:10.656Z,-0.87
2017-01-11T14:25:21.402Z,-0.85
2017-01-11T14:26:32.103Z,-0.87
2017-01-11T14:27:42.817Z,-0.85
2017-01-11T14:28:53.562Z,-0.87
2017-01-11T14:30:04.312Z,-0.85
2017-01-11T14:31:15.061Z,-0.8
2017-01-11T14:32:25.803Z,-0.85
2017-01-11T14:33:36.549Z,-0.8
2017-01-11T14:34:47.278Z,-0.84
2017-01-11T14:35:58.016Z,-0.78
2017-01-11T14:37:08.733Z,-0.75
2017-01-11T14:38:19.855Z,-0.77
2017-01-11T14:39:30.605Z,-0.78
2017-01-11T14:40:41.367Z,-0.75
2017-01-11T14:41:52.105Z,-0.72
2017-01-11T14:43:02.800Z,-0.69
2017-01-11T14:44:13.497Z,-0.69
2017-01-11T14:45:24.213Z,-0.62
2017-01-11T14:46:34.930Z,-0.64
2017-01-11T14:47:45.655Z,-0.6
2017-01-11T14:48:56.398Z,-0.6
2017-01-11T14:50:07.918Z,-0.54
2017-01-11T14:51:18.622Z,-0.57
2017-01-11T14:52:29.339Z,-0.57
2017-01-11T14:53:40.077Z,-0.53
2017-01-11T14:54:50.827Z,-0.45
2017-01-11T14:56:01.552Z,-0.56
2017-01-11T14:57:12.698Z,-0.44
2017-01-11T14:58:23.412Z,-0.48
2017-01-11T14:59:34.140Z,-0.42
2017-01-11T15:00:44.868Z,-0.42
2017-01-11T15:01:55.628Z,-0.38
2017-01-11T15:03:06.357Z,-0.33
2017-01-11T15:04:17.091Z,-0.36
2017-01-11T15:05:27.801Z,-0.27
2017-01-11T15:06:38.533Z,-0.26
2017-01-11T15:07:49.255Z,-0.33
2017-01-11T15:09:00.375Z,-0.27
2017-01-11T15:10:11.121Z,-0.26
2017-01-11T15:11:21.846Z,-0.33
2017-01-11T15:12:32.588Z,-0.28
2017-01-11T15:13:43.294Z,-0.39