createdAt,value
2018-09-25T00:00:03.731Z,5.9
2018-09-25T00:00:33.092Z,4.9
2018-09-25T00:01:02.504Z,4
2018-09-25T00:01:31.882Z,4.4
2018-09-25T00:02:01.248Z,4.6
2018-09-25T00:02:30.597Z,5.2
2018-09-25T00:02:59.979Z,4.3
2018-09-25T00:03:29.335Z,5.9
2018-09-25T00:03:58.891Z,3.9
2018-09-25T00:04:28.304Z,4
2018-09-25T00:04:57.673Z,5.5
2018-09-25T00:05:27.230Z,3.7
2018-09-25T00:05:56.579Z,4.8
2018-09-25T00:06:25.965Z,4.2
2018-09-25T00:06:55.349Z,6.4
2018-09-25T00:07:24.709Z,3.7
2018-09-25T00:07:54.088Z,4.5
2018-09-25T00:08:23.501Z,4.4
2018-09-25T00:08:52.863Z,5
2018-09-25T00:09:22.289Z,3.3
2018-09-25T00:09:51.712Z,4.2
2018-09-25T00:10:22.271Z,4.1
2018-09-25T00:10:51.625Z,4.8
2018-09-25T00:11:22.060Z,5.2
2018-09-25T00:11:51.502Z,4.5
2018-09-25T00:12:20.859Z,3.9
2018-09-25T00:12:50.242Z,3.8
2018-09-25T00:13:19.627Z,4.3
2018-09-25T00:13:49.116Z,7.2
2018-09-25T00:14:18.506Z,6.9
2018-09-25T00:14:47.890Z,4.7
2018-09-25T00:15:17.401Z,7.4
2018-09-25T00:15:46.981Z,5.8
2018-09-25T00:16:16.248Z,5.9
2018-09-25T00:16:45.697Z,4
2018-09-25T00:17:15.064Z,5.7
2018-09-25T00:17:44.439Z,4.7
2018-09-25T00:18:13.812Z,5.8
2018-09-25T00:18:43.230Z,9
2018-09-25T00:19:12.779Z,6
2018-09-25T00:19:42.122Z,5.5
2018-09-25T00:20:11.512Z,5.4
2018-09-25T00:20:40.934Z,4.8
2018-09-25T00:21:10.358Z,8.1
2018-09-25T00:21:39.783Z,4.3
2018-09-25T00:22:09.182Z,4
2018-09-25T00:22:40.087Z,5
2018-09-25T00:23:12.172Z,5
2018-09-25T00:23:44.906Z,4.1
2018-09-25T00:24:16.297Z,4.6
2018-09-25T00:24:45.759Z,3.5
2018-09-25T00:25:15.330Z,3.8
2018-09-25T00:25:45.144Z,3.8
2018-09-25T00:26:14.698Z,5.3
2018-09-25T00:26:44.080Z,4
2018-09-25T00:27:13.684Z,5.5
2018-09-25T00:27:43.080Z,4.9
2018-09-25T00:28:12.580Z,4
2018-09-25T00:28:41.954Z,4.2
2018-09-25T00:29:11.647Z,5.8
2018-09-25T00:29:41.271Z,3.6
2018-09-25T00:30:10.964Z,4.8
2018-09-25T00:30:40.331Z,4.7
2018-09-25T00:31:10.008Z,3.8
2018-09-25T00:31:39.552Z,3.9
2018-09-25T00:32:09.242Z,3.8
2018-09-25T00:32:38.908Z,4.3
2018-09-25T00:33:08.286Z,5.2
2018-09-25T00:33:37.930Z,3.6
2018-09-25T00:34:07.588Z,4
2018-09-25T00:34:37.206Z,4.3
2018-09-25T00:35:06.672Z,3.6
2018-09-25T00:35:36.213Z,4.1
2018-09-25T00:36:06.229Z,5
2018-09-25T00:36:36.067Z,3.8
2018-09-25T00:37:05.674Z,5.1
2018-09-25T00:37:35.196Z,4.4
2018-09-25T00:38:04.702Z,5.8
2018-09-25T00:38:34.310Z,4.8
2018-09-25T00:39:03.922Z,6.1
2018-09-25T00:39:33.445Z,5.9
2018-09-25T00:40:02.847Z,3.5
2018-09-25T00:40:32.226Z,4.8
2018-09-25T00:41:01.580Z,4.1
2018-09-25T00:41:31.210Z,4.2
2018-09-25T00:42:00.717Z,5.7
2018-09-25T00:42:30.043Z,5.8
2018-09-25T00:42:59.436Z,6.6
2018-09-25T00:43:29.500Z,5.1
2018-09-25T00:44:01.459Z,5.3
2018-09-25T00:44:34.550Z,4.5
2018-09-25T00:45:04.324Z,5.4
2018-09-25T00:45:34.140Z,3.5
2018-09-25T00:46:03.890Z,4
2018-09-25T00:46:33.480Z,4.4
2018-09-25T00:47:03.186Z,5
2018-09-25T00:47:33.651Z,3.6
2018-09-25T00:48:03.557Z,5.7
2018-09-25T00:48:33.387Z,4.2
2018-09-25T00:49:02.896Z,5
2018-09-25T00:49:32.263Z,4.5
2018-09-25T00:50:01.623Z,6.3
2018-09-25T00:50:31.981Z,4.4
2018-09-25T00:51:01.350Z,4.7
2018-09-25T00:51:31.125Z,3.5
2018-09-25T00:52:00.497Z,4.9
2018-09-25T00:52:30.127Z,4.1
2018-09-25T00:52:59.718Z,3.9
2018-09-25T00:53:29.848Z,5.7
2018-09-25T00:53:59.638Z,4.4
2018-09-25T00:54:29.666Z,6.7
2018-09-25T00:54:59.475Z,6
2018-09-25T00:55:29.395Z,4.3
2018-09-25T00:55:59.086Z,4.8
2018-09-25T00:56:28.890Z,4.4
2018-09-25T00:56:58.576Z,4.9
2018-09-25T00:57:28.289Z,3.9
2018-09-25T00:57:57.694Z,4.6
2018-09-25T00:58:27.094Z,5.5
2018-09-25T00:58:56.743Z,5.7
2018-09-25T00:59:26.807Z,5.7
2018-09-25T00:59:56.520Z,5.3
2018-09-25T01:00:26.209Z,6.3
2018-09-25T01:00:55.860Z,5.2
2018-09-25T01:01:25.419Z,5.6
2018-09-25T01:01:55.081Z,5.5
2018-09-25T01:02:24.660Z,6.9
2018-09-25T01:02:54.743Z,5.9
2018-09-25T01:03:24.515Z,4.5
2018-09-25T01:03:54.108Z,4.8
2018-09-25T01:04:23.746Z,3.3
2018-09-25T01:04:53.056Z,4.4
2018-09-25T01:05:22.440Z,4.9
2018-09-25T01:05:51.826Z,6.1
2018-09-25T01:06:21.185Z,3.7
2018-09-25T01:06:50.614Z,4.9
2018-09-25T01:07:19.995Z,5.5
2018-09-25T01:07:49.386Z,4.6
2018-09-25T01:08:18.781Z,4.4
2018-09-25T01:08:50.360Z,5.5
2018-09-25T01:09:22.979Z,5.1
2018-09-25T01:09:52.672Z,4.3
2018-09-25T01:10:22.359Z,4.4
2018-09-25T01:10:52.403Z,4.5
2018-09-25T01:11:21.942Z,4.9
2018-09-25T01:11:51.573Z,5.3
2018-09-25T01:12:21.023Z,6.8
2018-09-25T01:12:50.611Z,4.4
2018-09-25T01:13:20.366Z,4.4
2018-09-25T01:13:50.009Z,4.3
2018-09-25T01:14:19.611Z,4.9
2018-09-25T01:14:49.131Z,5
2018-09-25T01:15:18.755Z,5.5
2018-09-25T01:15:48.609Z,3.8
2018-09-25T01:16:18.145Z,5.2
2018-09-25T01:16:47.770Z,4.7
2018-09-25T01:17:17.264Z,5.1
2018-09-25T01:17:46.821Z,4
2018-09-25T01:18:16.319Z,5
2018-09-25T01:18:45.974Z,4.1
2018-09-25T01:19:15.696Z,4.1
2018-09-25T01:19:45.034Z,5.2
2018-09-25T01:20:14.601Z,5.3
2018-09-25T01:20:44.033Z,4.4
2018-09-25T01:21:13.531Z,4.3
2018-09-25T01:21:43.611Z,4.5
2018-09-25T01:22:13.395Z,4
2018-09-25T01:22:43.108Z,4
2018-09-25T01:23:12.698Z,5
2018-09-25T01:23:42.189Z,5.8
2018-09-25T01:24:11.644Z,6.1
2018-09-25T01:24:41.564Z,4
2018-09-25T01:25:11.161Z,4.8
2018-09-25T01:25:41.773Z,5.9
2018-09-25T01:26:11.525Z,4.3
2018-09-25T01:26:41.143Z,4.7
2018-09-25T01:27:10.552Z,5
2018-09-25T01:27:39.961Z,5.2
2018-09-25T01:28:09.337Z,5.2
2018-09-25T01:28:39.699Z,4.7
2018-09-25T01:29:09.144Z,6.8
2018-09-25T01:29:38.594Z,3.8
2018-09-25T01:30:07.952Z,4.7
2018-09-25T01:30:37.397Z,5.6
2018-09-25T01:31:08.979Z,5.5
2018-09-25T01:31:41.834Z,4.8
2018-09-25T01:32:12.851Z,9.1
2018-09-25T01:32:42.549Z,11.2
2018-09-25T01:33:12.110Z,5.7
2018-09-25T01:33:41.624Z,5.6
2018-09-25T01:34:11.406Z,5.3
2018-09-25T01:34:40.949Z,6.5
2018-09-25T01:35:10.919Z,3.9
2018-09-25T01:35:40.747Z,5
2018-09-25T01:36:10.224Z,5.6
2018-09-25T01:36:39.758Z,5.5
2018-09-25T01:37:09.419Z,6.7
2018-09-25T01:37:39.430Z,3.6
2018-09-25T01:38:09.055Z,4.3
2018-09-25T01:38:38.990Z,4.4
2018-09-25T01:39:08.750Z,7.1
2018-09-25T01:39:38.281Z,6.2
2018-09-25T01:40:08.744Z,3.8
2018-09-25T01:40:38.300Z,4.1
2018-09-25T01:41:07.638Z,4.5
2018-09-25T01:41:37.223Z,4.4
2018-09-25T01:42:07.206Z,3.8
2018-09-25T01:42:36.869Z,4.9
2018-09-25T01:43:06.472Z,4.8
2018-09-25T01:43:36.254Z,3.6
2018-09-25T01:44:06.112Z,4.9
2018-09-25T01:44:35.863Z,5.5
2018-09-25T01:45:05.407Z,4.9
2018-09-25T01:45:34.882Z,4.1
2018-09-25T01:46:04.690Z,3.9
2018-09-25T01:46:34.351Z,4.6
2018-09-25T01:47:04.226Z,3.4
2018-09-25T01:47:34.747Z,4.9
2018-09-25T01:48:04.658Z,4.3
2018-09-25T01:48:34.196Z,4
2018-09-25T01:49:03.965Z,4.3
2018-09-25T01:49:33.362Z,3.6
2018-09-25T01:50:02.774Z,5
2018-09-25T01:50:32.168Z,4.1
2018-09-25T01:51:01.532Z,4.8
2018-09-25T01:51:30.919Z,5.3
2018-09-25T01:52:00.276Z,5.2
2018-09-25T01:52:29.672Z,5.5
2018-09-25T01:52:59.094Z,3.4
2018-09-25T01:53:30.067Z,4.7
2018-09-25T01:54:02.156Z,3.6
2018-09-25T01:54:33.153Z,4.3
2018-09-25T01:55:02.688Z,3.9
2018-09-25T01:55:32.314Z,4.2
2018-09-25T01:56:01.885Z,4.1
2018-09-25T01:56:31.376Z,4.8
2018-09-25T01:57:01.096Z,5.5
2018-09-25T01:57:30.716Z,4.6
2018-09-25T01:58:00.535Z,6.5
2018-09-25T01:58:30.241Z,4.9
2018-09-25T01:58:59.825Z,5
2018-09-25T01:59:29.337Z,5
2018-09-25T01:59:58.934Z,4.1
2018-09-25T02:00:28.673Z,6.1
2018-09-25T02:00:58.240Z,4.1
2018-09-25T02:01:27.701Z,5.3
2018-09-25T02:01:57.546Z,5.1
2018-09-25T02:02:27.040Z,5.5
2018-09-25T02:02:56.613Z,5.4
2018-09-25T02:03:26.155Z,4.4
2018-09-25T02:03:55.814Z,3.6
2018-09-25T02:04:25.629Z,5.3
2018-09-25T02:04:55.233Z,5.1
2018-09-25T02:05:24.717Z,5.1
2018-09-25T02:05:54.458Z,3.9
2018-09-25T02:06:23.975Z,5.9
2018-09-25T02:06:53.818Z,5.4
2018-09-25T02:07:23.464Z,4.1
2018-09-25T02:07:52.882Z,4.5
2018-09-25T02:08:22.399Z,4.3
2018-09-25T02:08:52.134Z,4.1
2018-09-25T02:09:21.880Z,4.2
2018-09-25T02:09:51.651Z,4.8
2018-09-25T02:10:21.506Z,3.7
2018-09-25T02:10:50.992Z,4.3
2018-09-25T02:11:20.460Z,4.3
2018-09-25T02:11:49.824Z,5.8
2018-09-25T02:12:19.198Z,4.4
2018-09-25T02:12:48.554Z,5.3
2018-09-25T02:13:17.913Z,3.9
2018-09-25T02:13:47.329Z,4.4
2018-09-25T02:14:16.681Z,3.7
2018-09-25T02:14:46.049Z,3.5
2018-09-25T02:15:15.421Z,4.2
2018-09-25T02:15:47.321Z,4.8
2018-09-25T02:16:19.799Z,4.8
2018-09-25T02:16:49.804Z,4.8
2018-09-25T02:17:19.563Z,4.1
2018-09-25T02:17:48.931Z,3.3
2018-09-25T02:18:18.283Z,3.8
2018-09-25T02:18:47.696Z,5.3
2018-09-25T02:19:17.051Z,4.6
2018-09-25T02:19:46.411Z,4.5
2018-09-25T02:20:15.776Z,4.7
2018-09-25T02:20:45.158Z,4.3
2018-09-25T02:21:14.525Z,4
2018-09-25T02:21:43.893Z,5.3
2018-09-25T02:22:14.243Z,5.1
2018-09-25T02:22:43.669Z,4.7
2018-09-25T02:23:13.038Z,3
2018-09-25T02:23:42.485Z,5.5
2018-09-25T02:24:11.850Z,3.9
2018-09-25T02:24:41.219Z,4.5
2018-09-25T02:25:10.613Z,5.6
2018-09-25T02:25:39.977Z,4.4
2018-09-25T02:26:09.393Z,4.6
2018-09-25T02:26:38.758Z,4.2
2018-09-25T02:27:08.137Z,4.4
2018-09-25T02:27:37.497Z,6.3
2018-09-25T02:28:06.868Z,5.6
2018-09-25T02:28:36.230Z,4.6
2018-09-25T02:29:05.659Z,3.9
2018-09-25T02:29:35.018Z,3.4
2018-09-25T02:30:04.382Z,3.6
2018-09-25T02:30:33.743Z,3.9
2018-09-25T02:31:03.099Z,3.8
2018-09-25T02:31:32.455Z,3.4
2018-09-25T02:32:01.821Z,4.7
2018-09-25T02:32:31.185Z,3.7
2018-09-25T02:33:00.540Z,3.5
2018-09-25T02:33:30.887Z,4.2
2018-09-25T02:34:00.306Z,3.6
2018-09-25T02:34:29.656Z,5.9
2018-09-25T02:34:59.027Z,3.8
2018-09-25T02:35:28.401Z,4.7
2018-09-25T02:35:58.750Z,4.1
2018-09-25T02:36:28.108Z,4.9
2018-09-25T02:36:57.471Z,4.8
2018-09-25T02:37:26.836Z,6.7
2018-09-25T02:37:56.198Z,6.8
2018-09-25T02:38:25.581Z,5.2
2018-09-25T02:38:54.964Z,3.2
2018-09-25T02:39:24.365Z,4.2
2018-09-25T02:39:53.727Z,3.4
2018-09-25T02:40:23.092Z,5.1
2018-09-25T02:40:52.489Z,6.1
2018-09-25T02:41:21.833Z,4
2018-09-25T02:41:51.194Z,4.8
2018-09-25T02:42:20.556Z,4.7
2018-09-25T02:42:50.903Z,5.5
2018-09-25T02:43:20.263Z,4.3
2018-09-25T02:43:49.636Z,3.9
2018-09-25T02:44:19.050Z,4.3
2018-09-25T02:44:48.413Z,4.9
2018-09-25T02:45:17.765Z,4.6
2018-09-25T02:45:47.128Z,3.7
2018-09-25T02:46:16.491Z,3.4
2018-09-25T02:46:45.882Z,4
2018-09-25T02:47:15.249Z,5.9
2018-09-25T02:47:44.622Z,3.5
2018-09-25T02:48:13.988Z,4.8
2018-09-25T02:48:43.354Z,3.5
2018-09-25T02:49:12.722Z,3.4
2018-09-25T02:49:42.142Z,5
2018-09-25T02:50:11.503Z,4.7
2018-09-25T02:50:40.862Z,4.4
2018-09-25T02:51:10.219Z,6.1
2018-09-25T02:51:39.592Z,3.7
2018-09-25T02:52:08.943Z,4.6
2018-09-25T02:52:38.292Z,3.3
2018-09-25T02:53:07.671Z,4.6
2018-09-25T02:53:37.034Z,4.6
2018-09-25T02:54:06.396Z,4.9
2018-09-25T02:54:36.819Z,3.3
2018-09-25T02:55:06.169Z,4.6
2018-09-25T02:55:35.535Z,3.9
2018-09-25T02:56:04.892Z,3.9
2018-09-25T02:56:34.254Z,3.9
2018-09-25T02:57:03.666Z,3.9
2018-09-25T02:57:34.019Z,5.6
2018-09-25T02:58:03.377Z,3.6
2018-09-25T02:58:32.742Z,4.4
2018-09-25T02:59:02.170Z,3.6
2018-09-25T02:59:31.600Z,5.6
2018-09-25T03:00:01.043Z,4.5
2018-09-25T03:00:30.432Z,4.3
2018-09-25T03:00:59.850Z,4.2
2018-09-25T03:01:29.227Z,3.3
2018-09-25T03:01:58.596Z,4.1
2018-09-25T03:02:27.970Z,4
2018-09-25T03:02:57.331Z,3.4
2018-09-25T03:03:26.682Z,4.2
2018-09-25T03:03:56.036Z,4.4
2018-09-25T03:04:25.389Z,3.9
2018-09-25T03:04:54.841Z,5.8
2018-09-25T03:05:24.187Z,4.2
2018-09-25T03:05:53.581Z,3.8
2018-09-25T03:06:22.938Z,3.4
2018-09-25T03:06:52.304Z,4.9
2018-09-25T03:07:21.669Z,4.2
2018-09-25T03:07:51.029Z,4.6
2018-09-25T03:08:20.385Z,4.7
2018-09-25T03:08:49.757Z,3.5
2018-09-25T03:09:19.130Z,4.3
2018-09-25T03:09:48.505Z,4.3
2018-09-25T03:10:17.946Z,4.2
2018-09-25T03:10:47.355Z,3.1
2018-09-25T03:11:16.755Z,4.1
2018-09-25T03:11:46.150Z,4.4
2018-09-25T03:12:15.523Z,6.5
2018-09-25T03:12:44.892Z,3.9
2018-09-25T03:13:14.271Z,5.4
2018-09-25T03:13:43.659Z,4
2018-09-25T03:14:13.021Z,4.1
2018-09-25T03:14:42.389Z,3.4
2018-09-25T03:15:11.868Z,4.9
2018-09-25T03:15:41.217Z,5.5
2018-09-25T03:16:10.605Z,6
2018-09-25T03:16:39.977Z,4.4
2018-09-25T03:17:09.399Z,3.7
2018-09-25T03:17:38.781Z,3.4
2018-09-25T03:18:08.149Z,3.5
2018-09-25T03:18:37.526Z,4.5
2018-09-25T03:19:06.905Z,4.6
2018-09-25T03:19:36.254Z,4.7
2018-09-25T03:20:05.642Z,6.2
2018-09-25T03:20:35.059Z,4.1
2018-09-25T03:21:04.440Z,4.9
2018-09-25T03:21:33.820Z,3.6
2018-09-25T03:22:04.170Z,4
2018-09-25T03:22:33.544Z,3.6
2018-09-25T03:23:02.942Z,3.1
2018-09-25T03:23:32.334Z,3.7
2018-09-25T03:24:01.717Z,4.9
2018-09-25T03:24:31.102Z,3.2
2018-09-25T03:25:00.475Z,3.6
2018-09-25T03:25:29.888Z,4.7
2018-09-25T03:25:59.263Z,3.9
2018-09-25T03:26:28.634Z,4.8
2018-09-25T03:26:58.001Z,4.7
2018-09-25T03:27:27.392Z,3.7
2018-09-25T03:27:56.773Z,3.9
2018-09-25T03:28:26.122Z,3.7
2018-09-25T03:28:55.495Z,4.4
2018-09-25T03:29:24.875Z,5.9
2018-09-25T03:29:54.239Z,4.1
2018-09-25T03:30:23.622Z,4.3
2018-09-25T03:30:53.054Z,3.6
2018-09-25T03:31:22.407Z,4.4
2018-09-25T03:31:51.784Z,4.3
2018-09-25T03:32:21.166Z,4.3
2018-09-25T03:32:50.554Z,3.4
2018-09-25T03:33:19.930Z,4.2
2018-09-25T03:33:49.298Z,4.7
2018-09-25T03:34:18.672Z,5
2018-09-25T03:34:48.080Z,4
2018-09-25T03:35:17.415Z,3.4
2018-09-25T03:35:46.814Z,4.1
2018-09-25T03:36:16.176Z,3.3
2018-09-25T03:36:45.554Z,3.6
2018-09-25T03:37:14.922Z,3.5
2018-09-25T03:37:44.292Z,4.2
2018-09-25T03:38:13.667Z,5.8
2018-09-25T03:38:43.041Z,4
2018-09-25T03:39:12.413Z,4.3
2018-09-25T03:39:41.773Z,4
2018-09-25T03:40:11.137Z,6.2
2018-09-25T03:40:40.519Z,6.1
2018-09-25T03:41:09.945Z,4.8
2018-09-25T03:41:39.315Z,4.8
2018-09-25T03:42:08.710Z,5.4
2018-09-25T03:42:38.096Z,3.9
2018-09-25T03:43:07.463Z,4.5
2018-09-25T03:43:36.828Z,3.5
2018-09-25T03:44:06.223Z,6.1
2018-09-25T03:44:35.584Z,4.5
2018-09-25T03:45:05.011Z,4
2018-09-25T03:45:34.379Z,4.5
2018-09-25T03:46:03.802Z,4.1
2018-09-25T03:46:33.168Z,6
2018-09-25T03:47:02.556Z,4.8
2018-09-25T03:47:31.917Z,4.8
2018-09-25T03:48:01.302Z,4.8
2018-09-25T03:48:30.663Z,3.5
2018-09-25T03:49:00.055Z,5.2
2018-09-25T03:49:29.427Z,4.7
2018-09-25T03:49:58.791Z,3.8
2018-09-25T03:50:28.157Z,4.6
2018-09-25T03:50:57.527Z,4.3
2018-09-25T03:51:26.978Z,4.8
2018-09-25T03:51:56.348Z,3.6
2018-09-25T03:52:25.720Z,3.5
2018-09-25T03:52:55.087Z,3.9
2018-09-25T03:53:24.453Z,3.9
2018-09-25T03:53:53.840Z,4.4
2018-09-25T03:54:23.194Z,3.9
2018-09-25T03:54:52.562Z,4.7
2018-09-25T03:55:21.927Z,4
2018-09-25T03:55:51.296Z,4
2018-09-25T03:56:20.720Z,5.6
2018-09-25T03:56:50.099Z,4.8
2018-09-25T03:57:19.475Z,3.7
2018-09-25T03:57:48.865Z,4.6
2018-09-25T03:58:18.232Z,4
2018-09-25T03:58:47.645Z,3.3
2018-09-25T03:59:16.998Z,3.5
2018-09-25T03:59:46.359Z,4.1
2018-09-25T04:00:15.739Z,5.6
2018-09-25T04:00:45.125Z,4.3
2018-09-25T04:01:14.517Z,5.1
2018-09-25T04:01:43.928Z,3.8
2018-09-25T04:02:13.333Z,6.2
2018-09-25T04:02:42.720Z,5.5
2018-09-25T04:03:12.094Z,4.6
2018-09-25T04:03:41.467Z,3.6
2018-09-25T04:04:10.831Z,4.3
2018-09-25T04:04:40.204Z,3.3
2018-09-25T04:05:09.584Z,3.9
2018-09-25T04:05:38.953Z,4.4
2018-09-25T04:06:08.421Z,3.5
2018-09-25T04:06:38.738Z,4.4
2018-09-25T04:07:08.109Z,4.1
2018-09-25T04:07:37.473Z,3.5
2018-09-25T04:08:06.846Z,5
2018-09-25T04:08:36.225Z,3
2018-09-25T04:09:05.595Z,3.4
2018-09-25T04:09:34.975Z,4.6
2018-09-25T04:10:04.354Z,3.7
2018-09-25T04:10:33.727Z,3.3
2018-09-25T04:11:03.093Z,3.7
2018-09-25T04:11:32.468Z,4.4
2018-09-25T04:12:01.887Z,4.1
2018-09-25T04:12:31.265Z,4.1
2018-09-25T04:13:00.640Z,3.1
2018-09-25T04:13:30.008Z,5.3
2018-09-25T04:13:59.365Z,4.2
2018-09-25T04:14:28.731Z,4.7
2018-09-25T04:14:58.124Z,4.3
2018-09-25T04:15:27.554Z,3.8
2018-09-25T04:15:56.931Z,3.5
2018-09-25T04:16:26.306Z,4.5
2018-09-25T04:16:55.729Z,5
2018-09-25T04:17:25.101Z,3.7
2018-09-25T04:17:54.470Z,3.4
2018-09-25T04:18:23.852Z,3.2
2018-09-25T04:18:53.213Z,3.8
2018-09-25T04:19:22.586Z,5.3
2018-09-25T04:19:51.952Z,4
2018-09-25T04:20:21.352Z,5.2
2018-09-25T04:20:50.738Z,4.2
2018-09-25T04:21:20.102Z,3.1
2018-09-25T04:21:49.463Z,3.9
2018-09-25T04:22:18.892Z,3.6
2018-09-25T04:22:48.260Z,4.8
2018-09-25T04:23:17.619Z,4
2018-09-25T04:23:47.022Z,5.1
2018-09-25T04:24:16.418Z,3.9
2018-09-25T04:24:45.808Z,4.7
2018-09-25T04:25:16.184Z,3.2
2018-09-25T04:25:45.557Z,4.5
2018-09-25T04:26:14.938Z,4.6
2018-09-25T04:26:44.309Z,3.4
2018-09-25T04:27:13.723Z,3.1
2018-09-25T04:27:43.151Z,3.1
2018-09-25T04:28:12.527Z,4.4
2018-09-25T04:28:41.891Z,4.8
2018-09-25T04:29:11.250Z,5.2
2018-09-25T04:29:40.627Z,4.5
2018-09-25T04:30:10.011Z,3.9
2018-09-25T04:30:39.372Z,4.4
2018-09-25T04:31:08.736Z,3.8
2018-09-25T04:31:38.128Z,6.4
2018-09-25T04:32:07.501Z,4
2018-09-25T04:32:36.932Z,4.3
2018-09-25T04:33:06.310Z,4.7
2018-09-25T04:33:35.666Z,3.7
2018-09-25T04:34:05.046Z,3.3
2018-09-25T04:34:34.418Z,3.6
2018-09-25T04:35:03.795Z,3.4
2018-09-25T04:35:33.181Z,4.2
2018-09-25T04:36:02.600Z,4.4
2018-09-25T04:36:31.967Z,4.1
2018-09-25T04:37:01.365Z,3.4
2018-09-25T04:37:30.767Z,3.4
2018-09-25T04:38:00.129Z,3.7
2018-09-25T04:38:29.508Z,6
2018-09-25T04:38:58.928Z,3.8
2018-09-25T04:39:28.300Z,4.6
2018-09-25T04:39:57.679Z,4.4
2018-09-25T04:40:27.066Z,3.4
2018-09-25T04:40:57.424Z,6.1
2018-09-25T04:41:26.796Z,4.2
2018-09-25T04:41:56.162Z,3.4
2018-09-25T04:42:26.538Z,4.5
2018-09-25T04:42:55.972Z,5.2
2018-09-25T04:43:25.341Z,5.6
2018-09-25T04:43:54.712Z,3.4
2018-09-25T04:44:24.099Z,4.3
2018-09-25T04:44:53.479Z,3.3
2018-09-25T04:45:22.869Z,6.1
2018-09-25T04:45:52.274Z,3.2
2018-09-25T04:46:21.645Z,4.4
2018-09-25T04:46:51.043Z,6.1
2018-09-25T04:47:20.421Z,4
2018-09-25T04:47:49.956Z,3.5
2018-09-25T04:48:20.219Z,3.9
2018-09-25T04:48:49.627Z,4.2
2018-09-25T04:49:19.007Z,4.3
2018-09-25T04:49:48.372Z,4
2018-09-25T04:50:17.761Z,4.1
2018-09-25T04:50:47.159Z,4.8
2018-09-25T04:51:16.517Z,3.7
2018-09-25T04:51:45.880Z,4.7
2018-09-25T04:52:15.254Z,4.6
2018-09-25T04:52:44.614Z,4.4
2018-09-25T04:53:14.024Z,4.3
2018-09-25T04:53:43.383Z,5
2018-09-25T04:54:12.752Z,5.2
2018-09-25T04:54:42.115Z,5.1
2018-09-25T04:55:12.467Z,5.4
2018-09-25T04:55:41.835Z,4.6
2018-09-25T04:56:11.197Z,3.5
2018-09-25T04:56:40.571Z,4.9
2018-09-25T04:57:10.006Z,5
2018-09-25T04:57:39.336Z,3.7
2018-09-25T04:58:08.756Z,3.6
2018-09-25T04:58:38.127Z,4.5
2018-09-25T04:59:08.506Z,4.9
2018-09-25T04:59:37.935Z,4.1
2018-09-25T05:00:07.308Z,3.3
2018-09-25T05:00:36.689Z,3.9
2018-09-25T05:01:06.064Z,3.8
2018-09-25T05:01:35.466Z,5.6
2018-09-25T05:02:04.824Z,3.7
2018-09-25T05:02:34.207Z,4.1
2018-09-25T05:03:03.577Z,4
2018-09-25T05:03:33.048Z,5.9
2018-09-25T05:04:02.410Z,7.2
2018-09-25T05:04:31.792Z,6.1
2018-09-25T05:05:01.169Z,3.9
2018-09-25T05:05:30.531Z,4.1
2018-09-25T05:05:59.918Z,3.4
2018-09-25T05:06:29.302Z,5.3
2018-09-25T05:06:58.665Z,5.1
2018-09-25T05:07:28.034Z,3.8
2018-09-25T05:07:57.450Z,3.9
2018-09-25T05:08:26.863Z,4.8
2018-09-25T05:08:56.255Z,4.5
2018-09-25T05:09:25.634Z,5.9
2018-09-25T05:09:54.999Z,5.1
2018-09-25T05:10:24.383Z,5.1
2018-09-25T05:10:53.759Z,5.9
2018-09-25T05:11:23.123Z,3.9
2018-09-25T05:11:52.526Z,4
2018-09-25T05:12:21.943Z,5.1
2018-09-25T05:12:51.315Z,3.8
2018-09-25T05:13:20.687Z,3.5
2018-09-25T05:13:51.100Z,4
2018-09-25T05:14:20.491Z,3.9
2018-09-25T05:14:49.866Z,4.1
2018-09-25T05:15:19.214Z,3.8
2018-09-25T05:15:48.594Z,4.2
2018-09-25T05:16:17.973Z,4.2
2018-09-25T05:16:47.342Z,4.2
2018-09-25T05:17:16.707Z,3.3
2018-09-25T05:17:46.078Z,4.4
2018-09-25T05:18:15.539Z,3.8
2018-09-25T05:18:44.869Z,3.6
2018-09-25T05:19:14.239Z,5.6
2018-09-25T05:19:43.599Z,5.1
2018-09-25T05:20:12.991Z,3.8
2018-09-25T05:20:42.372Z,3.6
2018-09-25T05:21:11.751Z,5.5
2018-09-25T05:21:41.130Z,5.5
2018-09-25T05:22:10.508Z,4.2
2018-09-25T05:22:39.916Z,5.6
2018-09-25T05:23:09.281Z,5.6
2018-09-25T05:23:38.641Z,4.9
2018-09-25T05:24:08.063Z,3.5
2018-09-25T05:24:37.446Z,4.6
2018-09-25T05:25:06.885Z,4.3
2018-09-25T05:25:36.268Z,4.8
2018-09-25T05:26:05.663Z,4
2018-09-25T05:26:35.059Z,3.9
2018-09-25T05:27:04.430Z,4.2
2018-09-25T05:27:34.808Z,4.6
2018-09-25T05:28:04.185Z,3.6
2018-09-25T05:28:33.601Z,4
2018-09-25T05:29:03.053Z,5.2
2018-09-25T05:29:32.420Z,4.4
2018-09-25T05:30:01.790Z,4.3
2018-09-25T05:30:31.158Z,4.2
2018-09-25T05:31:00.520Z,3.9
2018-09-25T05:31:29.890Z,4.4
2018-09-25T05:31:59.259Z,5.3
2018-09-25T05:32:28.635Z,3.8
2018-09-25T05:32:58.997Z,5.6
2018-09-25T05:33:28.354Z,5.1
2018-09-25T05:33:57.735Z,5.3
2018-09-25T05:34:27.144Z,3.2
2018-09-25T05:34:56.503Z,3.6
2018-09-25T05:35:26.888Z,3.3
2018-09-25T05:35:56.271Z,4.3
2018-09-25T05:36:25.651Z,3.8
2018-09-25T05:36:55.034Z,3.5
2018-09-25T05:37:24.401Z,3.5
2018-09-25T05:37:53.782Z,3.8
2018-09-25T05:38:23.171Z,3.9
2018-09-25T05:38:52.535Z,3.6
2018-09-25T05:39:21.955Z,4.1
2018-09-25T05:39:51.316Z,4.3
2018-09-25T05:40:20.681Z,4.7
2018-09-25T05:40:50.068Z,3.8
2018-09-25T05:41:19.409Z,4.8
2018-09-25T05:41:48.781Z,4.5
2018-09-25T05:42:18.158Z,3.7
2018-09-25T05:42:47.531Z,4.6
2018-09-25T05:43:17.912Z,4.2
2018-09-25T05:43:47.278Z,4.3
2018-09-25T05:44:16.635Z,5.3
2018-09-25T05:44:46.055Z,3.4
2018-09-25T05:45:15.420Z,3.9
2018-09-25T05:45:44.791Z,4.9
2018-09-25T05:46:14.170Z,5.8
2018-09-25T05:46:43.566Z,4.3
2018-09-25T05:47:12.933Z,5.1
2018-09-25T05:47:42.306Z,5.2
2018-09-25T05:48:11.775Z,4.4
2018-09-25T05:48:41.315Z,5.7
2018-09-25T05:49:10.654Z,4.9
2018-09-25T05:49:40.157Z,4.2
2018-09-25T05:50:09.906Z,6.3
2018-09-25T05:50:39.385Z,4.2
2018-09-25T05:51:08.787Z,5.3
2018-09-25T05:51:38.181Z,5.5
2018-09-25T05:52:07.562Z,6.3
2018-09-25T05:52:36.932Z,4.4
2018-09-25T05:53:06.306Z,4.4
2018-09-25T05:53:35.671Z,7.1
2018-09-25T05:54:05.063Z,4.2
2018-09-25T05:54:34.463Z,4.9
2018-09-25T05:55:03.897Z,3.7
2018-09-25T05:55:33.321Z,3.5
2018-09-25T05:56:02.694Z,4.9
2018-09-25T05:56:32.100Z,4.7
2018-09-25T05:57:01.456Z,4.6
2018-09-25T05:57:30.833Z,4.3
2018-09-25T05:58:00.191Z,6.6
2018-09-25T05:58:29.559Z,5.6
2018-09-25T05:58:58.971Z,5
2018-09-25T05:59:28.336Z,3.6
2018-09-25T05:59:57.744Z,4.6
2018-09-25T06:00:27.122Z,6.1
2018-09-25T06:00:56.517Z,4.7
2018-09-25T06:01:25.869Z,5.3
2018-09-25T06:01:55.247Z,5.4
2018-09-25T06:02:24.621Z,5.3
2018-09-25T06:02:54.039Z,4.7
2018-09-25T06:03:23.407Z,5.5
2018-09-25T06:03:52.812Z,5.2
2018-09-25T06:04:22.167Z,4.5
2018-09-25T06:04:52.572Z,4.9
2018-09-25T06:05:22.018Z,7.8
2018-09-25T06:05:51.382Z,5.8
2018-09-25T06:06:20.758Z,8.5
2018-09-25T06:06:50.146Z,6.3
2018-09-25T06:07:19.536Z,5.4
2018-09-25T06:07:49.915Z,5.3
2018-09-25T06:08:19.305Z,4.9
2018-09-25T06:08:48.663Z,5
2018-09-25T06:09:18.103Z,4.4
2018-09-25T06:09:47.524Z,5.1
2018-09-25T06:10:16.844Z,3.9
2018-09-25T06:10:46.221Z,6
2018-09-25T06:11:15.590Z,6.4
2018-09-25T06:11:44.999Z,6
2018-09-25T06:12:14.363Z,6.4
2018-09-25T06:12:43.749Z,4.4
2018-09-25T06:13:13.169Z,4.5
2018-09-25T06:13:42.564Z,5.4
2018-09-25T06:14:11.956Z,4.4
2018-09-25T06:14:41.329Z,6.4
2018-09-25T06:15:10.743Z,5
2018-09-25T06:15:40.214Z,3.5
2018-09-25T06:16:10.447Z,5.1
2018-09-25T06:16:42.684Z,6.9
2018-09-25T06:17:12.084Z,4.9
2018-09-25T06:17:41.461Z,7.2
2018-09-25T06:18:10.832Z,4.5
2018-09-25T06:18:40.280Z,5.2
2018-09-25T06:19:09.763Z,5.3
2018-09-25T06:19:39.123Z,3.8
2018-09-25T06:20:08.513Z,4.2
2018-09-25T06:20:37.926Z,4
2018-09-25T06:21:07.304Z,5.5
2018-09-25T06:21:36.860Z,4.9
2018-09-25T06:22:06.250Z,5.6
2018-09-25T06:22:35.664Z,5.7
2018-09-25T06:23:05.058Z,6.3
2018-09-25T06:23:34.462Z,7.1
2018-09-25T06:24:03.837Z,7.1
2018-09-25T06:24:33.248Z,10.7
2018-09-25T06:25:02.611Z,10.2
2018-09-25T06:25:31.993Z,10.1
2018-09-25T06:26:01.437Z,10.7
2018-09-25T06:26:30.866Z,9
2018-09-25T06:27:00.291Z,10.9
2018-09-25T06:27:29.664Z,14.5
2018-09-25T06:27:59.108Z,15.2
2018-09-25T06:28:28.463Z,16.9
2018-09-25T06:28:57.841Z,19.700001
2018-09-25T06:29:27.843Z,26.5
2018-09-25T06:29:57.429Z,21.799999
2018-09-25T06:30:26.888Z,12.3
2018-09-25T06:30:56.705Z,8.9
2018-09-25T06:31:26.101Z,9.2
2018-09-25T06:31:55.530Z,10
2018-09-25T06:32:24.898Z,6.5
2018-09-25T06:32:54.304Z,11.3
2018-09-25T06:33:23.642Z,9.9
2018-09-25T06:33:53.050Z,11.7
2018-09-25T06:34:22.439Z,10.2
2018-09-25T06:34:51.830Z,10.2
2018-09-25T06:35:21.201Z,9
2018-09-25T06:35:50.630Z,12.9
2018-09-25T06:36:20.059Z,9.7
2018-09-25T06:36:49.441Z,13
2018-09-25T06:37:19.813Z,10.4
2018-09-25T06:37:49.201Z,8.6
2018-09-25T06:38:18.567Z,8.6
2018-09-25T06:38:47.945Z,10.9
2018-09-25T06:39:17.350Z,10.5
2018-09-25T06:39:46.705Z,8.9
2018-09-25T06:40:16.084Z,11.4
2018-09-25T06:40:45.471Z,11.1
2018-09-25T06:41:14.941Z,10.9
2018-09-25T06:41:44.314Z,7.8
2018-09-25T06:42:13.671Z,6.3
2018-09-25T06:42:43.025Z,5.3
2018-09-25T06:43:12.425Z,4.9
2018-09-25T06:43:41.808Z,4.9
2018-09-25T06:44:11.218Z,4.6
2018-09-25T06:44:40.600Z,5.4
2018-09-25T06:45:10.006Z,6
2018-09-25T06:45:39.395Z,4.3
2018-09-25T06:46:08.805Z,4.6
2018-09-25T06:46:38.247Z,6.1
2018-09-25T06:47:07.650Z,5.8
2018-09-25T06:47:38.042Z,7.3
2018-09-25T06:48:07.430Z,7.3