createdAt,value
2023-04-16T00:03:44.297Z,67.5
2023-04-16T00:05:45.368Z,55.8
2023-04-16T00:07:49.835Z,54
2023-04-16T00:11:52.262Z,36
2023-04-16T00:13:53.516Z,56.8
2023-04-16T00:15:54.701Z,52.8
2023-04-16T00:17:55.972Z,51.4
2023-04-16T00:19:57.157Z,66.9
2023-04-16T00:22:01.649Z,51.2
2023-04-16T00:24:02.803Z,65.1
2023-04-16T00:26:04.037Z,64.3
2023-04-16T00:28:05.238Z,77.1
2023-04-16T00:30:06.452Z,86
2023-04-16T00:32:07.693Z,59.6
2023-04-16T00:34:08.886Z,64.9
2023-04-16T00:44:45.342Z,66.8
2023-04-16T00:46:46.614Z,53.2
2023-04-16T00:48:51.026Z,69.3
2023-04-16T01:03:03.064Z,90.3
2023-04-16T01:25:19.369Z,81.1
2023-04-16T01:29:21.804Z,72.1
2023-04-16T01:31:27.908Z,81.4
2023-04-16T01:33:27.516Z,69.8
2023-04-16T01:44:39.108Z,95.9
2023-04-16T01:46:40.413Z,97.9
2023-04-16T01:50:44.306Z,75.3
2023-04-16T01:52:45.489Z,97
2023-04-16T01:54:46.692Z,92.4
2023-04-16T01:56:47.905Z,100.1
2023-04-16T02:00:53.610Z,99.6
2023-04-16T02:02:54.985Z,73.8
2023-04-16T02:04:55.988Z,85.1
2023-04-16T02:06:57.214Z,81.7
2023-04-16T02:10:59.635Z,92.1
2023-04-16T02:13:04.100Z,64.3
2023-04-16T02:17:06.536Z,86.6
2023-04-16T02:21:08.941Z,94.9
2023-04-16T02:27:15.838Z,117.5
2023-04-16T02:29:17.100Z,123
2023-04-16T02:34:21.733Z,96.1
2023-04-16T02:36:22.953Z,91.9
2023-04-16T02:38:24.137Z,122.6
2023-04-16T02:40:29.329Z,124.7
2023-04-16T02:44:31.069Z,80.7
2023-04-16T02:46:32.273Z,108.1
2023-04-16T02:48:33.526Z,93.2
2023-04-16T02:50:35.917Z,88.4
2023-04-16T02:52:35.923Z,110.6
2023-04-16T02:54:40.394Z,105.6
2023-04-16T02:56:41.579Z,111.4
2023-04-16T02:58:42.815Z,96.9
2023-04-16T03:00:43.989Z,105.5
2023-04-16T03:04:46.442Z,93
2023-04-16T03:06:47.655Z,113.4
2023-04-16T03:08:52.139Z,99.2
2023-04-16T03:10:53.336Z,102.3
2023-04-16T03:12:54.528Z,108.4
2023-04-16T03:14:55.769Z,107.2
2023-04-16T03:16:56.949Z,98.8
2023-04-16T03:18:58.176Z,107.2
2023-04-16T03:20:59.397Z,110.5
2023-04-16T03:27:06.318Z,116.4
2023-04-16T03:28:08.532Z,101.1
2023-04-16T03:30:09.750Z,118.5
2023-04-16T03:32:10.971Z,115
2023-04-16T03:38:17.843Z,123.2
2023-04-16T03:40:19.053Z,111.2
2023-04-16T03:44:21.478Z,118.5
2023-04-16T03:46:22.776Z,112.5
2023-04-16T03:48:23.896Z,108.2
2023-04-16T03:50:29.989Z,112
2023-04-16T03:52:29.569Z,125.8
2023-04-16T03:54:30.822Z,105.3
2023-04-16T03:58:33.193Z,127.9
2023-04-16T04:00:36.229Z,97
2023-04-16T04:04:40.183Z,102.5
2023-04-16T04:06:41.335Z,105.5
2023-04-16T04:08:42.536Z,121.4
2023-04-16T04:10:43.770Z,103.7
2023-04-16T04:12:44.949Z,117.4
2023-04-16T04:14:46.168Z,96.8
2023-04-16T04:16:47.486Z,120.4
2023-04-16T04:20:53.055Z,143.4
2023-04-16T04:31:27.493Z,100.2
2023-04-16T04:33:28.672Z,123.9
2023-04-16T04:35:29.955Z,127.9
2023-04-16T04:37:31.085Z,114.9
2023-04-16T04:39:32.300Z,119.5
2023-04-16T04:41:33.497Z,136.7
2023-04-16T04:43:34.715Z,114.1
2023-04-16T04:45:39.386Z,120.7
2023-04-16T04:47:40.394Z,103.1
2023-04-16T04:49:41.594Z,131.5
2023-04-16T04:51:42.785Z,122.6
2023-04-16T04:53:44.007Z,129.7
2023-04-16T04:55:45.215Z,132.8
2023-04-16T04:57:46.395Z,108.9
2023-04-16T04:59:50.874Z,133.2
2023-04-16T05:01:52.112Z,102.9
2023-04-16T05:03:53.376Z,104.1
2023-04-16T05:05:54.517Z,109.3
2023-04-16T05:11:58.138Z,116.7
2023-04-16T05:16:03.969Z,109.8
2023-04-16T05:19:07.407Z,133.2
2023-04-16T05:21:08.484Z,124
2023-04-16T05:23:09.700Z,115.9
2023-04-16T05:25:10.921Z,106.5
2023-04-16T05:27:15.338Z,104
2023-04-16T05:43:28.315Z,88.3
2023-04-16T05:51:33.188Z,108.8
2023-04-16T05:53:34.337Z,107.2
2023-04-16T05:59:41.264Z,100.2
2023-04-16T06:09:50.578Z,93.3
2023-04-16T06:11:51.793Z,115.7
2023-04-16T06:14:55.280Z,86.6
2023-04-16T06:16:56.460Z,98.7
2023-04-16T06:27:05.784Z,85.7
2023-04-16T06:29:07.085Z,75.6
2023-04-16T06:31:08.200Z,90.3
2023-04-16T06:33:09.431Z,80.8
2023-04-16T06:35:10.629Z,93.1
2023-04-16T06:37:15.098Z,94.5
2023-04-16T06:39:16.319Z,98
2023-04-16T06:41:17.526Z,80
2023-04-16T06:43:18.736Z,99.3
2023-04-16T06:47:21.213Z,110.6
2023-04-16T06:51:26.894Z,105.8
2023-04-16T06:53:28.111Z,83.1
2023-04-16T06:55:29.300Z,102.5
2023-04-16T06:57:30.528Z,108
2023-04-16T07:01:32.991Z,98.3
2023-04-16T07:03:34.413Z,86.6
2023-04-16T07:07:39.860Z,85.6
2023-04-16T07:09:41.073Z,95.6
2023-04-16T07:12:44.563Z,98.1
2023-04-16T07:18:51.468Z,104.9
2023-04-16T07:28:57.572Z,96.8
2023-04-16T07:30:58.793Z,109.7
2023-04-16T07:33:03.292Z,121.8
2023-04-16T07:35:04.484Z,116.1
2023-04-16T07:39:06.937Z,127
2023-04-16T07:41:09.700Z,81.7
2023-04-16T07:43:10.881Z,85.8
2023-04-16T07:45:12.108Z,102.1
2023-04-16T07:47:16.597Z,95.7
2023-04-16T07:49:17.813Z,91.6
2023-04-16T08:03:29.776Z,91.8
2023-04-16T08:07:59.090Z,104
2023-04-16T08:10:00.315Z,107.7
2023-04-16T08:12:01.528Z,84.4
2023-04-16T08:14:06.001Z,101.8
2023-04-16T08:18:08.442Z,82.1
2023-04-16T08:22:10.831Z,99.6
2023-04-16T08:26:13.304Z,83.1
2023-04-16T08:28:17.767Z,89.6
2023-04-16T08:30:18.982Z,107.5
2023-04-16T08:32:20.264Z,78.9
2023-04-16T08:34:21.402Z,104.8
2023-04-16T08:36:22.611Z,67.4
2023-04-16T08:38:23.863Z,94.3
2023-04-16T08:40:25.055Z,90.1
2023-04-16T08:42:29.532Z,90.9
2023-04-16T08:44:30.758Z,107
2023-04-16T08:46:32.030Z,86.1
2023-04-16T08:48:33.198Z,70.1
2023-04-16T08:54:36.834Z,87
2023-04-16T08:58:42.526Z,68.7
2023-04-16T09:03:47.373Z,81.4
2023-04-16T09:13:56.567Z,69.6
2023-04-16T09:15:57.819Z,82
2023-04-16T09:17:59.060Z,67.5
2023-04-16T09:24:05.899Z,77.4
2023-04-16T09:46:22.751Z,55.6
2023-04-16T09:48:23.777Z,61.6
2023-04-16T09:50:25.024Z,55.2
2023-04-16T09:52:29.489Z,51.5
2023-04-16T09:54:30.704Z,69.4
2023-04-16T09:59:35.387Z,50.8
2023-04-16T10:01:36.624Z,65.1
2023-04-16T10:03:38.241Z,59.4
2023-04-16T10:05:42.135Z,66.4
2023-04-16T10:07:43.215Z,51.7
2023-04-16T10:09:44.436Z,53.9
2023-04-16T10:11:45.655Z,71.5
2023-04-16T10:15:48.001Z,45.4
2023-04-16T10:17:49.281Z,54.2
2023-04-16T10:19:53.635Z,46.8
2023-04-16T10:21:54.819Z,48.8
2023-04-16T10:25:57.722Z,51.3
2023-04-16T10:29:59.696Z,45
2023-04-16T10:32:00.837Z,61
2023-04-16T10:34:05.119Z,51.7
2023-04-16T10:36:07.984Z,49.5
2023-04-16T10:46:11.777Z,34
2023-04-16T10:52:18.322Z,51.7
2023-04-16T10:53:20.444Z,51.3
2023-04-16T10:55:21.553Z,43.4
2023-04-16T11:03:29.311Z,41.3
2023-04-16T11:07:31.490Z,48.8
2023-04-16T11:11:33.714Z,53.3
2023-04-16T11:27:45.927Z,41.5
2023-04-16T11:29:50.217Z,36.8
2023-04-16T11:31:51.399Z,50.9
2023-04-16T11:33:52.431Z,35.3
2023-04-16T11:37:54.661Z,43
2023-04-16T11:39:55.817Z,50.8
2023-04-16T11:41:56.956Z,54.6
2023-04-16T11:44:01.228Z,39.3
2023-04-16T11:46:07.496Z,43.6
2023-04-16T11:48:03.578Z,54.4
2023-04-16T11:50:31.980Z,46.6
2023-04-16T11:52:32.670Z,60.5
2023-04-16T11:54:33.758Z,55
2023-04-16T11:56:38.061Z,47
2023-04-16T11:58:39.166Z,45.1
2023-04-16T12:00:40.292Z,36.8
2023-04-16T12:12:50.217Z,45.8
2023-04-16T12:14:51.340Z,46.3
2023-04-16T12:22:55.918Z,50.1
2023-04-16T12:27:01.298Z,44.9
2023-04-16T12:29:02.424Z,49.8
2023-04-16T12:31:03.688Z,44
2023-04-16T12:37:06.968Z,44.9
2023-04-16T12:39:11.456Z,32.1
2023-04-16T12:41:12.369Z,51.6
2023-04-16T12:43:14.073Z,37.2
2023-04-16T12:44:16.203Z,44.3
2023-04-16T12:46:17.385Z,38.1
2023-04-16T12:48:18.449Z,47.6
2023-04-16T12:50:19.558Z,40
2023-04-16T12:52:23.915Z,39.8
2023-04-16T12:56:26.050Z,49.1
2023-04-16T12:58:27.170Z,40.3
2023-04-16T13:00:28.270Z,41.8
2023-04-16T13:02:29.583Z,42.9
2023-04-16T13:04:30.576Z,48
2023-04-16T13:06:34.751Z,41.9
2023-04-16T13:08:35.867Z,45.2
2023-04-16T13:12:38.093Z,41.6
2023-04-16T13:16:40.344Z,41.1
2023-04-16T13:18:41.461Z,43.4
2023-04-16T13:22:46.857Z,33.8
2023-04-16T13:24:47.980Z,46.7
2023-04-16T13:28:50.186Z,38.5
2023-04-16T13:36:59.302Z,35.1
2023-04-16T13:39:00.437Z,39.6
2023-04-16T13:40:02.597Z,49
2023-04-16T13:42:03.699Z,52.7
2023-04-16T13:54:13.574Z,47.6
2023-04-16T13:56:14.800Z,35.2
2023-04-16T13:58:16.017Z,36.1
2023-04-16T14:00:17.244Z,41.7
2023-04-16T14:04:22.801Z,35
2023-04-16T14:08:24.911Z,47.1
2023-04-16T14:10:26.019Z,33.6
2023-04-16T14:14:28.256Z,32.5
2023-04-16T14:16:32.664Z,28.4
2023-04-16T14:24:37.419Z,41.3
2023-04-16T14:26:38.543Z,26.9
2023-04-16T14:28:39.780Z,35.6
2023-04-16T14:30:44.226Z,33.2
2023-04-16T14:35:48.538Z,42.7
2023-04-16T14:37:49.691Z,33.4
2023-04-16T14:39:50.739Z,35.5
2023-04-16T14:41:51.968Z,29.7
2023-04-16T14:43:56.389Z,32.8
2023-04-16T14:45:57.539Z,38.6
2023-04-16T14:47:58.654Z,37.1
2023-04-16T14:52:01.090Z,35.1
2023-04-16T14:54:02.213Z,35.3
2023-04-16T14:56:03.322Z,35.4
2023-04-16T14:58:07.811Z,38.7
2023-04-16T15:00:09.058Z,37.5
2023-04-16T15:02:10.308Z,40.3
2023-04-16T15:04:11.568Z,30.5
2023-04-16T15:06:13.826Z,32
2023-04-16T15:08:13.914Z,37.7
2023-04-16T15:10:15.144Z,31.4
2023-04-16T15:12:19.637Z,43.5
2023-04-16T15:14:20.875Z,45.7
2023-04-16T15:16:22.133Z,43.5
2023-04-16T15:18:23.334Z,49.9
2023-04-16T15:20:24.572Z,36.9
2023-04-16T15:24:27.016Z,40.4
2023-04-16T15:28:32.788Z,55.4
2023-04-16T15:33:02.175Z,37.7
2023-04-16T15:35:03.274Z,38.3
2023-04-16T15:37:04.345Z,35.3
2023-04-16T15:39:08.998Z,43.6
2023-04-16T15:41:09.983Z,24.2
2023-04-16T15:43:11.200Z,43.3
2023-04-16T15:45:12.423Z,26.2
2023-04-16T15:47:13.665Z,39.8
2023-04-16T15:51:16.070Z,37.6
2023-04-16T15:53:20.588Z,37
2023-04-16T15:57:23.009Z,46.8
2023-04-16T15:59:24.236Z,27.3
2023-04-16T16:01:25.504Z,43.2
2023-04-16T16:03:26.884Z,39.1
2023-04-16T16:05:27.916Z,38.2
2023-04-16T16:07:32.290Z,39.3
2023-04-16T16:09:33.513Z,52.3
2023-04-16T16:11:34.765Z,45.3
2023-04-16T16:13:35.975Z,49.1
2023-04-16T16:15:37.203Z,36.8
2023-04-16T16:17:38.411Z,49.9
2023-04-16T16:19:39.649Z,30.9
2023-04-16T16:21:44.109Z,51.9
2023-04-16T16:23:45.342Z,43.3
2023-04-16T16:25:46.448Z,56.1
2023-04-16T16:26:48.704Z,35.2
2023-04-16T16:28:49.947Z,48.4
2023-04-16T16:30:51.175Z,41.4
2023-04-16T16:32:52.418Z,52.5
2023-04-16T16:34:56.890Z,33.8
2023-04-16T16:36:58.139Z,41.1
2023-04-16T16:38:59.378Z,44.3
2023-04-16T16:41:00.595Z,40.1
2023-04-16T16:43:01.895Z,49.7
2023-04-16T16:47:04.335Z,46.5
2023-04-16T16:49:09.022Z,38.9
2023-04-16T16:51:10.039Z,45
2023-04-16T17:07:23.103Z,47.5
2023-04-16T17:22:37.179Z,37.4
2023-04-16T17:24:38.390Z,41.5
2023-04-16T17:26:39.649Z,57.6
2023-04-16T17:28:40.860Z,38.4
2023-04-16T17:30:45.331Z,42.9
2023-04-16T17:32:46.596Z,39.2
2023-04-16T17:34:47.759Z,37.3
2023-04-16T17:36:48.979Z,44.8
2023-04-16T17:38:50.210Z,40.4
2023-04-16T17:40:51.453Z,44.5
2023-04-16T17:42:52.675Z,36.7
2023-04-16T17:46:58.402Z,62.8
2023-04-16T17:48:59.637Z,49.5
2023-04-16T17:51:00.838Z,43.1
2023-04-16T17:53:02.086Z,61.8
2023-04-16T17:57:04.507Z,44.7
2023-04-16T17:59:08.989Z,40.6
2023-04-16T18:03:11.631Z,40.4
2023-04-16T18:05:12.689Z,47.5
2023-04-16T18:07:13.896Z,47.2
2023-04-16T18:11:16.323Z,45.3
2023-04-16T18:15:22.003Z,53.7
2023-04-16T18:17:23.335Z,38.8
2023-04-16T18:18:25.514Z,48.4
2023-04-16T18:20:26.717Z,61
2023-04-16T18:22:27.962Z,44.6
2023-04-16T18:24:29.174Z,43.6
2023-04-16T18:28:34.886Z,47.7
2023-04-16T18:30:39.266Z,58.1
2023-04-16T18:50:51.535Z,54.8
2023-04-16T18:52:52.772Z,52.9
2023-04-16T18:54:57.250Z,54.3
2023-04-16T18:57:00.823Z,52.7
2023-04-16T19:01:01.038Z,58.9
2023-04-16T19:03:02.186Z,47
2023-04-16T19:07:04.569Z,72
2023-04-16T19:09:11.463Z,45
2023-04-16T19:11:10.262Z,51.4
2023-04-16T19:15:39.769Z,63.9
2023-04-16T19:29:53.113Z,44.7
2023-04-16T19:36:00.005Z,68.6
2023-04-16T19:46:06.183Z,51.8
2023-04-16T19:50:11.845Z,57
2023-04-16T19:52:13.032Z,49.2
2023-04-16T19:54:14.261Z,56.4
2023-04-16T19:58:16.687Z,54.9
2023-04-16T20:09:28.281Z,53.4
2023-04-16T20:11:29.501Z,53
2023-04-16T20:13:30.731Z,45.1
2023-04-16T20:15:31.938Z,54.6
2023-04-16T20:17:36.445Z,57.8
2023-04-16T20:19:37.685Z,53.5
2023-04-16T20:23:40.055Z,56.6
2023-04-16T20:27:42.481Z,47.9
2023-04-16T20:35:50.635Z,44.8
2023-04-16T20:37:51.864Z,40.5
2023-04-16T20:39:53.051Z,48.7
2023-04-16T20:41:54.295Z,53.3
2023-04-16T20:43:55.857Z,48.2
2023-04-16T20:45:59.994Z,43.1
2023-04-16T20:50:02.458Z,50.4
2023-04-16T20:52:03.617Z,53.4
2023-04-16T20:54:05.153Z,48.9
2023-04-16T20:56:06.071Z,44.8
2023-04-16T20:58:07.268Z,56.5
2023-04-16T21:04:14.269Z,58.8
2023-04-16T21:07:17.617Z,59.2
2023-04-16T21:09:18.838Z,55.1
2023-04-16T21:17:26.970Z,63.2
2023-04-16T21:21:29.384Z,59.2
2023-04-16T21:29:37.554Z,56.8
2023-04-16T21:31:38.810Z,59.4
2023-04-16T21:33:40.005Z,74.4
2023-04-16T21:35:41.210Z,69.9
2023-04-16T21:37:42.418Z,62.1
2023-04-16T21:39:43.641Z,73.3
2023-04-16T21:41:48.196Z,58.8
2023-04-16T21:43:49.332Z,62.1
2023-04-16T21:45:50.547Z,54.2
2023-04-16T21:47:51.809Z,59.2
2023-04-16T21:49:52.972Z,66.3
2023-04-16T21:51:54.175Z,54.6
2023-04-16T21:53:55.399Z,49.8
2023-04-16T21:56:00.408Z,50.6
2023-04-16T21:58:01.075Z,67.7
2023-04-16T22:00:02.372Z,56.5
2023-04-16T22:01:04.591Z,55.3
2023-04-16T22:11:13.830Z,61
2023-04-16T22:17:17.489Z,68.9
2023-04-16T22:19:18.693Z,56.3
2023-04-16T22:21:19.895Z,76.5
2023-04-16T22:23:24.347Z,63.1
2023-04-16T22:25:25.594Z,69.2
2023-04-16T22:27:26.796Z,64.9
2023-04-16T22:31:29.275Z,71.1
2023-04-16T22:33:30.455Z,67.4
2023-04-16T22:43:39.721Z,70.6
2023-04-16T22:45:40.969Z,79.9
2023-04-16T22:51:47.811Z,84.4
2023-04-16T22:53:49.018Z,78.2
2023-04-16T22:55:50.204Z,69.8
2023-04-16T22:58:18.585Z,65.9
2023-04-16T23:00:19.783Z,77.8
2023-04-16T23:02:21.099Z,81.2
2023-04-16T23:04:25.529Z,78.5
2023-04-16T23:06:26.661Z,73.6
2023-04-16T23:08:27.855Z,84.5
2023-04-16T23:10:29.051Z,75.8
2023-04-16T23:12:30.280Z,78.6
2023-04-16T23:14:31.481Z,77.7
2023-04-16T23:16:32.690Z,81.9
2023-04-16T23:18:37.169Z,65.3
2023-04-16T23:20:38.360Z,75.5
2023-04-16T23:22:39.558Z,75.4
2023-04-16T23:24:40.780Z,75.7
2023-04-16T23:26:41.995Z,84
2023-04-16T23:28:43.199Z,83.3
2023-04-16T23:34:50.044Z,69.3
2023-04-16T23:36:51.278Z,84.7
2023-04-16T23:40:53.692Z,81.1
2023-04-16T23:44:56.092Z,80.8
2023-04-16T23:49:01.788Z,68.9
2023-04-16T23:51:02.999Z,65.1
2023-04-16T23:52:05.228Z,81.3
2023-04-16T23:54:06.436Z,74.3
2023-04-16T23:56:07.628Z,72
2023-04-16T23:58:08.861Z,72.9
