createdAt,value
2017-04-08T00:00:28.079Z,0
2017-04-08T00:01:40.625Z,0
2017-04-08T00:02:53.155Z,0
2017-04-08T00:04:05.652Z,0
2017-04-08T00:05:18.174Z,0
2017-04-08T00:06:30.708Z,0
2017-04-08T00:07:43.228Z,0
2017-04-08T00:08:55.187Z,0
2017-04-08T00:10:07.736Z,0
2017-04-08T00:11:19.978Z,0
2017-04-08T00:12:32.525Z,0
2017-04-08T00:13:45.095Z,0
2017-04-08T00:14:57.339Z,0
2017-04-08T00:16:09.887Z,0
2017-04-08T00:17:22.430Z,0
2017-04-08T00:18:35.210Z,0
2017-04-08T00:19:47.728Z,0
2017-04-08T00:20:59.963Z,0
2017-04-08T00:22:12.489Z,0
2017-04-08T00:23:24.736Z,0
2017-04-08T00:24:37.259Z,0
2017-04-08T00:25:49.776Z,0
2017-04-08T00:27:02.297Z,0
2017-04-08T00:28:14.844Z,0
2017-04-08T00:29:27.064Z,0
2017-04-08T00:30:39.586Z,0
2017-04-08T00:31:52.136Z,0
2017-04-08T00:33:04.379Z,0
2017-04-08T00:34:16.602Z,0
2017-04-08T00:35:29.143Z,0
2017-04-08T00:36:41.639Z,0
2017-04-08T00:37:54.137Z,0
2017-04-08T00:39:06.661Z,0
2017-04-08T00:40:19.503Z,0
2017-04-08T00:41:31.728Z,0
2017-04-08T00:42:44.273Z,0
2017-04-08T00:43:56.811Z,0
2017-04-08T00:45:09.329Z,0
2017-04-08T00:46:21.875Z,0
2017-04-08T00:47:34.424Z,0
2017-04-08T00:48:46.953Z,0
2017-04-08T00:49:59.498Z,0
2017-04-08T00:51:12.045Z,0
2017-04-08T00:52:24.607Z,0
2017-04-08T00:53:37.132Z,0
2017-04-08T00:54:49.660Z,0
2017-04-08T00:56:02.166Z,0
2017-04-08T00:57:14.698Z,0
2017-04-08T00:58:27.244Z,0
2017-04-08T00:59:39.790Z,0
2017-04-08T01:00:52.332Z,0
2017-04-08T01:02:05.155Z,0
2017-04-08T01:03:17.416Z,0
2017-04-08T01:04:29.621Z,0
2017-04-08T01:05:42.162Z,0
2017-04-08T01:06:54.708Z,0
2017-04-08T01:08:07.513Z,0
2017-04-08T01:09:20.058Z,0
2017-04-08T01:10:32.278Z,0
2017-04-08T01:11:44.823Z,0
2017-04-08T01:12:57.349Z,0
2017-04-08T01:14:09.929Z,0
2017-04-08T01:15:22.454Z,0
2017-04-08T01:16:35.008Z,0
2017-04-08T01:17:47.525Z,0
2017-04-08T01:18:59.741Z,0
2017-04-08T01:20:12.284Z,0
2017-04-08T01:21:24.820Z,0
2017-04-08T01:22:37.354Z,0
2017-04-08T01:23:50.204Z,0
2017-04-08T01:25:02.424Z,0
2017-04-08T01:26:14.623Z,0
2017-04-08T01:27:27.167Z,0
2017-04-08T01:28:39.687Z,0
2017-04-08T01:29:51.951Z,0
2017-04-08T01:31:04.183Z,0
2017-04-08T01:32:16.730Z,0
2017-04-08T01:33:29.253Z,0
2017-04-08T01:34:41.746Z,0
2017-04-08T01:35:54.268Z,0
2017-04-08T01:37:06.807Z,0
2017-04-08T01:38:19.376Z,0
2017-04-08T01:39:31.922Z,0
2017-04-08T01:40:44.493Z,0
2017-04-08T01:41:57.011Z,0
2017-04-08T01:43:09.565Z,0
2017-04-08T01:44:22.081Z,0
2017-04-08T01:45:34.305Z,0
2017-04-08T01:46:46.502Z,0
2017-04-08T01:47:59.049Z,0
2017-04-08T01:49:11.269Z,0
2017-04-08T01:50:23.811Z,0
2017-04-08T01:51:36.638Z,0
2017-04-08T01:52:49.185Z,0
2017-04-08T01:54:01.727Z,0
2017-04-08T01:55:13.366Z,0
2017-04-08T01:56:25.919Z,0
2017-04-08T01:57:38.466Z,0
2017-04-08T01:58:50.686Z,0
2017-04-08T02:00:03.182Z,0
2017-04-08T02:01:15.707Z,0
2017-04-08T02:02:28.552Z,0
2017-04-08T02:03:40.794Z,0
2017-04-08T02:04:53.347Z,0
2017-04-08T02:06:05.904Z,0
2017-04-08T02:07:18.132Z,0
2017-04-08T02:08:30.728Z,0
2017-04-08T02:09:43.249Z,0
2017-04-08T02:10:55.764Z,0
2017-04-08T02:12:08.294Z,0
2017-04-08T02:13:20.815Z,0
2017-04-08T02:14:33.350Z,0
2017-04-08T02:15:45.862Z,0
2017-04-08T02:16:58.399Z,0
2017-04-08T02:18:11.170Z,0
2017-04-08T02:19:23.691Z,0
2017-04-08T02:20:36.217Z,0
2017-04-08T02:21:48.761Z,0
2017-04-08T02:23:01.321Z,0
2017-04-08T02:24:13.850Z,0
2017-04-08T02:25:26.363Z,0
2017-04-08T02:26:38.892Z,0
2017-04-08T02:27:51.409Z,0
2017-04-08T02:29:04.263Z,0
2017-04-08T02:30:16.522Z,0
2017-04-08T02:31:29.060Z,0
2017-04-08T02:32:41.589Z,0
2017-04-08T02:33:54.142Z,0
2017-04-08T02:35:06.665Z,0
2017-04-08T02:36:19.189Z,0
2017-04-08T02:37:31.708Z,0
2017-04-08T02:38:44.229Z,0
2017-04-08T02:39:56.773Z,0
2017-04-08T02:41:09.298Z,0
2017-04-08T02:42:21.542Z,0
2017-04-08T02:43:34.080Z,0
2017-04-08T02:44:46.597Z,0
2017-04-08T02:45:59.148Z,0
2017-04-08T02:47:11.700Z,0
2017-04-08T02:48:24.218Z,0
2017-04-08T02:49:36.742Z,0
2017-04-08T02:50:49.489Z,0
2017-04-08T02:52:02.011Z,0
2017-04-08T02:53:14.527Z,0
2017-04-08T02:54:27.025Z,0
2017-04-08T02:55:39.568Z,0
2017-04-08T02:56:52.085Z,0
2017-04-08T02:58:04.605Z,0
2017-04-08T02:59:16.860Z,0
2017-04-08T03:00:29.405Z,0
2017-04-08T03:01:42.241Z,0
2017-04-08T03:02:54.794Z,0
2017-04-08T03:04:07.308Z,0
2017-04-08T03:05:19.540Z,0
2017-04-08T03:06:32.082Z,0
2017-04-08T03:07:44.583Z,0
2017-04-08T03:08:57.076Z,0
2017-04-08T03:10:09.300Z,0
2017-04-08T03:11:21.558Z,0
2017-04-08T03:12:34.068Z,0
2017-04-08T03:13:46.575Z,0
2017-04-08T03:14:59.106Z,0
2017-04-08T03:16:11.624Z,0
2017-04-08T03:17:24.138Z,0
2017-04-08T03:18:36.683Z,0
2017-04-08T03:19:49.241Z,0
2017-04-08T03:21:01.804Z,0
2017-04-08T03:22:14.358Z,0
2017-04-08T03:23:27.153Z,0
2017-04-08T03:24:39.698Z,0
2017-04-08T03:25:52.197Z,0
2017-04-08T03:27:04.743Z,0
2017-04-08T03:28:16.968Z,0
2017-04-08T03:29:29.509Z,0
2017-04-08T03:30:42.027Z,0
2017-04-08T03:31:54.567Z,0
2017-04-08T03:33:07.109Z,0
2017-04-08T03:34:19.614Z,0
2017-04-08T03:35:32.133Z,0
2017-04-08T03:36:44.635Z,0
2017-04-08T03:37:57.179Z,0
2017-04-08T03:39:09.690Z,0
2017-04-08T03:40:21.898Z,0
2017-04-08T03:41:34.415Z,0
2017-04-08T03:42:46.959Z,0
2017-04-08T03:43:59.505Z,0
2017-04-08T03:45:12.030Z,0
2017-04-08T03:46:24.568Z,0
2017-04-08T03:47:36.793Z,0
2017-04-08T03:48:49.306Z,0
2017-04-08T03:50:01.877Z,0
2017-04-08T03:51:14.716Z,0
2017-04-08T03:52:27.260Z,0
2017-04-08T03:53:39.815Z,0
2017-04-08T03:54:52.369Z,0
2017-04-08T03:56:04.916Z,0
2017-04-08T03:57:17.457Z,0
2017-04-08T03:58:30.008Z,4
2017-04-08T03:59:42.534Z,4
2017-04-08T04:00:55.090Z,0
2017-04-08T04:02:07.322Z,4
2017-04-08T04:03:19.868Z,4
2017-04-08T04:04:32.406Z,4
2017-04-08T04:05:44.681Z,4
2017-04-08T04:06:57.445Z,8
2017-04-08T04:08:09.690Z,12
2017-04-08T04:09:21.922Z,8
2017-04-08T04:10:34.469Z,12
2017-04-08T04:11:46.686Z,16
2017-04-08T04:12:59.206Z,20
2017-04-08T04:14:11.728Z,24
2017-04-08T04:15:24.252Z,24
2017-04-08T04:16:36.772Z,28
2017-04-08T04:17:49.565Z,40
2017-04-08T04:19:02.089Z,40
2017-04-08T04:20:14.634Z,44
2017-04-08T04:21:26.874Z,56
2017-04-08T04:22:39.428Z,68
2017-04-08T04:23:51.666Z,88
2017-04-08T04:25:03.909Z,100
2017-04-08T04:26:16.454Z,112
2017-04-08T04:27:28.989Z,132
2017-04-08T04:28:41.210Z,144
2017-04-08T04:29:53.781Z,164
2017-04-08T04:31:05.974Z,184
2017-04-08T04:32:18.522Z,224
2017-04-08T04:33:31.062Z,260
2017-04-08T04:34:43.885Z,312
2017-04-08T04:35:56.435Z,332
2017-04-08T04:37:08.980Z,368
2017-04-08T04:38:21.213Z,416
2017-04-08T04:39:33.738Z,488
2017-04-08T04:40:46.283Z,524
2017-04-08T04:41:58.800Z,592
2017-04-08T04:43:11.334Z,656
2017-04-08T04:44:23.867Z,648
2017-04-08T04:45:36.647Z,668
2017-04-08T04:46:49.188Z,796
2017-04-08T04:48:01.713Z,948
2017-04-08T04:49:14.239Z,1024
2017-04-08T04:50:26.776Z,1100
2017-04-08T04:51:39.317Z,1292
2017-04-08T04:52:51.567Z,1076
2017-04-08T04:54:04.086Z,1092
2017-04-08T04:55:16.588Z,1160
2017-04-08T04:56:29.085Z,1200
2017-04-08T04:57:41.601Z,1160
2017-04-08T04:58:54.143Z,1228
2017-04-08T05:00:06.676Z,1284
2017-04-08T05:01:19.234Z,1156
2017-04-08T05:02:31.769Z,1128
2017-04-08T05:03:44.313Z,1124
2017-04-08T05:04:56.858Z,1160
2017-04-08T05:06:09.376Z,1200
2017-04-08T05:07:21.626Z,1272
2017-04-08T05:08:33.870Z,1720
2017-04-08T05:09:45.793Z,1892
2017-04-08T05:10:58.359Z,1732
2017-04-08T05:12:11.159Z,1760
2017-04-08T05:13:23.705Z,1808
2017-04-08T05:14:36.250Z,2020
2017-04-08T05:15:48.222Z,2320
2017-04-08T05:17:00.742Z,2596
2017-04-08T05:18:13.288Z,2996
2017-04-08T05:19:25.527Z,3136
2017-04-08T05:20:38.080Z,3292
2017-04-08T05:21:50.640Z,3172
2017-04-08T05:23:03.474Z,2904
2017-04-08T05:24:16.036Z,2652
2017-04-08T05:25:28.589Z,2876
2017-04-08T05:26:40.832Z,2972
2017-04-08T05:27:53.357Z,3132
2017-04-08T05:29:05.602Z,3264
2017-04-08T05:30:18.166Z,3216
2017-04-08T05:31:30.718Z,3344
2017-04-08T05:32:43.269Z,3388
2017-04-08T05:33:55.485Z,3352
2017-04-08T05:35:08.031Z,3444
2017-04-08T05:36:20.553Z,3264
2017-04-08T05:37:33.095Z,3496
2017-04-08T05:38:45.620Z,3088
2017-04-08T05:39:58.141Z,2972
2017-04-08T05:41:10.079Z,3304
2017-04-08T05:42:22.607Z,3960
2017-04-08T05:43:34.853Z,4236
2017-04-08T05:44:47.646Z,3824
2017-04-08T05:46:00.152Z,4020
2017-04-08T05:47:12.679Z,4404
2017-04-08T05:48:25.229Z,4448
2017-04-08T05:49:37.735Z,4272
2017-04-08T05:50:50.274Z,4216
2017-04-08T05:52:02.820Z,5080
2017-04-08T05:53:15.370Z,6112
2017-04-08T05:54:27.907Z,6724
2017-04-08T05:55:40.436Z,6364
2017-04-08T05:56:52.984Z,5472
2017-04-08T05:58:05.506Z,4984
2017-04-08T05:59:18.068Z,4828
2017-04-08T06:00:30.570Z,4544
2017-04-08T06:01:43.109Z,4988
2017-04-08T06:02:55.328Z,4440
2017-04-08T06:04:07.558Z,4732
2017-04-08T06:05:20.076Z,5104
2017-04-08T06:06:32.929Z,4700
2017-04-08T06:07:45.467Z,4308
2017-04-08T06:08:58.005Z,5108
2017-04-08T06:10:10.539Z,6032
2017-04-08T06:11:23.101Z,5592
2017-04-08T06:12:35.330Z,5488
2017-04-08T06:13:47.897Z,5660
2017-04-08T06:15:00.419Z,5496
2017-04-08T06:16:12.930Z,5020
2017-04-08T06:17:25.138Z,4920
2017-04-08T06:18:37.398Z,5636
2017-04-08T06:19:49.968Z,6852
2017-04-08T06:21:02.206Z,6288
2017-04-08T06:22:14.765Z,7128
2017-04-08T06:23:26.993Z,7704
2017-04-08T06:24:39.539Z,8580
2017-04-08T06:25:51.775Z,9288
2017-04-08T06:27:03.747Z,11640
2017-04-08T06:28:16.293Z,9388
2017-04-08T06:29:28.498Z,10472
2017-04-08T06:30:41.015Z,10032
2017-04-08T06:31:53.538Z,8692
2017-04-08T06:33:06.103Z,6616
2017-04-08T06:34:18.619Z,8320
2017-04-08T06:35:31.127Z,9916
2017-04-08T06:36:43.644Z,7192
2017-04-08T06:37:55.869Z,6012
2017-04-08T06:39:08.411Z,7736
2017-04-08T06:40:20.932Z,6792
2017-04-08T06:41:33.143Z,7128
2017-04-08T06:42:45.677Z,7212
2017-04-08T06:43:58.222Z,7084
2017-04-08T06:45:10.462Z,8236
2017-04-08T06:46:22.711Z,8724
2017-04-08T06:47:34.933Z,7876
2017-04-08T06:48:47.479Z,7140
2017-04-08T06:50:00.001Z,7272
2017-04-08T06:51:12.538Z,6908
2017-04-08T06:52:24.769Z,7520
2017-04-08T06:53:37.288Z,7820
2017-04-08T06:54:49.812Z,8228
2017-04-08T06:56:02.057Z,7800
2017-04-08T06:57:14.574Z,8748
2017-04-08T06:58:26.799Z,9152
2017-04-08T06:59:39.346Z,7836
2017-04-08T07:00:51.893Z,7184
2017-04-08T07:02:04.439Z,12152
2017-04-08T07:03:16.987Z,8736
2017-04-08T07:04:29.525Z,7524
2017-04-08T07:05:42.046Z,10792
2017-04-08T07:06:54.567Z,6876
2017-04-08T07:08:07.092Z,11608
2017-04-08T07:09:19.334Z,8656
2017-04-08T07:10:31.885Z,9980
2017-04-08T07:11:44.679Z,9408
2017-04-08T07:12:57.221Z,7100
2017-04-08T07:14:09.718Z,6032
2017-04-08T07:15:22.259Z,8036
2017-04-08T07:16:34.784Z,9812
2017-04-08T07:17:47.005Z,6920
2017-04-08T07:18:59.530Z,7028
2017-04-08T07:20:12.097Z,10264
2017-04-08T07:21:24.611Z,8332
2017-04-08T07:22:37.164Z,6416
2017-04-08T07:23:49.714Z,10512
2017-04-08T07:25:02.273Z,13940
2017-04-08T07:26:14.793Z,10028
2017-04-08T07:27:27.350Z,8032
2017-04-08T07:28:39.872Z,9692
2017-04-08T07:29:52.415Z,11772
2017-04-08T07:31:04.939Z,11064
2017-04-08T07:32:17.484Z,10608
2017-04-08T07:33:30.002Z,12960
2017-04-08T07:34:42.501Z,15432
2017-04-08T07:35:55.048Z,14552
2017-04-08T07:37:07.620Z,13396
2017-04-08T07:38:19.838Z,12996
2017-04-08T07:39:32.360Z,13160
2017-04-08T07:40:44.595Z,10376
2017-04-08T07:41:57.123Z,12668
2017-04-08T07:43:09.648Z,17920
2017-04-08T07:44:21.885Z,18560
2017-04-08T07:45:34.412Z,18752
2017-04-08T07:46:46.934Z,14140
2017-04-08T07:47:59.474Z,11744
2017-04-08T07:49:12.042Z,18624
2017-04-08T07:50:24.562Z,15812
2017-04-08T07:51:37.083Z,12868
2017-04-08T07:52:49.620Z,15696
2017-04-08T07:54:02.212Z,12868
2017-04-08T07:55:14.765Z,10772
2017-04-08T07:56:27.302Z,13632
2017-04-08T07:57:39.548Z,13680
2017-04-08T07:58:52.096Z,8768
2017-04-08T08:00:04.662Z,10036
2017-04-08T08:01:16.876Z,12336
2017-04-08T08:02:29.104Z,12576
2017-04-08T08:03:41.624Z,12736
2017-04-08T08:04:54.175Z,9856
2017-04-08T08:06:06.712Z,12380
2017-04-08T08:07:19.241Z,14272
2017-04-08T08:08:31.159Z,15148
2017-04-08T08:09:43.708Z,14900
2017-04-08T08:10:56.253Z,19872
2017-04-08T08:12:08.796Z,17824
2017-04-08T08:13:21.309Z,20416
2017-04-08T08:14:33.555Z,15380
2017-04-08T08:15:45.805Z,14944
2017-04-08T08:16:58.359Z,20128
2017-04-08T08:18:10.904Z,16996
2017-04-08T08:19:23.450Z,13944
2017-04-08T08:20:35.696Z,10508
2017-04-08T08:21:48.239Z,14284
2017-04-08T08:23:00.762Z,20608
2017-04-08T08:24:13.327Z,16484
2017-04-08T08:25:25.856Z,14332
2017-04-08T08:26:38.408Z,12100
2017-04-08T08:27:50.946Z,18400
2017-04-08T08:29:03.210Z,19552
2017-04-08T08:30:15.766Z,14636
2017-04-08T08:31:28.323Z,19392
2017-04-08T08:32:40.827Z,25600
2017-04-08T08:33:53.352Z,22432
2017-04-08T08:35:05.593Z,15560
2017-04-08T08:36:18.142Z,15676
2017-04-08T08:37:30.738Z,22048
2017-04-08T08:38:43.577Z,21440
2017-04-08T08:39:56.110Z,17016
2017-04-08T08:41:08.652Z,17568
2017-04-08T08:42:21.237Z,23008
2017-04-08T08:43:33.761Z,24704
2017-04-08T08:44:46.240Z,21760
2017-04-08T08:45:58.459Z,18816
2017-04-08T08:47:11.008Z,21632
2017-04-08T08:48:23.252Z,22464
2017-04-08T08:49:35.531Z,24064
2017-04-08T08:50:48.045Z,28992
2017-04-08T08:52:00.589Z,23232
2017-04-08T08:53:13.178Z,17300
2017-04-08T08:54:25.728Z,21728
2017-04-08T08:55:38.245Z,26080
2017-04-08T08:56:50.774Z,27776
2017-04-08T08:58:03.336Z,23552
2017-04-08T08:59:15.580Z,23456
2017-04-08T09:00:28.383Z,23488
2017-04-08T09:01:40.903Z,23200
2017-04-08T09:02:53.424Z,22976
2017-04-08T09:04:05.945Z,27648
2017-04-08T09:05:18.495Z,26432
2017-04-08T09:06:31.045Z,20288
2017-04-08T09:07:43.587Z,15452
2017-04-08T09:08:56.130Z,19136
2017-04-08T09:10:08.375Z,28832
2017-04-08T09:11:20.950Z,20352
2017-04-08T09:12:32.897Z,24896
2017-04-08T09:13:45.409Z,26784
2017-04-08T09:14:57.940Z,21920
2017-04-08T09:16:10.482Z,27680
2017-04-08T09:17:23.025Z,24992
2017-04-08T09:18:35.550Z,21728
2017-04-08T09:19:48.092Z,20480
2017-04-08T09:21:00.622Z,22176
2017-04-08T09:22:13.201Z,16576
2017-04-08T09:23:25.757Z,12748
2017-04-08T09:24:37.976Z,10184
2017-04-08T09:25:50.472Z,11144
2017-04-08T09:27:02.992Z,11376
2017-04-08T09:28:15.517Z,10960
2017-04-08T09:29:28.084Z,13220
2017-04-08T09:30:40.658Z,19136
2017-04-08T09:31:52.902Z,23328
2017-04-08T09:33:05.448Z,24576
2017-04-08T09:34:17.970Z,18592
2017-04-08T09:35:30.488Z,19552
2017-04-08T09:36:43.051Z,18528
2017-04-08T09:37:55.598Z,17984
2017-04-08T09:39:08.130Z,22592
2017-04-08T09:40:20.372Z,21760
2017-04-08T09:41:32.893Z,18336
2017-04-08T09:42:45.415Z,16016
2017-04-08T09:43:57.928Z,19968
2017-04-08T09:45:10.177Z,17728
2017-04-08T09:46:22.710Z,19072
2017-04-08T09:47:35.002Z,22400
2017-04-08T09:48:47.571Z,19712
2017-04-08T09:50:00.114Z,17492
2017-04-08T09:51:12.682Z,25088
2017-04-08T09:52:25.240Z,26144
2017-04-08T09:53:37.780Z,24832
2017-04-08T09:54:50.301Z,27136
2017-04-08T09:56:02.823Z,29952
2017-04-08T09:57:15.344Z,27232
2017-04-08T09:58:27.890Z,31104
2017-04-08T09:59:40.456Z,26016
2017-04-08T10:00:52.978Z,30528
2017-04-08T10:02:05.541Z,22848
2017-04-08T10:03:18.111Z,23552
2017-04-08T10:04:30.645Z,23872
2017-04-08T10:05:43.189Z,22752
2017-04-08T10:06:55.708Z,21984
2017-04-08T10:08:08.257Z,23200
2017-04-08T10:09:20.774Z,26208
2017-04-08T10:10:33.273Z,30208
2017-04-08T10:11:45.815Z,23776
2017-04-08T10:12:58.343Z,27264
2017-04-08T10:14:10.599Z,26080
2017-04-08T10:15:23.129Z,27456
2017-04-08T10:16:35.374Z,30976
2017-04-08T10:17:47.938Z,21952
2017-04-08T10:19:00.473Z,18048
2017-04-08T10:20:13.037Z,19232
2017-04-08T10:21:25.583Z,20608
2017-04-08T10:22:37.508Z,16452
2017-04-08T10:23:50.053Z,15080
2017-04-08T10:25:02.596Z,18688
2017-04-08T10:26:15.137Z,24064
2017-04-08T10:27:27.683Z,23328
2017-04-08T10:28:39.931Z,25312
2017-04-08T10:29:52.483Z,18976
2017-04-08T10:31:05.025Z,20608
2017-04-08T10:32:17.546Z,21632
2017-04-08T10:33:30.060Z,19776
2017-04-08T10:34:42.616Z,16160
2017-04-08T10:35:55.134Z,18080
2017-04-08T10:37:07.658Z,24160
2017-04-08T10:38:20.153Z,28768
2017-04-08T10:39:32.400Z,29920
2017-04-08T10:40:44.967Z,28704
2017-04-08T10:41:57.489Z,43680
2017-04-08T10:43:10.036Z,42752
2017-04-08T10:44:22.284Z,23584
2017-04-08T10:45:34.830Z,21728
2017-04-08T10:46:47.418Z,21664
2017-04-08T10:47:59.977Z,25184
2017-04-08T10:49:12.518Z,26208
2017-04-08T10:50:24.760Z,25248
2017-04-08T10:51:37.288Z,25216
2017-04-08T10:52:49.827Z,24704
2017-04-08T10:54:02.349Z,25216
2017-04-08T10:55:14.869Z,30336
2017-04-08T10:56:27.393Z,29760
2017-04-08T10:57:39.937Z,37216
2017-04-08T10:58:52.481Z,42368
2017-04-08T11:00:05.005Z,95520
2017-04-08T11:01:17.549Z,50336
2017-04-08T11:02:30.070Z,71968
2017-04-08T11:03:42.565Z,83744
2017-04-08T11:04:55.115Z,90976
2017-04-08T11:06:07.661Z,90048
2017-04-08T11:07:20.208Z,87008
2017-04-08T11:08:32.751Z,85696
2017-04-08T11:09:45.320Z,62400
2017-04-08T11:10:57.870Z,87584
2017-04-08T11:12:10.141Z,89312
2017-04-08T11:13:22.711Z,41024
2017-04-08T11:14:35.257Z,32736
2017-04-08T11:15:47.799Z,37088
2017-04-08T11:16:59.745Z,38112
2017-04-08T11:18:12.275Z,40608
2017-04-08T11:19:24.843Z,30784
2017-04-08T11:20:37.383Z,37472
2017-04-08T11:21:50.183Z,62464
2017-04-08T11:23:02.752Z,73216
2017-04-08T11:24:15.327Z,54528
2017-04-08T11:25:27.910Z,39808
2017-04-08T11:26:40.169Z,35296
2017-04-08T11:27:52.687Z,36352
2017-04-08T11:29:04.933Z,30080
2017-04-08T11:30:17.482Z,28096
2017-04-08T11:31:30.021Z,79968
2017-04-08T11:32:42.247Z,39968
2017-04-08T11:33:54.823Z,75744
2017-04-08T11:35:07.062Z,71520
2017-04-08T11:36:19.604Z,71104
2017-04-08T11:37:31.818Z,21664
2017-04-08T11:38:44.377Z,50880
2017-04-08T11:39:56.625Z,19360
2017-04-08T11:41:09.163Z,63072
2017-04-08T11:42:21.683Z,23872
2017-04-08T11:43:33.954Z,20512
2017-04-08T11:44:46.494Z,20064
2017-04-08T11:45:59.076Z,28608
2017-04-08T11:47:11.617Z,16984
2017-04-08T11:48:23.863Z,18208
2017-04-08T11:49:36.702Z,24160
2017-04-08T11:50:49.235Z,20000
2017-04-08T11:52:01.777Z,22752
2017-04-08T11:53:14.326Z,20352
2017-04-08T11:54:26.878Z,22368
2017-04-08T11:55:39.131Z,69184
2017-04-08T11:56:51.681Z,22144
2017-04-08T11:58:04.231Z,48832
2017-04-08T11:59:16.795Z,42240
2017-04-08T12:00:29.341Z,41792
2017-04-08T12:01:41.873Z,43360
2017-04-08T12:02:54.434Z,26560
2017-04-08T12:04:06.957Z,82464
2017-04-08T12:05:19.806Z,20832
2017-04-08T12:06:32.045Z,24896
2017-04-08T12:07:44.290Z,56064
2017-04-08T12:08:56.820Z,52192
2017-04-08T12:10:09.085Z,27104
2017-04-08T12:11:21.636Z,22784
2017-04-08T12:12:33.887Z,18176
2017-04-08T12:13:46.432Z,15516
2017-04-08T12:14:58.952Z,21312
2017-04-08T12:16:11.195Z,38400
2017-04-08T12:17:23.441Z,22848
2017-04-08T12:18:36.004Z,13084
2017-04-08T12:19:48.554Z,9852
2017-04-08T12:21:01.079Z,12188
2017-04-08T12:22:13.625Z,16712
2017-04-08T12:23:26.167Z,14512
2017-04-08T12:24:38.695Z,13856
2017-04-08T12:25:50.684Z,16744
2017-04-08T12:27:02.663Z,22976
2017-04-08T12:28:15.208Z,19008
2017-04-08T12:29:27.746Z,20960
2017-04-08T12:30:40.300Z,20960
2017-04-08T12:31:52.847Z,18912
2017-04-08T12:33:05.388Z,18080
2017-04-08T12:34:17.915Z,22656
2017-04-08T12:35:30.160Z,22400
2017-04-08T12:36:42.726Z,24096
2017-04-08T12:37:54.975Z,22464
2017-04-08T12:39:07.521Z,19808
2017-04-08T12:40:20.081Z,21664
2017-04-08T12:41:32.312Z,25152
2017-04-08T12:42:44.857Z,24544
2017-04-08T12:43:57.409Z,25216
2017-04-08T12:45:09.672Z,23360
2017-04-08T12:46:21.889Z,21664
2017-04-08T12:47:34.448Z,18816
2017-04-08T12:48:46.967Z,21888
2017-04-08T12:49:59.206Z,20480
2017-04-08T12:51:11.727Z,18432
2017-04-08T12:52:24.249Z,18112
2017-04-08T12:53:36.797Z,20448
2017-04-08T12:54:49.341Z,20064
2017-04-08T12:56:01.561Z,22112
2017-04-08T12:57:14.081Z,22304
2017-04-08T12:58:26.603Z,21696
2017-04-08T12:59:39.123Z,18112
2017-04-08T13:00:51.347Z,16088
2017-04-08T13:02:03.895Z,16828
2017-04-08T13:03:16.441Z,15704
2017-04-08T13:04:28.956Z,16464
2017-04-08T13:05:40.882Z,18080
2017-04-08T13:06:53.099Z,18464
2017-04-08T13:08:05.644Z,18304
2017-04-08T13:09:17.921Z,17952
2017-04-08T13:10:30.443Z,17888
2017-04-08T13:11:43.003Z,19552
2017-04-08T13:12:55.532Z,20896
2017-04-08T13:14:07.807Z,21152
2017-04-08T13:15:20.049Z,20896
2017-04-08T13:16:32.591Z,20928
2017-04-08T13:17:45.155Z,21024
2017-04-08T13:18:57.688Z,21344
2017-04-08T13:20:10.250Z,21888
2017-04-08T13:21:23.100Z,23200
2017-04-08T13:22:35.670Z,24128
2017-04-08T13:23:48.224Z,23552
2017-04-08T13:25:00.787Z,22304
2017-04-08T13:26:13.329Z,21248
2017-04-08T13:27:25.872Z,20800
2017-04-08T13:28:38.420Z,21440
2017-04-08T13:29:50.975Z,22176
2017-04-08T13:31:03.534Z,22336
2017-04-08T13:32:16.088Z,22752
2017-04-08T13:33:28.601Z,22976
2017-04-08T13:34:41.134Z,23104
2017-04-08T13:35:53.682Z,23520
2017-04-08T13:37:06.222Z,24128
2017-04-08T13:38:18.745Z,24512
2017-04-08T13:39:31.294Z,24512
2017-04-08T13:40:43.541Z,22976
2017-04-08T13:41:56.083Z,22976
2017-04-08T13:43:08.572Z,22976
2017-04-08T13:44:21.118Z,21696
2017-04-08T13:45:33.668Z,19456
2017-04-08T13:46:46.196Z,16916
2017-04-08T13:47:58.741Z,15448
2017-04-08T13:49:11.281Z,15704
2017-04-08T13:50:23.555Z,16088
2017-04-08T13:51:36.146Z,16628
2017-04-08T13:52:48.689Z,16904
2017-04-08T13:54:01.239Z,16104
2017-04-08T13:55:13.785Z,17504
2017-04-08T13:56:25.688Z,18912
2017-04-08T13:57:38.227Z,19616
2017-04-08T13:58:50.775Z,19424
2017-04-08T14:00:03.019Z,18528
2017-04-08T14:01:15.270Z,18176
2017-04-08T14:02:27.533Z,16372
2017-04-08T14:03:40.057Z,14672
2017-04-08T14:04:52.849Z,13508
2017-04-08T14:06:05.390Z,12388
2017-04-08T14:07:17.920Z,11124
2017-04-08T14:08:30.436Z,10372
2017-04-08T14:09:42.964Z,9804
2017-04-08T14:10:55.502Z,9024
2017-04-08T14:12:07.755Z,8464
2017-04-08T14:13:20.329Z,9088
2017-04-08T14:14:32.900Z,10044
2017-04-08T14:15:45.441Z,9172
2017-04-08T14:16:57.990Z,8408
2017-04-08T14:18:10.550Z,8480
2017-04-08T14:19:23.078Z,7964
2017-04-08T14:20:35.602Z,7720
2017-04-08T14:21:48.138Z,7172
2017-04-08T14:23:00.048Z,5872
2017-04-08T14:24:12.562Z,4992
2017-04-08T14:25:25.111Z,4900
2017-04-08T14:26:37.631Z,4604
2017-04-08T14:27:49.875Z,4260
2017-04-08T14:29:02.424Z,4352
2017-04-08T14:30:14.960Z,4672
2017-04-08T14:31:27.483Z,4592
2017-04-08T14:32:40.011Z,4144
2017-04-08T14:33:52.232Z,4036
2017-04-08T14:35:04.478Z,4496
2017-04-08T14:36:17.025Z,4880
2017-04-08T14:37:29.870Z,5356
2017-04-08T14:38:42.430Z,5268
2017-04-08T14:39:54.682Z,4380
2017-04-08T14:41:06.950Z,3464
2017-04-08T14:42:19.480Z,3124
2017-04-08T14:43:32.001Z,3408
2017-04-08T14:44:44.585Z,4392
2017-04-08T14:45:56.820Z,5716
2017-04-08T14:47:09.362Z,7076
2017-04-08T14:48:22.157Z,8040
2017-04-08T14:49:34.702Z,8268
2017-04-08T14:50:47.231Z,8552
2017-04-08T14:51:59.813Z,9292
2017-04-08T14:53:12.392Z,9880
2017-04-08T14:54:24.929Z,9992
2017-04-08T14:55:37.459Z,9736
2017-04-08T14:56:49.680Z,9232
2017-04-08T14:58:02.241Z,8692
2017-04-08T14:59:14.796Z,8172
2017-04-08T15:00:27.360Z,8000
2017-04-08T15:01:39.888Z,8224
2017-04-08T15:02:52.431Z,8664
2017-04-08T15:04:04.982Z,9244
2017-04-08T15:05:17.790Z,9908
2017-04-08T15:06:30.336Z,10196
2017-04-08T15:07:42.894Z,10372
2017-04-08T15:08:55.419Z,10380
2017-04-08T15:10:08.009Z,9772
2017-04-08T15:11:20.552Z,8660
2017-04-08T15:12:33.052Z,7384
2017-04-08T15:13:45.589Z,6092
2017-04-08T15:14:58.132Z,5248
2017-04-08T15:16:10.692Z,4836
2017-04-08T15:17:23.231Z,4624
2017-04-08T15:18:35.755Z,5052
2017-04-08T15:19:48.292Z,6232
2017-04-08T15:21:00.773Z,6988
2017-04-08T15:22:13.318Z,7064
2017-04-08T15:23:25.839Z,7588
2017-04-08T15:24:38.383Z,8600
2017-04-08T15:25:50.905Z,9564
2017-04-08T15:27:03.451Z,10732
2017-04-08T15:28:15.991Z,11428
2017-04-08T15:29:28.518Z,11912
2017-04-08T15:30:41.041Z,12240
2017-04-08T15:31:52.962Z,12116
2017-04-08T15:33:05.507Z,11796
2017-04-08T15:34:18.052Z,11620
2017-04-08T15:35:30.295Z,11296
2017-04-08T15:36:42.833Z,10644
2017-04-08T15:37:55.365Z,10348
2017-04-08T15:39:07.582Z,9720
2017-04-08T15:40:20.128Z,8932
2017-04-08T15:41:32.670Z,8544
2017-04-08T15:42:45.199Z,8416
2017-04-08T15:43:57.718Z,8164
2017-04-08T15:45:10.238Z,7688
2017-04-08T15:46:22.761Z,7460
2017-04-08T15:47:35.322Z,6720
2017-04-08T15:48:47.853Z,5756
2017-04-08T15:50:00.417Z,5064
2017-04-08T15:51:12.647Z,4544
2017-04-08T15:52:24.863Z,4248
2017-04-08T15:53:37.639Z,5356
2017-04-08T15:54:50.178Z,6804
2017-04-08T15:56:02.403Z,7832
2017-04-08T15:57:14.920Z,7320
2017-04-08T15:58:27.145Z,7092
2017-04-08T15:59:39.384Z,7076
2017-04-08T16:00:51.933Z,6844
2017-04-08T16:02:04.480Z,6480
2017-04-08T16:03:17.000Z,5884
2017-04-08T16:04:29.497Z,5616
2017-04-08T16:05:42.046Z,5692
2017-04-08T16:06:54.591Z,5964
2017-04-08T16:08:07.137Z,5888
2017-04-08T16:09:19.660Z,5480
2017-04-08T16:10:31.606Z,4560
2017-04-08T16:11:43.872Z,4040
2017-04-08T16:12:56.410Z,4488
2017-04-08T16:14:08.968Z,5016
2017-04-08T16:15:21.188Z,5084
2017-04-08T16:16:33.748Z,4876