createdAt,value
2023-02-19T00:01:47.074Z,1.00
2023-02-19T00:04:16.477Z,1.10
2023-02-19T00:06:45.096Z,1.10
2023-02-19T00:09:14.591Z,1.00
2023-02-19T00:11:42.211Z,1.10
2023-02-19T00:14:11.226Z,1.00
2023-02-19T00:16:40.302Z,1.00
2023-02-19T00:19:15.656Z,1.20
2023-02-19T00:21:42.438Z,1.20
2023-02-19T00:24:12.880Z,0.90
2023-02-19T00:26:41.458Z,1.10
2023-02-19T00:29:09.160Z,1.10
2023-02-19T00:31:36.456Z,1.10
2023-02-19T00:34:06.628Z,1.00
2023-02-19T00:36:37.622Z,1.30
2023-02-19T00:39:07.222Z,0.70
2023-02-19T00:41:33.886Z,1.10
2023-02-19T00:44:08.236Z,0.70
2023-02-19T00:46:46.253Z,1.10
2023-02-19T00:49:23.472Z,1.00
2023-02-19T00:51:53.128Z,1.00
2023-02-19T00:54:22.640Z,0.90
2023-02-19T00:56:50.337Z,1.10
2023-02-19T00:59:17.096Z,0.90
2023-02-19T01:01:44.872Z,1.00
2023-02-19T01:04:12.057Z,0.90
2023-02-19T01:06:38.754Z,0.80
2023-02-19T01:09:07.673Z,1.10
2023-02-19T01:11:34.549Z,1.00
2023-02-19T01:14:03.368Z,1.10
2023-02-19T01:16:31.000Z,1.20
2023-02-19T01:18:58.440Z,1.10
2023-02-19T01:21:27.511Z,1.10
2023-02-19T01:23:55.325Z,1.10
2023-02-19T01:26:26.663Z,1.20
2023-02-19T01:28:53.359Z,1.00
2023-02-19T01:31:24.014Z,1.00
2023-02-19T01:33:57.985Z,1.10
2023-02-19T01:36:25.935Z,1.00
2023-02-19T01:38:53.338Z,0.90
2023-02-19T01:41:24.293Z,1.20
2023-02-19T01:44:18.401Z,0.90
2023-02-19T01:46:51.508Z,1.00
2023-02-19T01:49:26.067Z,1.00
2023-02-19T01:52:01.415Z,0.90
2023-02-19T01:54:33.658Z,1.00
2023-02-19T01:57:04.954Z,0.90
2023-02-19T01:59:41.457Z,1.00
2023-02-19T02:02:09.295Z,1.00
2023-02-19T02:04:36.168Z,1.20
2023-02-19T02:07:28.847Z,1.10
2023-02-19T02:10:14.938Z,1.10
2023-02-19T02:12:41.557Z,1.00
2023-02-19T02:15:09.245Z,1.10
2023-02-19T02:18:05.645Z,1.10
2023-02-19T02:21:04.725Z,1.20
2023-02-19T02:24:02.833Z,1.10
2023-02-19T02:27:29.262Z,0.90
2023-02-19T02:30:30.880Z,1.10
2023-02-19T02:33:26.482Z,1.40
2023-02-19T02:35:59.312Z,1.10
2023-02-19T02:38:32.503Z,1.20
2023-02-19T02:40:59.494Z,1.50
2023-02-19T02:43:26.315Z,1.20
2023-02-19T02:45:53.694Z,1.50
2023-02-19T02:48:41.699Z,1.10
2023-02-19T02:51:31.179Z,1.50
2023-02-19T02:55:04.184Z,1.30
2023-02-19T02:57:31.866Z,1.50
2023-02-19T02:59:58.551Z,1.40
2023-02-19T03:02:29.982Z,1.20
2023-02-19T03:05:29.122Z,1.40
2023-02-19T03:08:02.224Z,1.30
2023-02-19T03:10:40.629Z,1.20
2023-02-19T03:13:32.176Z,1.30
2023-02-19T03:16:27.178Z,1.40
2023-02-19T03:19:15.528Z,1.40
2023-02-19T03:21:47.485Z,1.40
2023-02-19T03:24:34.434Z,1.50
2023-02-19T03:27:04.336Z,1.50
2023-02-19T03:29:38.825Z,1.40
2023-02-19T03:32:27.734Z,1.20
2023-02-19T03:35:05.197Z,1.80
2023-02-19T03:37:39.895Z,1.20
2023-02-19T03:40:07.839Z,1.60
2023-02-19T03:43:11.225Z,1.60
2023-02-19T03:46:03.015Z,1.20
2023-02-19T03:48:35.439Z,1.10
2023-02-19T03:51:29.905Z,1.50
2023-02-19T03:54:11.771Z,1.30
2023-02-19T03:57:00.670Z,1.40
2023-02-19T03:59:56.453Z,1.40
2023-02-19T04:02:38.358Z,1.50
2023-02-19T04:05:16.245Z,1.50
2023-02-19T04:07:48.075Z,1.90
2023-02-19T04:10:17.665Z,1.30
2023-02-19T04:12:52.905Z,1.40
2023-02-19T04:15:25.626Z,1.40
2023-02-19T04:18:03.035Z,1.40
2023-02-19T04:20:36.219Z,1.50
2023-02-19T04:23:03.389Z,1.50
2023-02-19T04:25:31.255Z,1.50
2023-02-19T04:27:58.866Z,1.00
2023-02-19T04:30:25.776Z,1.40
2023-02-19T04:32:52.368Z,1.30
2023-02-19T04:35:18.929Z,1.80
2023-02-19T04:37:45.571Z,1.20
2023-02-19T04:40:12.372Z,1.30
2023-02-19T04:42:38.954Z,1.20
2023-02-19T04:45:06.020Z,1.40
2023-02-19T04:47:33.129Z,1.30
2023-02-19T04:49:59.756Z,1.40
2023-02-19T04:52:26.475Z,1.30
2023-02-19T04:54:52.993Z,1.30
2023-02-19T04:57:19.683Z,1.30
2023-02-19T04:59:47.268Z,1.20
2023-02-19T05:02:13.885Z,0.80
2023-02-19T05:04:41.651Z,1.30
2023-02-19T05:07:08.502Z,0.90
2023-02-19T05:09:35.204Z,1.60
2023-02-19T05:12:01.817Z,1.60
2023-02-19T05:14:28.444Z,1.50
2023-02-19T05:16:55.075Z,1.00
2023-02-19T05:19:21.787Z,1.40
2023-02-19T05:21:48.428Z,0.90
2023-02-19T05:24:15.056Z,1.00
2023-02-19T05:26:44.046Z,1.20
2023-02-19T05:29:11.773Z,1.30
2023-02-19T05:31:38.631Z,1.20
2023-02-19T05:34:05.234Z,1.20
2023-02-19T05:36:32.551Z,1.20
2023-02-19T05:38:59.137Z,1.10
2023-02-19T05:41:29.400Z,1.20
2023-02-19T05:43:57.431Z,1.10
2023-02-19T05:46:29.564Z,1.20
2023-02-19T05:48:58.100Z,1.30
2023-02-19T05:51:26.944Z,1.10
2023-02-19T05:53:55.146Z,1.10
2023-02-19T05:56:27.436Z,0.90
2023-02-19T05:58:55.212Z,1.30
2023-02-19T06:01:25.355Z,0.90
2023-02-19T06:03:54.091Z,1.20
2023-02-19T06:06:23.041Z,1.30
2023-02-19T06:08:50.728Z,1.20
2023-02-19T06:11:18.670Z,1.10
2023-02-19T06:13:46.205Z,1.10
2023-02-19T06:16:13.109Z,1.30
2023-02-19T06:18:41.323Z,1.30
2023-02-19T06:21:11.363Z,1.30
2023-02-19T06:23:39.375Z,1.30
2023-02-19T06:26:13.226Z,1.30
2023-02-19T06:28:42.045Z,0.90
2023-02-19T06:31:10.804Z,1.30
2023-02-19T06:33:40.909Z,1.30
2023-02-19T06:36:14.319Z,1.20
2023-02-19T06:38:41.699Z,1.30
2023-02-19T06:41:11.179Z,1.00
2023-02-19T06:43:38.291Z,1.20
2023-02-19T06:46:07.009Z,0.90
2023-02-19T06:48:34.804Z,1.20
2023-02-19T06:51:01.450Z,1.10
2023-02-19T06:53:28.164Z,1.20
2023-02-19T06:56:01.371Z,1.10
2023-02-19T06:58:28.655Z,1.30
2023-02-19T07:00:55.863Z,1.40
2023-02-19T07:03:23.576Z,1.40
2023-02-19T07:05:50.703Z,1.30
2023-02-19T07:08:17.654Z,1.30
2023-02-19T07:10:45.701Z,1.40
2023-02-19T07:13:12.602Z,1.10
2023-02-19T07:15:39.284Z,1.20
2023-02-19T07:18:10.304Z,1.30
2023-02-19T07:20:37.275Z,1.40
2023-02-19T07:23:04.107Z,1.40
2023-02-19T07:25:30.832Z,1.80
2023-02-19T07:27:57.427Z,1.40
2023-02-19T07:30:24.141Z,1.40
2023-02-19T07:32:50.764Z,1.40
2023-02-19T07:35:17.381Z,1.40
2023-02-19T07:37:43.924Z,1.40
2023-02-19T07:40:10.826Z,1.10
2023-02-19T07:42:37.783Z,1.50
2023-02-19T07:45:06.278Z,1.60
2023-02-19T07:47:32.957Z,1.30
2023-02-19T07:49:59.614Z,1.50
2023-02-19T07:52:26.307Z,1.00
2023-02-19T07:54:52.862Z,1.50
2023-02-19T07:57:19.748Z,1.60
2023-02-19T07:59:46.421Z,1.50
2023-02-19T08:02:39.428Z,1.50
2023-02-19T08:05:07.130Z,1.40
2023-02-19T08:07:35.592Z,1.40
2023-02-19T08:10:22.956Z,1.70
2023-02-19T08:13:19.808Z,1.60
2023-02-19T08:15:47.272Z,1.70
2023-02-19T08:18:15.283Z,1.00
2023-02-19T08:20:42.456Z,1.20
2023-02-19T08:23:10.345Z,1.30
2023-02-19T08:25:37.820Z,1.10
2023-02-19T08:28:05.417Z,1.60
2023-02-19T08:30:33.727Z,1.40
2023-02-19T08:33:02.469Z,1.40
2023-02-19T08:35:29.390Z,1.20
2023-02-19T08:37:59.329Z,1.30
2023-02-19T08:40:27.251Z,0.90
2023-02-19T08:42:54.090Z,1.10
2023-02-19T08:45:23.212Z,1.10
2023-02-19T08:47:50.119Z,0.70
2023-02-19T08:50:16.804Z,1.10
2023-02-19T08:52:43.424Z,1.30
2023-02-19T08:55:10.097Z,1.00
2023-02-19T08:57:40.129Z,1.20
2023-02-19T09:00:08.976Z,1.20
2023-02-19T09:02:36.012Z,1.30
2023-02-19T09:05:03.064Z,1.20
2023-02-19T09:07:29.685Z,1.50
2023-02-19T09:09:56.202Z,0.80
2023-02-19T09:12:22.894Z,1.30
2023-02-19T09:14:49.522Z,1.50
2023-02-19T09:17:16.430Z,1.00
2023-02-19T09:19:43.183Z,1.40
2023-02-19T09:22:10.279Z,1.20
2023-02-19T09:24:36.983Z,1.10
2023-02-19T09:27:03.882Z,1.00
2023-02-19T09:29:30.532Z,0.80
2023-02-19T09:31:59.607Z,0.90
2023-02-19T09:34:28.457Z,1.00
2023-02-19T09:36:56.085Z,0.80
2023-02-19T09:39:22.722Z,1.00
2023-02-19T09:41:57.522Z,0.80
2023-02-19T09:44:29.725Z,0.50
2023-02-19T09:46:57.140Z,0.40
2023-02-19T09:49:39.779Z,0.20
2023-02-19T09:52:14.312Z,0.20
2023-02-19T09:54:42.092Z,0.20
2023-02-19T09:57:16.724Z,0.30
2023-02-19T09:59:51.292Z,0.30
2023-02-19T10:02:21.952Z,0.20
2023-02-19T10:04:53.332Z,0.40
2023-02-19T10:07:27.339Z,0.30
2023-02-19T10:10:03.032Z,0.40
2023-02-19T10:12:32.152Z,0.50
2023-02-19T10:15:22.937Z,0.40
2023-02-19T10:17:49.568Z,0.50
2023-02-19T10:20:19.956Z,0.50
2023-02-19T10:22:46.993Z,0.60
2023-02-19T10:25:16.909Z,0.50
2023-02-19T10:27:44.509Z,0.60
2023-02-19T10:30:22.942Z,0.40
2023-02-19T10:33:00.565Z,1.00
2023-02-19T10:35:34.976Z,0.50
2023-02-19T10:38:03.188Z,1.30
2023-02-19T10:40:31.887Z,0.80
2023-02-19T10:43:04.149Z,0.60
2023-02-19T10:45:47.928Z,0.70
2023-02-19T10:48:41.208Z,0.70
2023-02-19T10:51:13.428Z,0.90
2023-02-19T10:54:24.353Z,0.60
2023-02-19T10:56:50.963Z,0.80
2023-02-19T10:59:30.018Z,0.60
2023-02-19T11:01:58.226Z,0.40
2023-02-19T11:04:29.071Z,0.40
2023-02-19T11:07:21.492Z,0.60
2023-02-19T11:09:53.867Z,0.30
2023-02-19T11:12:28.395Z,0.40
2023-02-19T11:14:55.587Z,0.40
2023-02-19T11:17:29.614Z,0.30
2023-02-19T11:19:58.240Z,0.40
2023-02-19T11:22:38.379Z,0.40
2023-02-19T11:25:21.616Z,0.30
2023-02-19T11:27:58.301Z,0.30
2023-02-19T11:30:32.625Z,0.40
2023-02-19T11:33:25.325Z,0.30
2023-02-19T11:36:23.978Z,0.50
2023-02-19T11:38:50.992Z,0.30
2023-02-19T11:42:05.437Z,0.30
2023-02-19T11:52:32.611Z,0.20
2023-02-19T11:56:00.312Z,0.40
2023-02-19T11:59:02.080Z,0.60
2023-02-19T12:02:13.168Z,0.40
2023-02-19T12:04:41.367Z,0.40
2023-02-19T12:08:10.321Z,0.20
2023-02-19T12:11:01.716Z,0.20
2023-02-19T12:13:40.438Z,0.20
2023-02-19T12:16:28.721Z,0.30
2023-02-19T12:19:23.869Z,0.50
2023-02-19T12:22:18.116Z,0.30
2023-02-19T12:25:26.089Z,0.30
2023-02-19T12:28:18.709Z,0.40
2023-02-19T12:31:07.129Z,0.50
2023-02-19T12:33:59.001Z,0.50
2023-02-19T12:37:06.102Z,0.30
2023-02-19T12:39:39.603Z,0.40
2023-02-19T12:42:23.137Z,0.40
2023-02-19T12:45:17.616Z,0.30
2023-02-19T12:48:09.589Z,0.20
2023-02-19T12:50:40.128Z,0.40
2023-02-19T12:53:29.100Z,0.40
2023-02-19T12:55:58.576Z,0.20
2023-02-19T12:58:59.647Z,0.30
2023-02-19T13:01:33.180Z,0.40
2023-02-19T13:04:32.501Z,0.30
2023-02-19T13:07:06.469Z,0.30
2023-02-19T13:09:41.674Z,0.40
2023-02-19T13:12:37.919Z,0.30
2023-02-19T13:15:22.131Z,0.50
2023-02-19T13:17:55.670Z,0.40
2023-02-19T13:20:37.229Z,0.30
2023-02-19T13:23:43.704Z,0.50
2023-02-19T13:26:22.271Z,0.50
2023-02-19T13:29:02.214Z,0.40
2023-02-19T13:31:56.885Z,0.50
2023-02-19T13:34:56.045Z,0.50
2023-02-19T13:37:23.716Z,0.50
2023-02-19T13:39:55.595Z,0.40
2023-02-19T13:42:35.334Z,0.30
2023-02-19T13:45:05.749Z,0.40
2023-02-19T13:48:29.783Z,0.50
2023-02-19T13:51:17.165Z,0.50
2023-02-19T13:53:48.073Z,0.40
2023-02-19T13:56:30.201Z,0.70
2023-02-19T13:59:13.571Z,0.40
2023-02-19T14:01:49.571Z,0.60
2023-02-19T14:04:39.443Z,0.50
2023-02-19T14:07:05.925Z,0.30
2023-02-19T14:09:41.351Z,0.20
2023-02-19T14:12:08.089Z,0.90
2023-02-19T14:14:52.791Z,0.60
2023-02-19T14:17:37.965Z,0.40
2023-02-19T14:20:11.711Z,0.40
2023-02-19T14:22:52.695Z,0.30
2023-02-19T14:25:31.804Z,0.50
2023-02-19T14:28:03.171Z,0.50
2023-02-19T14:30:33.341Z,0.60
2023-02-19T14:33:11.631Z,0.70
2023-02-19T14:35:44.775Z,0.50
2023-02-19T14:38:22.505Z,0.50
2023-02-19T14:40:50.713Z,0.40
2023-02-19T14:43:22.124Z,0.50
2023-02-19T14:45:56.813Z,0.60
2023-02-19T14:48:39.734Z,0.70
2023-02-19T14:51:31.540Z,0.60
2023-02-19T14:54:01.692Z,0.30
2023-02-19T14:56:34.215Z,0.50
2023-02-19T14:59:13.615Z,0.30
2023-02-19T15:01:40.756Z,0.50
2023-02-19T15:04:24.094Z,0.40
2023-02-19T15:06:53.138Z,0.40
2023-02-19T15:09:22.004Z,0.50
2023-02-19T15:11:49.168Z,0.80
2023-02-19T15:14:24.413Z,0.80
2023-02-19T15:17:02.612Z,0.80
2023-02-19T15:19:33.069Z,0.70
2023-02-19T15:21:59.795Z,0.40
2023-02-19T15:24:28.244Z,0.60
2023-02-19T15:26:55.814Z,0.70
2023-02-19T15:29:25.720Z,0.70
2023-02-19T15:32:00.943Z,0.70
2023-02-19T15:34:31.130Z,0.70
2023-02-19T15:37:05.684Z,0.80
2023-02-19T15:39:44.209Z,0.70
2023-02-19T15:42:35.624Z,0.80
2023-02-19T15:45:25.261Z,0.80
2023-02-19T15:48:09.499Z,0.50
2023-02-19T15:50:41.958Z,0.70
2023-02-19T15:53:25.001Z,0.40
2023-02-19T15:56:05.943Z,0.70
2023-02-19T15:58:42.610Z,0.70
2023-02-19T16:01:35.756Z,0.70
2023-02-19T16:04:03.551Z,0.70
2023-02-19T16:06:30.517Z,0.60
2023-02-19T16:09:06.872Z,0.70
2023-02-19T16:11:37.923Z,0.60
2023-02-19T16:14:24.363Z,0.70
2023-02-19T16:16:55.698Z,0.60
2023-02-19T16:19:28.416Z,0.80
2023-02-19T16:21:56.005Z,0.50
2023-02-19T16:24:35.863Z,0.60
2023-02-19T16:27:04.532Z,0.60
2023-02-19T16:29:33.308Z,0.60
2023-02-19T16:32:05.730Z,0.40
2023-02-19T16:34:46.837Z,0.90
2023-02-19T16:37:33.051Z,0.70
2023-02-19T16:40:08.990Z,1.00
2023-02-19T16:43:04.094Z,0.90
2023-02-19T16:45:30.820Z,0.50
2023-02-19T16:47:57.491Z,0.70
2023-02-19T16:50:26.705Z,1.10
2023-02-19T16:52:59.131Z,1.10
2023-02-19T16:55:27.488Z,0.80
2023-02-19T16:57:54.582Z,1.50
2023-02-19T17:00:30.403Z,0.90
2023-02-19T17:03:09.025Z,0.80
2023-02-19T17:05:37.472Z,0.90
2023-02-19T17:08:31.513Z,0.80
2023-02-19T17:10:59.309Z,0.80
2023-02-19T17:13:26.610Z,0.80
2023-02-19T17:15:54.112Z,0.80
2023-02-19T17:18:21.340Z,0.70
2023-02-19T17:20:58.893Z,0.70
2023-02-19T17:23:25.469Z,0.90
2023-02-19T17:25:52.082Z,0.70
2023-02-19T17:28:21.426Z,0.70
2023-02-19T17:30:48.040Z,1.10
2023-02-19T17:33:14.913Z,1.10
2023-02-19T17:35:42.874Z,0.90
2023-02-19T17:38:12.394Z,0.70
2023-02-19T17:40:39.095Z,0.70
2023-02-19T17:43:07.545Z,0.80
2023-02-19T17:45:34.267Z,1.30
2023-02-19T17:48:00.864Z,1.00
2023-02-19T17:50:31.573Z,0.80
2023-02-19T17:52:58.698Z,1.10
2023-02-19T17:55:26.446Z,0.80
2023-02-19T17:57:53.601Z,0.70
2023-02-19T18:00:24.567Z,0.50
2023-02-19T18:02:51.822Z,0.70
2023-02-19T18:05:18.997Z,0.80
2023-02-19T18:07:48.157Z,0.90
2023-02-19T18:10:18.854Z,0.90
2023-02-19T18:12:46.083Z,0.90
2023-02-19T18:15:19.792Z,0.80
2023-02-19T18:17:46.549Z,1.10
2023-02-19T18:20:23.976Z,0.90
2023-02-19T18:22:51.310Z,0.90
2023-02-19T18:25:19.313Z,0.70
2023-02-19T18:27:47.601Z,0.90
2023-02-19T18:30:18.930Z,1.10
2023-02-19T18:32:48.525Z,1.10
2023-02-19T18:35:17.792Z,1.00
2023-02-19T18:37:44.436Z,1.10
2023-02-19T18:40:12.012Z,0.80
2023-02-19T18:42:39.625Z,0.80
2023-02-19T18:45:07.340Z,1.00
2023-02-19T18:47:33.971Z,1.00
2023-02-19T18:50:00.751Z,1.20
2023-02-19T18:52:27.844Z,0.90
2023-02-19T18:54:57.230Z,0.80
2023-02-19T18:57:26.680Z,1.30
2023-02-19T18:59:53.781Z,0.90
2023-02-19T19:02:20.837Z,0.80
2023-02-19T19:04:54.068Z,0.90
2023-02-19T19:07:21.331Z,0.90
2023-02-19T19:09:48.630Z,1.00
2023-02-19T19:12:15.876Z,0.80
2023-02-19T19:14:42.691Z,1.00
2023-02-19T19:17:09.224Z,1.20
2023-02-19T19:19:35.870Z,1.50
2023-02-19T19:22:02.509Z,1.40
2023-02-19T19:24:29.204Z,0.90
2023-02-19T19:26:55.816Z,0.70
2023-02-19T19:29:23.213Z,0.80
2023-02-19T19:31:50.694Z,1.00
2023-02-19T19:34:18.183Z,0.60
2023-02-19T19:36:45.421Z,1.10
2023-02-19T19:39:13.044Z,1.00
2023-02-19T19:41:39.797Z,0.90
2023-02-19T19:44:08.779Z,0.80
2023-02-19T19:46:36.065Z,1.30
2023-02-19T19:49:02.852Z,0.90
2023-02-19T19:51:34.258Z,1.20
2023-02-19T19:54:04.068Z,0.90
2023-02-19T19:56:32.474Z,1.10
2023-02-19T19:58:59.002Z,1.10
2023-02-19T20:01:25.679Z,1.10
2023-02-19T20:03:52.350Z,1.10
2023-02-19T20:06:31.318Z,1.10
2023-02-19T20:09:00.045Z,1.00
2023-02-19T20:11:27.203Z,1.40
2023-02-19T20:13:53.762Z,0.90
2023-02-19T20:16:28.077Z,1.00
2023-02-19T20:18:54.770Z,0.80
2023-02-19T20:21:21.496Z,0.50
2023-02-19T20:23:48.122Z,0.90
2023-02-19T20:26:25.829Z,0.80
2023-02-19T20:28:53.749Z,0.70
2023-02-19T20:31:21.086Z,0.90
2023-02-19T20:33:50.974Z,1.00
2023-02-19T20:36:20.073Z,1.00
2023-02-19T20:38:49.290Z,1.20
2023-02-19T20:41:16.135Z,0.80
2023-02-19T20:43:42.792Z,1.10
2023-02-19T20:46:09.624Z,1.20
2023-02-19T20:48:36.515Z,1.10
2023-02-19T20:51:03.347Z,0.90
2023-02-19T20:53:31.829Z,1.10
2023-02-19T20:55:58.954Z,1.10
2023-02-19T20:58:26.110Z,0.90
2023-02-19T21:00:55.793Z,1.30
2023-02-19T21:03:22.608Z,1.20
2023-02-19T21:05:49.221Z,1.00
2023-02-19T21:08:17.277Z,1.10
2023-02-19T21:10:45.996Z,0.90
2023-02-19T21:13:13.659Z,1.00
2023-02-19T21:15:40.451Z,1.10
2023-02-19T21:18:07.201Z,1.20
2023-02-19T21:20:34.018Z,1.00
2023-02-19T21:23:01.198Z,0.90
2023-02-19T21:25:27.871Z,0.90
2023-02-19T21:27:54.613Z,1.10
2023-02-19T21:30:21.358Z,1.00
2023-02-19T21:32:47.955Z,1.10
2023-02-19T21:35:15.125Z,1.30
2023-02-19T21:37:43.604Z,1.20
2023-02-19T21:40:12.540Z,1.60
2023-02-19T21:42:39.134Z,1.10
2023-02-19T21:45:06.546Z,1.10
2023-02-19T21:47:33.348Z,1.00
2023-02-19T21:50:00.009Z,1.10
2023-02-19T21:52:27.085Z,1.10
2023-02-19T21:54:53.725Z,1.40
2023-02-19T21:57:20.320Z,1.10
2023-02-19T21:59:46.967Z,1.10
2023-02-19T22:02:13.626Z,1.30
2023-02-19T22:04:40.519Z,1.20
2023-02-19T22:07:07.160Z,1.20
2023-02-19T22:09:34.108Z,1.10
2023-02-19T22:12:00.816Z,1.20
2023-02-19T22:14:27.502Z,1.10
2023-02-19T22:16:54.156Z,1.00
2023-02-19T22:19:20.925Z,0.90
2023-02-19T22:21:47.741Z,0.90
2023-02-19T22:24:20.782Z,1.10
2023-02-19T22:26:50.659Z,0.90
2023-02-19T22:29:17.752Z,0.80
2023-02-19T22:31:44.488Z,0.80
2023-02-19T22:34:12.051Z,1.20
2023-02-19T22:36:39.294Z,1.00
2023-02-19T22:39:08.473Z,0.90
2023-02-19T22:41:35.106Z,1.10
2023-02-19T22:44:02.448Z,0.80
2023-02-19T22:46:31.108Z,0.70
2023-02-19T22:48:59.496Z,1.10
2023-02-19T22:51:26.164Z,1.20
2023-02-19T22:53:56.008Z,0.90
2023-02-19T22:56:26.675Z,1.00
2023-02-19T22:58:55.860Z,1.00
2023-02-19T23:01:24.145Z,1.40
2023-02-19T23:03:58.398Z,1.20
2023-02-19T23:06:31.667Z,1.30
2023-02-19T23:09:06.340Z,1.20
2023-02-19T23:11:37.352Z,0.90
2023-02-19T23:14:04.056Z,1.00
2023-02-19T23:16:35.607Z,0.70
2023-02-19T23:19:04.946Z,1.00
2023-02-19T23:21:32.763Z,1.10
2023-02-19T23:23:59.761Z,1.30
2023-02-19T23:26:26.537Z,1.00
2023-02-19T23:28:53.144Z,1.00
2023-02-19T23:31:19.911Z,0.90
2023-02-19T23:33:46.605Z,1.10
2023-02-19T23:36:15.250Z,1.20
2023-02-19T23:38:45.660Z,1.20
2023-02-19T23:41:15.871Z,1.30
2023-02-19T23:43:43.115Z,1.20
2023-02-19T23:46:15.142Z,1.10
2023-02-19T23:48:41.897Z,1.20
2023-02-19T23:51:08.619Z,1.20
2023-02-19T23:53:35.379Z,1.50
2023-02-19T23:56:01.981Z,1.30
2023-02-19T23:58:28.649Z,1.10
