createdAt,value
2023-05-19T00:00:07.000Z,98916.22
2023-05-19T00:02:39.733Z,98911.92
2023-05-19T00:05:07.729Z,98915.63
2023-05-19T00:07:34.803Z,98920.95
2023-05-19T00:10:02.264Z,98923.61
2023-05-19T00:12:29.420Z,98915.48
2023-05-19T00:14:56.885Z,98912.81
2023-05-19T00:17:24.462Z,98912.52
2023-05-19T00:19:52.720Z,98911.98
2023-05-19T00:22:19.744Z,98914.70
2023-05-19T00:24:46.811Z,98916.57
2023-05-19T00:27:14.012Z,98919.45
2023-05-19T00:29:41.075Z,98923.18
2023-05-19T00:32:08.356Z,98922.10
2023-05-19T00:34:35.697Z,98920.26
2023-05-19T00:37:03.075Z,98930.89
2023-05-19T00:39:33.194Z,98942.40
2023-05-19T00:42:03.192Z,98929.27
2023-05-19T00:44:32.930Z,98921.84
2023-05-19T00:47:00.390Z,98926.77
2023-05-19T00:49:27.714Z,98932.23
2023-05-19T00:51:54.774Z,98929.41
2023-05-19T00:54:21.787Z,98927.89
2023-05-19T00:56:51.686Z,98929.27
2023-05-19T00:59:18.654Z,98937.34
2023-05-19T01:01:49.129Z,98946.79
2023-05-19T01:04:20.191Z,98941.23
2023-05-19T01:06:48.450Z,98930.09
2023-05-19T01:09:16.883Z,98930.82
2023-05-19T01:11:44.256Z,98932.33
2023-05-19T01:14:11.192Z,98932.64
2023-05-19T01:16:41.134Z,98939.23
2023-05-19T01:19:33.335Z,98940.48
2023-05-19T01:22:13.594Z,98935.98
2023-05-19T01:25:13.345Z,98929.66
2023-05-19T01:27:59.354Z,98927.52
2023-05-19T01:30:37.502Z,98925.72
2023-05-19T01:33:07.739Z,98930.71
2023-05-19T01:35:38.665Z,98923.80
2023-05-19T01:38:07.604Z,98927.95
2023-05-19T01:40:34.689Z,98926.34
2023-05-19T01:43:02.271Z,98925.65
2023-05-19T01:45:29.929Z,98930.77
2023-05-19T01:47:59.075Z,98929.95
2023-05-19T01:50:26.498Z,98929.89
2023-05-19T01:52:53.746Z,98929.21
2023-05-19T01:55:21.326Z,98931.48
2023-05-19T01:58:30.435Z,98934.34
2023-05-19T02:01:04.085Z,98939.99
2023-05-19T02:03:52.727Z,98938.17
2023-05-19T02:06:42.093Z,98940.88
2023-05-19T02:09:18.640Z,98942.70
2023-05-19T02:11:59.024Z,98941.75
2023-05-19T02:14:31.245Z,98941.60
2023-05-19T02:16:59.371Z,98936.91
2023-05-19T02:19:29.932Z,98937.46
2023-05-19T02:21:57.294Z,98939.28
2023-05-19T02:24:24.392Z,98940.98
2023-05-19T02:26:52.415Z,98942.53
2023-05-19T02:29:22.440Z,98941.94
2023-05-19T02:31:51.329Z,98940.73
2023-05-19T02:34:21.237Z,98942.46
2023-05-19T02:36:51.052Z,98945.11
2023-05-19T02:39:18.213Z,98946.46
2023-05-19T02:41:45.547Z,98951.64
2023-05-19T02:44:12.901Z,98952.42
2023-05-19T02:46:40.057Z,98956.06
2023-05-19T02:49:07.636Z,98960.77
2023-05-19T02:51:34.879Z,98961.63
2023-05-19T02:54:01.876Z,98967.13
2023-05-19T02:56:28.816Z,98974.04
2023-05-19T02:58:56.518Z,98975.80
2023-05-19T03:01:26.416Z,98977.48
2023-05-19T03:03:53.647Z,98973.21
2023-05-19T03:06:23.660Z,98978.41
2023-05-19T03:08:51.063Z,98982.88
2023-05-19T03:11:18.236Z,98981.42
2023-05-19T03:13:45.452Z,98982.43
2023-05-19T03:16:12.942Z,98983.41
2023-05-19T03:18:40.890Z,98977.32
2023-05-19T03:21:07.981Z,98982.59
2023-05-19T03:23:34.932Z,98979.85
2023-05-19T03:26:01.907Z,98984.13
2023-05-19T03:28:28.839Z,98983.23
2023-05-19T03:30:57.066Z,98983.98
2023-05-19T03:33:30.135Z,98982.79
2023-05-19T03:36:01.282Z,98985.85
2023-05-19T03:38:29.165Z,98991.50
2023-05-19T03:40:57.967Z,98990.76
2023-05-19T03:43:25.113Z,98992.32
2023-05-19T03:45:58.633Z,98988.17
2023-05-19T03:48:58.195Z,98991.00
2023-05-19T03:51:37.337Z,98992.15
2023-05-19T03:54:12.571Z,98991.90
2023-05-19T03:56:41.229Z,98996.30
2023-05-19T03:59:08.387Z,98995.45
2023-05-19T04:01:36.834Z,98993.31
2023-05-19T04:04:04.149Z,98994.95
2023-05-19T04:06:31.366Z,98993.60
2023-05-19T04:09:00.018Z,98995.83
2023-05-19T04:11:27.203Z,98990.89
2023-05-19T04:13:54.454Z,98990.09
2023-05-19T04:16:21.496Z,98994.59
2023-05-19T04:18:48.773Z,98989.41
2023-05-19T04:21:16.117Z,98990.36
2023-05-19T04:23:43.603Z,98995.08
2023-05-19T04:26:10.917Z,99000.48
2023-05-19T04:28:40.234Z,99001.55
2023-05-19T04:31:11.178Z,99003.84
2023-05-19T04:33:39.183Z,99007.98
2023-05-19T04:36:11.526Z,99011.98
2023-05-19T04:38:40.895Z,99015.95
2023-05-19T04:41:12.480Z,99014.27
2023-05-19T04:43:41.998Z,99015.60
2023-05-19T04:46:13.440Z,99011.91
2023-05-19T04:48:41.596Z,99014.63
2023-05-19T04:51:08.846Z,99014.24
2023-05-19T04:53:36.931Z,99016.63
2023-05-19T04:56:08.661Z,99017.37
2023-05-19T04:58:39.677Z,99019.92
2023-05-19T05:01:09.925Z,99016.83
2023-05-19T05:03:41.786Z,99021.14
2023-05-19T05:06:09.076Z,99028.98
2023-05-19T05:08:57.075Z,99027.97
2023-05-19T05:11:52.172Z,99026.21
2023-05-19T05:14:20.536Z,99023.64
2023-05-19T05:16:48.118Z,99026.11
2023-05-19T05:19:19.514Z,99020.84
2023-05-19T05:27:22.073Z,99020.00
2023-05-19T05:30:19.407Z,99028.66
2023-05-19T05:32:47.808Z,99029.41
2023-05-19T05:40:16.165Z,99028.36
2023-05-19T05:42:44.474Z,99032.85
2023-05-19T05:45:20.450Z,99039.48
2023-05-19T05:47:51.496Z,99041.84
2023-05-19T05:50:18.875Z,99034.22
2023-05-19T05:52:49.155Z,99032.79
2023-05-19T05:55:20.137Z,99031.16
2023-05-19T05:58:11.222Z,99038.86
2023-05-19T06:01:03.391Z,99043.01
2023-05-19T06:03:51.823Z,99036.81
2023-05-19T06:06:21.832Z,99037.29
2023-05-19T06:09:08.819Z,99044.71
2023-05-19T06:11:36.084Z,99050.90
2023-05-19T06:14:04.652Z,99063.02
2023-05-19T06:16:57.682Z,99064.27
2023-05-19T06:19:25.688Z,99045.39
2023-05-19T06:22:13.122Z,99047.28
2023-05-19T06:24:40.152Z,99056.27
2023-05-19T06:27:09.651Z,99056.27
2023-05-19T06:29:36.870Z,99058.41
2023-05-19T06:32:10.313Z,99057.70
2023-05-19T06:34:38.808Z,99059.78
2023-05-19T06:37:05.806Z,99065.62
2023-05-19T06:39:33.886Z,99070.55
2023-05-19T06:42:01.801Z,99068.91
2023-05-19T06:45:08.095Z,99064.20
2023-05-19T06:47:35.390Z,99064.02
2023-05-19T06:50:03.717Z,99069.25
2023-05-19T06:52:31.631Z,99074.42
2023-05-19T06:55:01.113Z,99070.88
2023-05-19T06:57:48.525Z,99072.77
2023-05-19T07:00:21.375Z,99073.18
2023-05-19T07:02:51.439Z,99069.76
2023-05-19T07:05:22.010Z,99071.25
2023-05-19T07:07:56.659Z,99073.02
2023-05-19T07:10:26.114Z,99071.41
2023-05-19T07:12:53.779Z,99069.12
2023-05-19T07:15:23.586Z,99068.40
2023-05-19T07:17:51.257Z,99074.27
2023-05-19T07:20:18.812Z,99068.08
2023-05-19T07:22:48.893Z,99065.23
2023-05-19T07:25:16.813Z,99072.21
2023-05-19T07:27:49.178Z,99073.12
2023-05-19T07:30:21.619Z,99070.01
2023-05-19T07:32:55.508Z,99064.92
2023-05-19T07:35:22.957Z,99071.02
2023-05-19T07:37:51.340Z,99063.21
2023-05-19T07:40:18.741Z,99062.13
2023-05-19T07:43:11.712Z,99062.67
2023-05-19T07:45:38.879Z,99063.21
2023-05-19T07:48:06.213Z,99058.27
2023-05-19T07:50:33.499Z,99063.17
2023-05-19T07:53:00.619Z,99065.32
2023-05-19T07:55:27.632Z,99066.54
2023-05-19T07:57:56.598Z,99063.62
2023-05-19T08:00:23.592Z,99061.45
2023-05-19T08:02:50.940Z,99057.77
2023-05-19T08:05:18.819Z,99055.52
2023-05-19T08:08:06.130Z,99058.34
2023-05-19T08:10:33.419Z,99053.09
2023-05-19T08:13:01.141Z,99053.52
2023-05-19T08:15:28.740Z,99050.83
2023-05-19T08:17:56.279Z,99046.78
2023-05-19T08:20:26.819Z,99048.40
2023-05-19T08:22:54.446Z,99048.51
2023-05-19T08:25:25.107Z,99046.21
2023-05-19T08:27:52.428Z,99046.96
2023-05-19T08:30:19.459Z,99049.19
2023-05-19T08:32:47.638Z,99053.32
2023-05-19T08:35:14.977Z,99051.19
2023-05-19T08:37:46.052Z,99056.58
2023-05-19T08:40:19.263Z,99061.73
2023-05-19T08:42:46.546Z,99063.23
2023-05-19T08:45:16.148Z,99057.23
2023-05-19T08:47:43.381Z,99058.14
2023-05-19T08:50:11.376Z,99056.44
2023-05-19T08:52:54.089Z,99056.54
2023-05-19T08:55:44.741Z,99050.66
2023-05-19T08:58:12.085Z,99050.43
2023-05-19T09:00:39.185Z,99052.70
2023-05-19T09:03:17.593Z,99056.34
2023-05-19T09:05:50.013Z,99055.34
2023-05-19T09:08:19.752Z,99052.70
2023-05-19T09:10:46.784Z,99056.45
2023-05-19T09:13:13.854Z,99055.74
2023-05-19T09:15:41.795Z,99052.73
2023-05-19T09:18:11.313Z,99054.61
2023-05-19T09:20:40.203Z,99056.09
2023-05-19T09:23:07.999Z,99057.45
2023-05-19T09:25:35.246Z,99057.36
2023-05-19T09:32:57.967Z,99055.00
2023-05-19T10:02:34.958Z,99048.30
2023-05-19T10:51:12.840Z,99048.63
2023-05-19T10:53:46.477Z,99045.06
2023-05-19T10:56:35.129Z,99045.37
2023-05-19T10:59:03.979Z,99045.61
2023-05-19T11:01:43.234Z,99047.73
2023-05-19T11:04:12.756Z,99052.11
2023-05-19T11:06:41.929Z,99047.47
2023-05-19T11:09:11.731Z,99054.69
2023-05-19T11:11:49.343Z,99054.78
2023-05-19T11:14:19.236Z,99054.02
2023-05-19T11:16:50.741Z,99056.49
2023-05-19T11:19:30.428Z,99054.78
2023-05-19T11:22:19.738Z,99055.65
2023-05-19T11:24:52.683Z,99056.80
2023-05-19T11:27:33.071Z,99055.86
2023-05-19T11:30:07.091Z,99062.29
2023-05-19T11:32:39.210Z,99058.69
2023-05-19T11:35:30.540Z,99066.11
2023-05-19T11:37:58.828Z,99065.00
2023-05-19T11:48:18.550Z,99071.75
2023-05-19T11:50:48.898Z,99071.58
2023-05-19T11:53:20.212Z,99076.67
2023-05-19T11:55:48.251Z,99076.25
2023-05-19T11:58:16.473Z,99079.45
2023-05-19T12:00:46.436Z,99076.70
2023-05-19T12:03:13.918Z,99075.04
2023-05-19T12:05:45.923Z,99074.71
2023-05-19T12:08:14.106Z,99075.95
2023-05-19T12:10:41.321Z,99077.42
2023-05-19T12:13:10.129Z,99075.52
2023-05-19T12:15:39.416Z,99074.60
2023-05-19T12:18:07.636Z,99075.87
2023-05-19T12:20:38.217Z,99076.40
2023-05-19T12:23:06.012Z,99075.77
2023-05-19T12:25:33.588Z,99074.89
2023-05-19T12:28:05.184Z,99076.61
2023-05-19T12:30:33.591Z,99073.63
2023-05-19T12:33:03.095Z,99072.31
2023-05-19T12:35:33.712Z,99070.86
2023-05-19T12:38:05.338Z,99071.86
2023-05-19T12:40:37.899Z,99074.81
2023-05-19T12:43:07.012Z,99074.52
2023-05-19T12:45:55.149Z,99071.45
2023-05-19T12:48:25.495Z,99069.02
2023-05-19T12:50:56.505Z,99071.66
2023-05-19T12:53:26.626Z,99072.02
2023-05-19T12:55:54.070Z,99074.18
2023-05-19T12:58:23.313Z,99071.07
2023-05-19T13:00:50.816Z,99071.54
2023-05-19T13:03:22.300Z,99069.23
2023-05-19T13:05:53.193Z,99068.30
2023-05-19T13:08:21.901Z,99068.47
2023-05-19T13:10:51.823Z,99068.63
2023-05-19T13:13:18.826Z,99071.56
2023-05-19T13:15:49.342Z,99072.50
2023-05-19T13:18:16.513Z,99072.30
2023-05-19T13:20:44.673Z,99073.46
2023-05-19T13:23:11.887Z,99072.79
2023-05-19T13:25:38.858Z,99074.14
2023-05-19T13:32:54.628Z,99073.01
2023-05-19T13:44:38.850Z,99070.34
2023-05-19T14:09:30.843Z,99090.02
2023-05-19T14:34:32.068Z,99094.05
2023-05-19T14:50:24.731Z,99101.22
2023-05-19T15:19:26.208Z,99093.21
2023-05-19T15:53:29.269Z,99104.42
2023-05-19T15:56:45.966Z,99106.24
2023-05-19T16:12:44.192Z,99106.23
2023-05-19T17:00:11.802Z,99122.05
2023-05-19T17:20:35.937Z,99126.66
2023-05-19T17:32:25.790Z,99133.17
2023-05-19T17:53:07.863Z,99156.61
2023-05-19T18:00:18.802Z,99162.56
2023-05-19T18:07:29.688Z,99169.48
2023-05-19T18:14:41.504Z,99181.29
2023-05-19T18:21:51.569Z,99194.34
2023-05-19T19:27:31.201Z,99228.13
2023-05-19T19:43:35.496Z,99225.33
2023-05-19T20:36:17.632Z,99228.23
2023-05-19T20:38:45.297Z,99231.25
2023-05-19T20:41:12.314Z,99232.20
2023-05-19T20:43:39.692Z,99229.43
2023-05-19T20:46:06.930Z,99233.55
2023-05-19T20:48:34.143Z,99232.03
2023-05-19T20:51:01.622Z,99228.29
2023-05-19T20:53:28.620Z,99227.17
2023-05-19T20:55:55.658Z,99228.58
2023-05-19T20:58:23.109Z,99225.55
2023-05-19T21:00:57.949Z,99226.79
2023-05-19T21:03:27.267Z,99225.10
2023-05-19T21:05:55.415Z,99224.45
2023-05-19T21:08:23.490Z,99223.40
2023-05-19T21:10:53.165Z,99222.69
2023-05-19T21:13:20.438Z,99220.95
2023-05-19T21:15:47.598Z,99221.21
2023-05-19T21:18:14.822Z,99219.80
2023-05-19T21:20:42.125Z,99220.21
2023-05-19T21:23:09.348Z,99217.84
2023-05-19T21:25:36.395Z,99222.34
2023-05-19T21:28:03.851Z,99224.43
2023-05-19T21:30:31.014Z,99222.13
2023-05-19T21:32:58.358Z,99222.83
2023-05-19T21:35:25.520Z,99223.06
2023-05-19T21:37:52.665Z,99226.76
2023-05-19T21:40:19.922Z,99218.35
2023-05-19T21:42:47.242Z,99220.16
2023-05-19T21:45:14.516Z,99220.89
2023-05-19T21:47:41.486Z,99220.09
2023-05-19T21:50:09.227Z,99220.92
2023-05-19T21:52:36.703Z,99219.02
2023-05-19T21:55:04.450Z,99216.56
2023-05-19T21:57:31.615Z,99219.73
2023-05-19T21:59:58.870Z,99216.97
2023-05-19T22:02:26.775Z,99218.98
2023-05-19T22:04:53.852Z,99218.41
2023-05-19T22:07:27.116Z,99219.71
2023-05-19T22:09:54.442Z,99216.26
2023-05-19T22:12:21.657Z,99216.23
2023-05-19T22:14:48.899Z,99217.46
2023-05-19T22:17:16.182Z,99215.81
2023-05-19T22:19:43.198Z,99216.27
2023-05-19T22:22:14.378Z,99218.06
2023-05-19T22:24:42.052Z,99222.27
2023-05-19T22:27:09.151Z,99222.26
2023-05-19T22:29:39.195Z,99219.41
2023-05-19T22:32:07.954Z,99218.19
2023-05-19T22:34:35.301Z,99219.95
2023-05-19T22:37:02.364Z,99217.09
2023-05-19T22:39:29.646Z,99219.96
2023-05-19T22:41:56.780Z,99219.19
2023-05-19T22:44:24.048Z,99219.12
2023-05-19T22:46:51.466Z,99222.54
2023-05-19T22:49:18.494Z,99225.63
2023-05-19T22:51:45.563Z,99232.55
2023-05-19T22:54:12.713Z,99227.11
2023-05-19T22:56:39.582Z,99227.77
2023-05-19T22:59:06.596Z,99225.98
2023-05-19T23:01:33.692Z,99224.96
2023-05-19T23:04:00.959Z,99223.83
2023-05-19T23:06:28.005Z,99225.14
2023-05-19T23:08:59.993Z,99221.52
2023-05-19T23:11:27.052Z,99224.45
2023-05-19T23:13:54.053Z,99223.67
2023-05-19T23:16:21.275Z,99223.71
2023-05-19T23:18:48.618Z,99221.04
2023-05-19T23:21:15.748Z,99219.25
2023-05-19T23:23:43.002Z,99215.61
2023-05-19T23:26:10.152Z,99216.24
2023-05-19T23:28:37.193Z,99211.89
2023-05-19T23:31:04.191Z,99213.52
2023-05-19T23:33:31.396Z,99212.90
2023-05-19T23:35:59.310Z,99209.55
2023-05-19T23:38:28.055Z,99211.34
2023-05-19T23:40:55.149Z,99208.27
2023-05-19T23:43:22.459Z,99206.53
2023-05-19T23:45:49.527Z,99206.05
2023-05-19T23:48:16.375Z,99209.48
2023-05-19T23:50:43.709Z,99206.71
2023-05-19T23:53:10.955Z,99210.83
2023-05-19T23:55:38.102Z,99210.95
2023-05-19T23:58:05.778Z,99205.69
