createdAt,value
2018-08-31T06:17:28.573Z,15
2018-08-31T06:17:48.767Z,15.1
2018-08-31T06:18:09.103Z,15.1
2018-08-31T06:18:29.311Z,15
2018-08-31T06:18:49.511Z,15.1
2018-08-31T06:19:09.653Z,15
2018-08-31T06:19:29.868Z,15.1
2018-08-31T06:19:50.226Z,15.1
2018-08-31T06:20:10.428Z,15
2018-08-31T06:20:30.592Z,15.1
2018-08-31T06:20:50.795Z,15.1
2018-08-31T06:21:11.195Z,15.1
2018-08-31T06:21:31.377Z,15.1
2018-08-31T06:21:51.565Z,15.1
2018-08-31T06:22:11.808Z,15.1
2018-08-31T06:22:32.010Z,15.2
2018-08-31T06:22:52.159Z,15.1
2018-08-31T06:23:12.440Z,15.1
2018-08-31T06:23:32.671Z,15.1
2018-08-31T06:23:52.934Z,15.1
2018-08-31T06:24:13.017Z,15.2
2018-08-31T06:24:36.935Z,15.2
2018-08-31T06:24:57.109Z,15.2
2018-08-31T06:25:17.323Z,15.2
2018-08-31T06:25:37.458Z,15.2
2018-08-31T06:25:57.785Z,15.2
2018-08-31T06:26:17.906Z,15.2
2018-08-31T06:26:38.138Z,15.2
2018-08-31T06:26:58.423Z,15.2
2018-08-31T06:27:18.633Z,15.2
2018-08-31T06:27:38.841Z,15.2
2018-08-31T06:27:59.055Z,15.3
2018-08-31T06:28:19.286Z,15.3
2018-08-31T06:28:39.483Z,15.3
2018-08-31T06:28:59.756Z,15.3
2018-08-31T06:29:20.032Z,15.2
2018-08-31T06:29:40.259Z,15.3
2018-08-31T06:30:00.449Z,15.3
2018-08-31T06:30:20.592Z,15.3
2018-08-31T06:30:40.766Z,15.3
2018-08-31T06:31:00.976Z,15.2
2018-08-31T06:31:21.206Z,15.3
2018-08-31T06:31:41.387Z,15.3
2018-08-31T06:32:01.580Z,15.3
2018-08-31T06:32:21.764Z,15.3
2018-08-31T06:32:42.208Z,15.2
2018-08-31T06:33:02.292Z,15.3
2018-08-31T06:33:22.505Z,15.3
2018-08-31T06:33:42.742Z,15.3
2018-08-31T06:34:02.868Z,15.4
2018-08-31T06:34:23.075Z,15.3
2018-08-31T06:34:43.340Z,15.3
2018-08-31T06:35:03.554Z,15.4
2018-08-31T06:35:23.820Z,15.3
2018-08-31T06:35:44.026Z,15.4
2018-08-31T06:36:04.383Z,15.3
2018-08-31T06:36:24.678Z,15.4
2018-08-31T06:36:45.268Z,15.3
2018-08-31T06:37:05.468Z,15.3
2018-08-31T06:37:25.653Z,15.3
2018-08-31T06:37:45.975Z,15.3
2018-08-31T06:38:06.514Z,15.3
2018-08-31T06:38:27.199Z,15.3
2018-08-31T06:38:47.665Z,15.3
2018-08-31T06:39:07.853Z,15.4
2018-08-31T06:39:28.084Z,15.5
2018-08-31T06:39:48.353Z,15.4
2018-08-31T06:40:08.531Z,15.5
2018-08-31T06:40:28.699Z,15.5
2018-08-31T06:40:49.101Z,15.5
2018-08-31T06:41:09.176Z,15.5
2018-08-31T06:41:29.442Z,15.4
2018-08-31T06:41:49.621Z,15.5
2018-08-31T06:42:09.887Z,15.5
2018-08-31T06:42:30.113Z,15.5
2018-08-31T06:42:50.309Z,15.4
2018-08-31T06:43:10.625Z,15.5
2018-08-31T06:43:30.821Z,15.5
2018-08-31T06:43:50.945Z,15.5
2018-08-31T06:44:11.285Z,15.6
2018-08-31T06:44:31.450Z,15.5
2018-08-31T06:44:51.615Z,15.5
2018-08-31T06:45:12.263Z,15.6
2018-08-31T06:45:32.449Z,15.5
2018-08-31T06:45:52.639Z,15.6
2018-08-31T06:46:12.827Z,15.6
2018-08-31T06:46:33.085Z,15.6
2018-08-31T06:46:53.232Z,15.6
2018-08-31T06:47:13.416Z,15.6
2018-08-31T06:47:33.536Z,15.5
2018-08-31T06:47:53.713Z,15.6
2018-08-31T06:48:13.882Z,15.6
2018-08-31T06:48:34.070Z,15.6
2018-08-31T06:48:54.278Z,15.6
2018-08-31T06:49:14.452Z,15.7
2018-08-31T06:49:34.587Z,15.7
2018-08-31T06:49:54.727Z,15.7
2018-08-31T06:50:14.898Z,15.8
2018-08-31T06:50:35.075Z,15.7
2018-08-31T06:50:55.217Z,15.8
2018-08-31T06:51:15.415Z,15.8
2018-08-31T06:51:35.704Z,15.7
2018-08-31T06:51:55.952Z,15.7
2018-08-31T06:52:16.203Z,15.7
2018-08-31T06:52:36.359Z,15.8
2018-08-31T06:52:56.569Z,15.7
2018-08-31T06:53:16.801Z,15.8
2018-08-31T06:53:36.966Z,15.8
2018-08-31T06:53:57.185Z,15.8
2018-08-31T06:54:17.400Z,15.8
2018-08-31T06:54:37.608Z,15.8
2018-08-31T06:54:57.767Z,15.8
2018-08-31T06:55:17.900Z,15.8
2018-08-31T06:55:38.082Z,15.9
2018-08-31T06:55:58.294Z,15.8
2018-08-31T06:56:18.548Z,15.9
2018-08-31T06:56:38.798Z,15.9
2018-08-31T06:56:59.014Z,16
2018-08-31T06:57:19.275Z,15.9
2018-08-31T06:57:39.449Z,15.9
2018-08-31T06:57:59.651Z,15.9
2018-08-31T06:58:19.852Z,16
2018-08-31T06:58:40.032Z,15.9
2018-08-31T06:59:00.400Z,16
2018-08-31T06:59:20.603Z,15.9
2018-08-31T06:59:40.885Z,15.9
2018-08-31T07:00:01.213Z,15.9
2018-08-31T07:00:21.488Z,15.9
2018-08-31T07:00:41.708Z,15.9
2018-08-31T07:01:02.001Z,15.9
2018-08-31T07:01:22.201Z,15.9
2018-08-31T07:01:42.399Z,16
2018-08-31T07:02:02.633Z,16.1
2018-08-31T07:02:22.822Z,16
2018-08-31T07:02:43.050Z,16
2018-08-31T07:03:03.190Z,15.9
2018-08-31T07:03:23.351Z,16
2018-08-31T07:03:43.593Z,16
2018-08-31T07:04:03.801Z,16
2018-08-31T07:04:23.998Z,16
2018-08-31T07:04:44.226Z,16
2018-08-31T07:05:04.399Z,16.1
2018-08-31T07:05:24.629Z,16
2018-08-31T07:05:44.847Z,16.1
2018-08-31T07:06:05.094Z,16
2018-08-31T07:06:25.329Z,16
2018-08-31T07:06:45.605Z,16.1
2018-08-31T07:07:05.769Z,16.1
2018-08-31T07:07:26.072Z,16
2018-08-31T07:07:46.287Z,16.1
2018-08-31T07:08:06.452Z,16.1
2018-08-31T07:08:26.642Z,16
2018-08-31T07:08:46.838Z,16.1
2018-08-31T07:09:07.077Z,16.2
2018-08-31T07:09:27.354Z,16.2
2018-08-31T07:09:47.578Z,16.2
2018-08-31T07:10:07.796Z,16.1
2018-08-31T07:10:28.117Z,16.2
2018-08-31T07:10:48.475Z,16.1
2018-08-31T07:11:09.385Z,16.3
2018-08-31T07:11:29.680Z,16.2
2018-08-31T07:11:49.960Z,16.2
2018-08-31T07:12:10.254Z,16.3
2018-08-31T07:12:30.753Z,16.3
2018-08-31T07:12:51.429Z,16.2
2018-08-31T07:13:11.620Z,16.2
2018-08-31T07:13:32.124Z,16.2
2018-08-31T07:13:53.721Z,16.3
2018-08-31T07:14:15.440Z,16.3
2018-08-31T07:14:36.445Z,16.3
2018-08-31T07:14:57.040Z,16.3
2018-08-31T07:15:17.798Z,16.3
2018-08-31T07:15:38.341Z,16.3
2018-08-31T07:16:00.180Z,16.3
2018-08-31T07:16:21.623Z,16.3
2018-08-31T07:16:43.218Z,16.3
2018-08-31T07:17:03.717Z,16.3
2018-08-31T07:17:23.921Z,16.4
2018-08-31T07:17:44.118Z,16.5
2018-08-31T07:18:04.354Z,16.4
2018-08-31T07:18:24.808Z,16.5
2018-08-31T07:18:45.021Z,16.4
2018-08-31T07:19:05.210Z,16.5
2018-08-31T07:19:25.592Z,16.5
2018-08-31T07:19:45.711Z,16.5
2018-08-31T07:20:06.027Z,16.4
2018-08-31T07:20:26.237Z,16.5
2018-08-31T07:20:46.413Z,16.6
2018-08-31T07:21:06.635Z,16.6
2018-08-31T07:21:26.807Z,16.5
2018-08-31T07:21:47.043Z,16.5
2018-08-31T07:22:07.237Z,16.5
2018-08-31T07:22:27.504Z,16.5
2018-08-31T07:22:47.795Z,16.5
2018-08-31T07:23:08.002Z,16.7
2018-08-31T07:23:28.312Z,16.6
2018-08-31T07:23:48.558Z,16.6
2018-08-31T07:24:08.744Z,16.6
2018-08-31T07:24:29.010Z,16.6
2018-08-31T07:24:49.274Z,16.7
2018-08-31T07:25:09.489Z,16.7
2018-08-31T07:25:29.681Z,16.8
2018-08-31T07:25:49.956Z,16.7
2018-08-31T07:26:10.258Z,16.6
2018-08-31T07:26:30.791Z,16.7
2018-08-31T07:26:51.073Z,16.7
2018-08-31T07:27:11.245Z,16.7
2018-08-31T07:27:31.474Z,16.8
2018-08-31T07:27:51.679Z,16.7
2018-08-31T07:28:11.899Z,16.7
2018-08-31T07:28:32.100Z,16.7
2018-08-31T07:28:52.328Z,16.8
2018-08-31T07:29:12.549Z,16.7
2018-08-31T07:29:32.819Z,16.7
2018-08-31T07:29:53.088Z,16.7
2018-08-31T07:30:13.364Z,16.8
2018-08-31T07:30:33.589Z,16.8
2018-08-31T07:30:53.824Z,16.7
2018-08-31T07:31:14.057Z,16.7
2018-08-31T07:31:34.420Z,16.7
2018-08-31T07:31:54.652Z,16.7
2018-08-31T07:32:14.952Z,16.7
2018-08-31T07:32:35.232Z,16.7
2018-08-31T07:32:55.445Z,16.8
2018-08-31T07:33:15.627Z,16.7
2018-08-31T07:33:35.872Z,16.8
2018-08-31T07:33:56.064Z,16.7
2018-08-31T07:34:16.304Z,16.8
2018-08-31T07:34:36.509Z,16.8
2018-08-31T07:34:56.729Z,16.7
2018-08-31T07:35:16.998Z,16.7
2018-08-31T07:35:37.217Z,16.8
2018-08-31T07:35:57.592Z,16.8
2018-08-31T07:36:17.965Z,16.8
2018-08-31T07:36:38.541Z,16.9
2018-08-31T07:36:58.724Z,16.8
2018-08-31T07:37:18.986Z,16.9
2018-08-31T07:37:39.731Z,16.9
2018-08-31T07:37:59.887Z,16.8
2018-08-31T07:38:20.052Z,16.9
2018-08-31T07:38:40.222Z,16.9
2018-08-31T07:39:00.502Z,16.9
2018-08-31T07:39:20.711Z,16.9
2018-08-31T07:39:41.027Z,16.9
2018-08-31T07:40:01.268Z,16.9
2018-08-31T07:40:21.415Z,16.8
2018-08-31T07:40:41.607Z,16.9
2018-08-31T07:41:01.801Z,16.9
2018-08-31T07:41:22.111Z,16.9
2018-08-31T07:41:42.287Z,16.9
2018-08-31T07:42:02.518Z,17
2018-08-31T07:42:22.797Z,17
2018-08-31T07:42:43.019Z,16.9
2018-08-31T07:43:03.180Z,17
2018-08-31T07:43:23.426Z,17
2018-08-31T07:43:43.651Z,17
2018-08-31T07:44:03.901Z,16.9
2018-08-31T07:44:24.144Z,17
2018-08-31T07:44:44.412Z,16.9
2018-08-31T07:45:04.652Z,17
2018-08-31T07:45:24.879Z,16.9
2018-08-31T07:45:45.172Z,16.9
2018-08-31T07:46:05.371Z,16.9
2018-08-31T07:46:25.565Z,17
2018-08-31T07:46:45.782Z,17.1
2018-08-31T07:47:06.051Z,16.9
2018-08-31T07:47:26.271Z,16.9
2018-08-31T07:47:46.627Z,17
2018-08-31T07:48:06.805Z,17
2018-08-31T07:48:27.162Z,17
2018-08-31T07:48:47.425Z,17
2018-08-31T07:49:07.717Z,16.9
2018-08-31T07:49:27.949Z,17
2018-08-31T07:49:48.222Z,16.9
2018-08-31T07:50:08.522Z,17
2018-08-31T07:50:28.740Z,17.1
2018-08-31T07:50:49.014Z,17
2018-08-31T07:51:09.148Z,16.9
2018-08-31T07:51:29.397Z,16.9
2018-08-31T07:51:49.651Z,17
2018-08-31T07:52:09.825Z,17
2018-08-31T07:52:30.007Z,16.9
2018-08-31T07:52:50.178Z,17
2018-08-31T07:53:10.319Z,16.9
2018-08-31T07:53:30.472Z,17
2018-08-31T07:53:50.744Z,16.9
2018-08-31T07:54:10.951Z,17
2018-08-31T07:54:31.094Z,17
2018-08-31T07:54:51.273Z,17
2018-08-31T07:55:11.419Z,17
2018-08-31T07:55:31.584Z,17
2018-08-31T07:55:51.735Z,17
2018-08-31T07:56:11.946Z,17
2018-08-31T07:56:32.151Z,17
2018-08-31T07:56:52.405Z,17
2018-08-31T07:57:12.615Z,17
2018-08-31T07:57:32.767Z,17
2018-08-31T07:57:52.983Z,17
2018-08-31T07:58:13.285Z,17.1
2018-08-31T07:58:33.427Z,17
2018-08-31T07:58:53.561Z,17
2018-08-31T07:59:13.741Z,17.1
2018-08-31T07:59:33.960Z,17
2018-08-31T07:59:54.134Z,17
2018-08-31T08:00:14.341Z,17.2
2018-08-31T08:00:34.552Z,17.1
2018-08-31T08:00:54.725Z,17.2
2018-08-31T08:01:14.905Z,17.2
2018-08-31T08:01:35.019Z,17.1
2018-08-31T08:01:55.239Z,17.1
2018-08-31T08:02:15.392Z,17.2
2018-08-31T08:02:35.557Z,17.2
2018-08-31T08:02:55.741Z,17.2
2018-08-31T08:03:15.919Z,17.1
2018-08-31T08:03:36.079Z,17.2
2018-08-31T08:03:56.302Z,17.1
2018-08-31T08:04:16.515Z,17.2
2018-08-31T08:04:36.669Z,17.2
2018-08-31T08:04:56.917Z,17.2
2018-08-31T08:05:17.097Z,17.2
2018-08-31T08:05:37.362Z,17.2
2018-08-31T08:05:57.530Z,17.2
2018-08-31T08:06:17.708Z,17.2
2018-08-31T08:06:37.856Z,17.3
2018-08-31T08:06:58.028Z,17.2
2018-08-31T08:07:18.256Z,17.2
2018-08-31T08:07:38.421Z,17.2
2018-08-31T08:07:58.602Z,17.3
2018-08-31T08:08:18.797Z,17.2
2018-08-31T08:08:38.962Z,17.3
2018-08-31T08:08:59.159Z,17.3
2018-08-31T08:09:19.373Z,17.3
2018-08-31T08:09:39.524Z,17.3
2018-08-31T08:09:59.740Z,17.2
2018-08-31T08:10:20.819Z,17.3
2018-08-31T08:10:41.026Z,17.2
2018-08-31T08:11:01.688Z,17.3
2018-08-31T08:11:21.877Z,17.3
2018-08-31T08:11:42.081Z,17.3
2018-08-31T08:12:02.325Z,17.3
2018-08-31T08:12:22.560Z,17.4
2018-08-31T08:12:42.859Z,17.4
2018-08-31T08:13:03.161Z,17.3
2018-08-31T08:13:24.204Z,17.4
2018-08-31T08:13:44.396Z,17.3
2018-08-31T08:14:04.659Z,17.3
2018-08-31T08:14:24.870Z,17.3
2018-08-31T08:14:45.181Z,17.3
2018-08-31T08:15:05.408Z,17.4
2018-08-31T08:15:25.580Z,17.4
2018-08-31T08:15:45.821Z,17.4
2018-08-31T08:16:05.999Z,17.4
2018-08-31T08:16:26.242Z,17.4
2018-08-31T08:16:46.530Z,17.4
2018-08-31T08:17:06.714Z,17.4
2018-08-31T08:17:26.942Z,17.4
2018-08-31T08:17:47.110Z,17.4
2018-08-31T08:18:07.374Z,17.5
2018-08-31T08:18:27.583Z,17.5
2018-08-31T08:18:47.794Z,17.6
2018-08-31T08:19:07.989Z,17.6
2018-08-31T08:19:28.202Z,17.6
2018-08-31T08:19:48.615Z,17.7
2018-08-31T08:20:08.870Z,17.6
2018-08-31T08:20:29.065Z,17.6
2018-08-31T08:20:49.246Z,17.6
2018-08-31T08:21:09.775Z,17.7
2018-08-31T08:21:30.385Z,17.7
2018-08-31T08:21:50.959Z,17.7
2018-08-31T08:22:11.225Z,17.7
2018-08-31T08:22:31.429Z,17.5
2018-08-31T08:22:51.603Z,17.7
2018-08-31T08:23:11.877Z,17.6
2018-08-31T08:23:32.065Z,17.7
2018-08-31T08:23:52.352Z,17.7
2018-08-31T08:24:12.561Z,17.7
2018-08-31T08:24:32.743Z,17.6
2018-08-31T08:24:52.896Z,17.6
2018-08-31T08:25:13.110Z,17.6
2018-08-31T08:25:33.333Z,17.6
2018-08-31T08:25:53.626Z,17.6
2018-08-31T08:26:13.842Z,17.6
2018-08-31T08:26:33.986Z,17.6
2018-08-31T08:26:54.176Z,17.6
2018-08-31T08:27:14.365Z,17.6
2018-08-31T08:27:34.586Z,17.6
2018-08-31T08:27:54.878Z,17.6
2018-08-31T08:28:15.155Z,17.6
2018-08-31T08:28:35.365Z,17.6
2018-08-31T08:28:55.591Z,17.7
2018-08-31T08:29:15.860Z,17.6
2018-08-31T08:29:36.002Z,17.7
2018-08-31T08:29:56.257Z,17.6
2018-08-31T08:30:16.421Z,17.6
2018-08-31T08:30:36.600Z,17.7
2018-08-31T08:30:56.765Z,17.6
2018-08-31T08:31:16.982Z,17.6
2018-08-31T08:31:37.180Z,17.7
2018-08-31T08:31:57.389Z,17.7
2018-08-31T08:32:17.583Z,17.7
2018-08-31T08:32:37.751Z,17.7
2018-08-31T08:32:57.919Z,17.8
2018-08-31T08:33:18.082Z,17.7
2018-08-31T08:33:38.245Z,17.8
2018-08-31T08:33:58.463Z,17.8
2018-08-31T08:34:18.773Z,17.7
2018-08-31T08:34:38.904Z,17.8
2018-08-31T08:34:59.088Z,17.7
2018-08-31T08:35:19.594Z,17.7
2018-08-31T08:35:39.916Z,17.7
2018-08-31T08:36:00.120Z,17.8
2018-08-31T08:36:20.537Z,17.7
2018-08-31T08:36:40.875Z,17.8
2018-08-31T08:37:01.756Z,17.8
2018-08-31T08:37:22.141Z,17.8
2018-08-31T08:37:42.355Z,17.8
2018-08-31T08:38:02.860Z,17.9
2018-08-31T08:38:23.173Z,17.8
2018-08-31T08:38:43.345Z,17.9
2018-08-31T08:39:03.566Z,17.9
2018-08-31T08:39:23.947Z,17.9
2018-08-31T08:39:45.204Z,18
2018-08-31T08:40:06.290Z,17.9
2018-08-31T08:40:27.229Z,17.9
2018-08-31T08:40:47.984Z,18
2018-08-31T08:41:08.153Z,18
2018-08-31T08:41:28.339Z,18
2018-08-31T08:41:48.598Z,17.9
2018-08-31T08:42:09.420Z,17.9
2018-08-31T08:43:59.884Z,17.9
2018-08-31T08:44:30.611Z,17.9
2018-08-31T08:46:16.844Z,17.9
2018-08-31T08:48:05.109Z,17.8
2018-08-31T08:48:25.607Z,17.8
2018-08-31T08:48:46.167Z,17.8
2018-08-31T08:49:06.216Z,17.8
2018-08-31T08:49:26.386Z,17.8
2018-08-31T08:49:46.728Z,17.8
2018-08-31T08:50:07.426Z,17.8
2018-08-31T08:50:27.712Z,17.9
2018-08-31T08:50:47.874Z,17.8
2018-08-31T08:51:08.099Z,17.8
2018-08-31T08:51:28.338Z,17.8
2018-08-31T08:51:48.557Z,17.8
2018-08-31T08:52:08.799Z,17.8
2018-08-31T08:52:29.156Z,17.8
2018-08-31T08:52:49.487Z,17.8
2018-08-31T08:53:09.930Z,17.8
2018-08-31T08:53:30.162Z,17.8
2018-08-31T08:53:50.825Z,17.9
2018-08-31T08:54:11.140Z,17.8
2018-08-31T08:54:31.562Z,17.8
2018-08-31T08:54:51.869Z,17.7
2018-08-31T08:55:12.164Z,17.7
2018-08-31T08:55:32.471Z,17.7
2018-08-31T08:55:52.691Z,17.7
2018-08-31T08:56:12.966Z,17.7
2018-08-31T08:56:33.272Z,17.7
2018-08-31T08:56:53.646Z,17.7
2018-08-31T08:57:14.238Z,17.7
2018-08-31T08:57:34.411Z,17.7
2018-08-31T08:57:54.564Z,17.7
2018-08-31T08:58:14.870Z,17.7
2018-08-31T08:58:34.991Z,17.6
2018-08-31T08:58:55.293Z,17.7
2018-08-31T08:59:15.481Z,17.7
2018-08-31T08:59:35.646Z,17.7
2018-08-31T08:59:56.533Z,17.6
2018-08-31T09:00:16.768Z,17.6
2018-08-31T09:00:36.966Z,17.6
2018-08-31T09:00:57.223Z,17.5
2018-08-31T09:01:17.425Z,17.6
2018-08-31T09:01:37.695Z,17.6
2018-08-31T09:01:57.978Z,17.6
2018-08-31T09:02:18.637Z,17.6
2018-08-31T09:02:39.831Z,17.6
2018-08-31T09:03:00.205Z,17.7
2018-08-31T09:03:20.580Z,17.6
2018-08-31T09:03:40.882Z,17.6
2018-08-31T09:04:02.629Z,17.6
2018-08-31T09:04:23.410Z,17.6
2018-08-31T09:04:45.061Z,17.6
2018-08-31T09:05:05.661Z,17.6
2018-08-31T09:05:26.665Z,17.6
2018-08-31T09:05:47.556Z,17.6
2018-08-31T09:06:07.989Z,17.6
2018-08-31T09:06:29.151Z,17.6
2018-08-31T09:06:50.097Z,17.6
2018-08-31T09:07:11.051Z,17.6
2018-08-31T09:07:31.741Z,17.6
2018-08-31T09:07:52.776Z,17.5
2018-08-31T09:08:13.635Z,17.6
2018-08-31T09:08:34.246Z,17.6
2018-08-31T09:08:55.163Z,17.6
2018-08-31T09:09:15.801Z,17.6
2018-08-31T09:09:36.246Z,17.6
2018-08-31T09:09:56.705Z,17.7
2018-08-31T09:10:17.100Z,17.6
2018-08-31T09:10:37.540Z,17.6
2018-08-31T09:10:57.877Z,17.6
2018-08-31T09:11:18.379Z,17.6
2018-08-31T09:11:39.120Z,17.6
2018-08-31T09:11:59.728Z,17.6
2018-08-31T09:12:20.284Z,17.6
2018-08-31T09:12:40.626Z,17.7
2018-08-31T09:13:01.029Z,17.6
2018-08-31T09:13:21.341Z,17.6
2018-08-31T09:13:42.255Z,17.7
2018-08-31T09:14:02.708Z,17.6
2018-08-31T09:14:22.915Z,17.7
2018-08-31T09:14:44.218Z,17.7
2018-08-31T09:15:04.641Z,17.7
2018-08-31T09:15:24.888Z,17.7
2018-08-31T09:15:45.106Z,17.7
2018-08-31T09:16:05.313Z,17.7
2018-08-31T09:16:25.527Z,17.7
2018-08-31T09:16:45.867Z,17.7
2018-08-31T09:17:06.091Z,17.7
2018-08-31T09:17:26.280Z,17.7
2018-08-31T09:17:46.449Z,17.7
2018-08-31T09:18:06.640Z,17.7
2018-08-31T09:18:26.955Z,17.7
2018-08-31T09:18:47.237Z,17.7
2018-08-31T09:19:07.435Z,17.7
2018-08-31T09:19:27.651Z,17.7
2018-08-31T09:19:47.860Z,17.7
2018-08-31T09:20:08.382Z,17.7
2018-08-31T09:20:28.966Z,17.7
2018-08-31T09:20:49.129Z,17.6
2018-08-31T09:21:09.324Z,17.6
2018-08-31T09:21:29.513Z,17.6
2018-08-31T09:21:49.694Z,17.6
2018-08-31T09:22:09.945Z,17.6
2018-08-31T09:22:30.125Z,17.5
2018-08-31T09:22:50.318Z,17.6
2018-08-31T09:23:10.516Z,17.6
2018-08-31T09:23:30.695Z,17.5
2018-08-31T09:23:50.876Z,17.6
2018-08-31T09:24:10.992Z,17.5
2018-08-31T09:24:31.234Z,17.6
2018-08-31T09:24:51.377Z,17.5
2018-08-31T09:25:11.571Z,17.6
2018-08-31T09:25:31.733Z,17.6
2018-08-31T09:25:51.893Z,17.6
2018-08-31T09:26:12.051Z,17.6
2018-08-31T09:26:32.234Z,17.6
2018-08-31T09:26:52.453Z,17.6
2018-08-31T09:27:12.625Z,17.6
2018-08-31T09:27:32.846Z,17.6
2018-08-31T09:27:53.030Z,17.6
2018-08-31T09:28:13.224Z,17.5
2018-08-31T09:28:33.398Z,17.5
2018-08-31T09:28:53.574Z,17.5
2018-08-31T09:29:13.715Z,17.5
2018-08-31T09:29:33.858Z,17.5
2018-08-31T09:29:54.120Z,17.5
2018-08-31T09:30:14.281Z,17.6
2018-08-31T09:30:34.508Z,17.5
2018-08-31T09:30:54.712Z,17.5
2018-08-31T09:31:14.879Z,17.5
2018-08-31T09:31:35.053Z,17.5
2018-08-31T09:31:55.222Z,17.6
2018-08-31T09:32:15.406Z,17.6
2018-08-31T09:32:35.720Z,17.5
2018-08-31T09:32:55.834Z,17.6
2018-08-31T09:33:16.006Z,17.7
2018-08-31T09:33:36.123Z,17.6
2018-08-31T09:33:56.308Z,17.6
2018-08-31T09:34:16.527Z,17.6
2018-08-31T09:34:36.722Z,17.5
2018-08-31T09:34:56.906Z,17.6
2018-08-31T09:35:17.084Z,17.6
2018-08-31T09:35:37.253Z,17.7
2018-08-31T09:35:57.414Z,17.6
2018-08-31T09:36:17.562Z,17.7
2018-08-31T09:36:37.702Z,17.6
2018-08-31T09:36:57.882Z,17.7
2018-08-31T09:37:18.056Z,17.7
2018-08-31T09:37:38.218Z,17.7
2018-08-31T09:37:58.356Z,17.7
2018-08-31T09:38:18.577Z,17.7
2018-08-31T09:38:38.804Z,17.7
2018-08-31T09:38:58.967Z,17.7
2018-08-31T09:39:19.136Z,17.8
2018-08-31T09:39:39.291Z,17.7
2018-08-31T09:39:59.475Z,17.8
2018-08-31T09:40:19.634Z,17.8
2018-08-31T09:40:39.839Z,17.8
2018-08-31T09:40:59.993Z,17.8
2018-08-31T09:41:20.169Z,17.9
2018-08-31T09:41:40.311Z,17.8
2018-08-31T09:42:00.473Z,17.9
2018-08-31T09:42:20.620Z,17.9
2018-08-31T09:42:40.802Z,17.9
2018-08-31T09:43:00.977Z,17.9
2018-08-31T09:43:21.142Z,17.8
2018-08-31T09:43:41.338Z,17.9
2018-08-31T09:44:01.689Z,17.9
2018-08-31T09:44:21.672Z,17.8
2018-08-31T09:44:41.854Z,17.8
2018-08-31T09:45:02.011Z,17.8
2018-08-31T09:45:22.150Z,17.9
2018-08-31T09:45:42.406Z,17.8
2018-08-31T09:46:02.579Z,17.8
2018-08-31T09:46:22.718Z,17.8
2018-08-31T09:46:42.933Z,17.8
2018-08-31T09:47:03.084Z,17.9
2018-08-31T09:47:23.344Z,17.9
2018-08-31T09:47:43.548Z,17.8
2018-08-31T09:48:03.805Z,17.9
2018-08-31T09:48:23.960Z,18
2018-08-31T09:48:44.153Z,17.9
2018-08-31T09:49:04.317Z,17.8
2018-08-31T09:49:24.474Z,17.9
2018-08-31T09:49:44.753Z,17.9
2018-08-31T09:50:05.016Z,17.9
2018-08-31T09:50:25.173Z,18
2018-08-31T09:50:45.348Z,17.9
2018-08-31T09:51:05.547Z,18
2018-08-31T09:51:25.756Z,18
2018-08-31T09:51:45.894Z,18
2018-08-31T09:52:06.119Z,17.9
2018-08-31T09:52:26.299Z,18
2018-08-31T09:52:46.452Z,18
2018-08-31T09:53:06.698Z,17.9
2018-08-31T09:53:26.872Z,17.9
2018-08-31T09:53:47.029Z,17.9
2018-08-31T09:54:07.219Z,17.9
2018-08-31T09:54:27.474Z,17.9
2018-08-31T09:54:47.646Z,17.9
2018-08-31T09:55:07.833Z,17.9
2018-08-31T09:55:28.031Z,18
2018-08-31T09:55:48.201Z,18
2018-08-31T09:56:08.459Z,18
2018-08-31T09:56:28.658Z,17.9
2018-08-31T09:56:48.833Z,17.9
2018-08-31T09:57:09.023Z,18
2018-08-31T09:57:29.373Z,17.9
2018-08-31T09:57:49.447Z,18
2018-08-31T09:58:09.651Z,17.9
2018-08-31T09:58:29.811Z,17.9
2018-08-31T09:58:49.983Z,17.9
2018-08-31T09:59:10.114Z,17.9
2018-08-31T09:59:30.275Z,18
2018-08-31T09:59:50.409Z,17.9
2018-08-31T10:00:10.606Z,17.9
2018-08-31T10:00:30.773Z,18
2018-08-31T10:00:50.967Z,18
2018-08-31T10:01:11.156Z,18
2018-08-31T10:01:31.376Z,18
2018-08-31T10:01:51.553Z,18
2018-08-31T10:02:11.829Z,18
2018-08-31T10:02:32.018Z,18
2018-08-31T10:02:52.190Z,18.1
2018-08-31T10:03:12.367Z,18.1
2018-08-31T10:03:32.557Z,18.1
2018-08-31T10:03:52.759Z,18
2018-08-31T10:04:12.914Z,18.1
2018-08-31T10:04:33.069Z,18.1
2018-08-31T10:04:53.270Z,18.1
2018-08-31T10:05:13.526Z,18.1
2018-08-31T10:05:33.667Z,18
2018-08-31T10:05:53.852Z,18.1
2018-08-31T10:06:14.059Z,18.1
2018-08-31T10:06:34.259Z,18.1
2018-08-31T10:06:54.485Z,18.1
2018-08-31T10:07:14.627Z,18.1
2018-08-31T10:07:34.836Z,18.1
2018-08-31T10:07:55.021Z,18.1
2018-08-31T10:08:15.213Z,18.2
2018-08-31T10:08:35.366Z,18.2
2018-08-31T10:08:55.513Z,18.2
2018-08-31T10:09:15.653Z,18.2
2018-08-31T10:09:35.794Z,18.2
2018-08-31T10:09:55.947Z,18.2
2018-08-31T10:10:16.099Z,18.2
2018-08-31T10:10:36.309Z,18.2
2018-08-31T10:10:56.552Z,18.3
2018-08-31T10:11:16.718Z,18.2
2018-08-31T10:11:36.929Z,18.2
2018-08-31T10:11:57.116Z,18.2
2018-08-31T10:12:17.324Z,18.3
2018-08-31T10:12:37.496Z,18.2
2018-08-31T10:12:57.648Z,18.3
2018-08-31T10:13:17.844Z,18.3
2018-08-31T10:13:38.044Z,18.2
2018-08-31T10:13:58.202Z,18.1
2018-08-31T10:14:18.361Z,18.3
2018-08-31T10:14:38.552Z,18.3
2018-08-31T10:14:58.750Z,18.3
2018-08-31T10:15:18.899Z,18.2
2018-08-31T10:15:39.150Z,18.3
2018-08-31T10:15:59.384Z,18.2
2018-08-31T10:16:19.548Z,18.2
2018-08-31T10:16:39.727Z,18.2
2018-08-31T10:16:59.862Z,18.2
2018-08-31T10:17:20.022Z,18.1
2018-08-31T10:17:40.175Z,18.2
2018-08-31T10:18:00.337Z,18.2
2018-08-31T10:18:20.495Z,18.2
2018-08-31T10:18:40.696Z,18.2
2018-08-31T10:19:01.042Z,18.2
2018-08-31T10:19:21.199Z,18.2
2018-08-31T10:19:41.334Z,18.2
2018-08-31T10:20:01.525Z,18.2
2018-08-31T10:20:21.672Z,18.2
2018-08-31T10:20:41.821Z,18.3
2018-08-31T10:21:01.985Z,18.2
2018-08-31T10:21:22.207Z,18.4
2018-08-31T10:21:42.426Z,18.4
2018-08-31T10:22:02.561Z,18.4
2018-08-31T10:22:22.759Z,18.3
2018-08-31T10:22:42.984Z,18.3
2018-08-31T10:23:03.229Z,18.3
2018-08-31T10:23:23.378Z,18.3
2018-08-31T10:23:43.560Z,18.5
2018-08-31T10:24:03.750Z,18.4
2018-08-31T10:24:23.924Z,18.4
2018-08-31T10:24:44.122Z,18.5
2018-08-31T10:25:04.262Z,18.5
2018-08-31T10:25:24.416Z,18.6
2018-08-31T10:25:44.566Z,18.6
2018-08-31T10:26:04.728Z,18.6
2018-08-31T10:26:25.085Z,18.6
2018-08-31T10:26:45.280Z,18.6
2018-08-31T10:27:05.468Z,18.6
2018-08-31T10:27:25.657Z,18.6
2018-08-31T10:27:45.830Z,18.6
2018-08-31T10:28:06.014Z,18.7
2018-08-31T10:28:26.222Z,18.7
2018-08-31T10:28:46.404Z,18.7
2018-08-31T10:29:06.654Z,18.7
2018-08-31T10:29:26.849Z,18.8
2018-08-31T10:29:46.994Z,18.7
2018-08-31T10:30:07.163Z,18.8
2018-08-31T10:30:27.328Z,18.8
2018-08-31T10:30:47.500Z,18.8
2018-08-31T10:31:07.707Z,18.8
2018-08-31T10:31:27.882Z,18.8
2018-08-31T10:31:48.062Z,18.8
2018-08-31T10:32:08.264Z,18.9
2018-08-31T10:32:28.481Z,18.9
2018-08-31T10:32:48.641Z,18.9
2018-08-31T10:33:08.848Z,18.8
2018-08-31T10:33:29.105Z,18.9
2018-08-31T10:33:49.303Z,18.9
2018-08-31T10:34:09.507Z,18.9
2018-08-31T10:34:29.689Z,18.9
2018-08-31T10:34:49.856Z,18.9
2018-08-31T10:35:10.105Z,18.9
2018-08-31T10:35:30.315Z,18.9
2018-08-31T10:35:50.489Z,18.9
2018-08-31T10:36:10.661Z,18.9
2018-08-31T10:36:30.850Z,18.9
2018-08-31T10:36:51.157Z,18.9
2018-08-31T10:37:11.334Z,18.9
2018-08-31T10:37:31.532Z,18.8
2018-08-31T10:37:51.781Z,18.9
2018-08-31T10:38:11.955Z,18.8
2018-08-31T10:38:32.415Z,18.9
2018-08-31T10:38:52.599Z,18.9
2018-08-31T10:39:12.795Z,19
2018-08-31T10:39:32.961Z,18.9
2018-08-31T10:39:53.192Z,19
2018-08-31T10:40:13.428Z,18.9
2018-08-31T10:40:33.654Z,18.9
2018-08-31T10:40:53.811Z,19
2018-08-31T10:41:14.000Z,19
2018-08-31T10:41:34.198Z,18.9
2018-08-31T10:41:54.395Z,19
2018-08-31T10:42:14.579Z,19
2018-08-31T10:42:34.773Z,19
2018-08-31T10:42:54.965Z,19.1
2018-08-31T10:43:15.147Z,19
2018-08-31T10:43:35.339Z,19
2018-08-31T10:43:55.500Z,19
2018-08-31T10:44:15.674Z,19
2018-08-31T10:44:35.953Z,19
2018-08-31T10:44:56.122Z,19
2018-08-31T10:45:16.269Z,19
2018-08-31T10:45:36.480Z,19
2018-08-31T10:45:56.678Z,19
2018-08-31T10:46:16.889Z,19
2018-08-31T10:46:37.199Z,18.9
2018-08-31T10:46:57.192Z,19.1
2018-08-31T10:47:17.368Z,18.9
2018-08-31T10:47:37.553Z,19
2018-08-31T10:47:57.709Z,18.9
2018-08-31T10:48:17.875Z,18.9
2018-08-31T10:48:38.049Z,19.1
2018-08-31T10:48:58.219Z,18.9
2018-08-31T10:49:18.429Z,18.9
2018-08-31T10:49:38.609Z,18.9
2018-08-31T10:49:58.772Z,18.9
2018-08-31T10:50:18.967Z,18.9
2018-08-31T10:50:39.150Z,18.9
2018-08-31T10:50:59.365Z,18.9
2018-08-31T10:51:19.519Z,18.9
2018-08-31T10:51:39.702Z,18.9
2018-08-31T10:51:59.902Z,18.9
2018-08-31T10:52:20.049Z,18.9
2018-08-31T10:52:40.213Z,18.8
2018-08-31T10:53:00.394Z,18.8
2018-08-31T10:53:20.617Z,18.8
2018-08-31T10:53:40.796Z,18.8
2018-08-31T10:54:00.954Z,18.8