createdAt,value
2023-01-13T00:01:26.699Z,0.70
2023-01-13T00:03:53.605Z,1.30
2023-01-13T00:06:25.922Z,0.83
2023-01-13T00:08:54.115Z,0.70
2023-01-13T00:11:22.122Z,2.10
2023-01-13T00:13:48.871Z,1.60
2023-01-13T00:16:18.734Z,0.90
2023-01-13T00:18:47.297Z,1.20
2023-01-13T00:21:23.759Z,2.73
2023-01-13T00:23:53.828Z,0.80
2023-01-13T00:26:27.236Z,1.67
2023-01-13T00:28:58.704Z,0.47
2023-01-13T00:31:27.393Z,1.17
2023-01-13T00:33:57.233Z,0.97
2023-01-13T00:36:24.107Z,0.53
2023-01-13T00:38:50.986Z,1.23
2023-01-13T00:41:26.776Z,1.47
2023-01-13T00:43:53.550Z,0.60
2023-01-13T00:46:21.753Z,0.30
2023-01-13T00:48:48.567Z,1.63
2023-01-13T00:51:19.614Z,0.30
2023-01-13T00:53:50.575Z,2.47
2023-01-13T00:56:39.029Z,1.33
2023-01-13T00:59:07.773Z,0.30
2023-01-13T01:01:34.820Z,0.40
2023-01-13T01:04:01.643Z,0.63
2023-01-13T01:06:29.275Z,1.43
2023-01-13T01:08:56.667Z,0.50
2023-01-13T01:11:28.801Z,1.33
2023-01-13T01:13:58.097Z,1.70
2023-01-13T01:16:28.471Z,0.85
2023-01-13T01:18:56.629Z,1.23
2023-01-13T01:21:26.401Z,1.27
2023-01-13T01:23:54.010Z,2.17
2023-01-13T01:26:25.022Z,1.33
2023-01-13T01:28:52.717Z,0.73
2023-01-13T01:31:31.636Z,1.92
2023-01-13T01:34:00.524Z,1.20
2023-01-13T01:36:30.208Z,2.20
2023-01-13T01:39:00.401Z,0.67
2023-01-13T01:41:32.445Z,3.10
2023-01-13T01:44:08.877Z,0.33
2023-01-13T01:46:44.759Z,0.70
2023-01-13T01:49:30.858Z,3.83
2023-01-13T01:52:24.940Z,0.90
2023-01-13T01:55:06.410Z,0.30
2023-01-13T01:57:46.779Z,1.80
2023-01-13T02:00:14.423Z,1.65
2023-01-13T02:02:46.538Z,0.40
2023-01-13T02:05:13.684Z,2.30
2023-01-13T02:07:44.263Z,1.87
2023-01-13T02:10:16.141Z,0.30
2023-01-13T02:12:45.466Z,1.47
2023-01-13T02:15:17.359Z,1.87
2023-01-13T02:18:10.106Z,4.00
2023-01-13T02:21:22.511Z,1.13
2023-01-13T02:24:07.835Z,1.40
2023-01-13T02:26:37.221Z,1.57
2023-01-13T02:30:09.077Z,2.40
2023-01-13T02:32:44.588Z,0.50
2023-01-13T02:35:28.164Z,3.50
2023-01-13T02:37:58.508Z,0.53
2023-01-13T02:40:34.702Z,1.27
2023-01-13T02:43:42.074Z,2.47
2023-01-13T02:46:51.810Z,2.93
2023-01-13T02:49:45.120Z,3.23
2023-01-13T02:52:20.764Z,6.80
2023-01-13T02:54:57.050Z,1.40
2023-01-13T02:57:27.597Z,3.50
2023-01-13T02:59:55.747Z,2.93
2023-01-13T03:02:25.316Z,2.00
2023-01-13T03:04:56.876Z,0.97
2023-01-13T03:07:46.871Z,3.00
2023-01-13T03:10:41.137Z,2.67
2023-01-13T03:13:41.741Z,1.40
2023-01-13T03:16:30.007Z,3.17
2023-01-13T03:19:11.606Z,2.30
2023-01-13T03:21:53.321Z,3.13
2023-01-13T03:24:40.550Z,4.20
2023-01-13T03:27:32.343Z,2.00
2023-01-13T03:30:10.119Z,1.57
2023-01-13T03:32:49.162Z,3.30
2023-01-13T03:35:30.987Z,1.13
2023-01-13T03:38:14.959Z,0.40
2023-01-13T03:41:01.196Z,3.37
2023-01-13T03:44:07.552Z,2.70
2023-01-13T03:47:08.153Z,1.50
2023-01-13T03:49:50.004Z,1.53
2023-01-13T03:52:29.336Z,1.00
2023-01-13T03:55:13.543Z,1.60
2023-01-13T03:57:53.880Z,2.70
2023-01-13T04:00:28.367Z,3.50
2023-01-13T04:03:11.716Z,2.40
2023-01-13T04:05:51.160Z,4.33
2023-01-13T04:08:44.366Z,6.07
2023-01-13T04:11:35.696Z,3.17
2023-01-13T04:14:06.090Z,4.37
2023-01-13T04:16:32.959Z,3.77
2023-01-13T04:18:59.796Z,3.67
2023-01-13T04:21:26.739Z,2.43
2023-01-13T04:23:53.931Z,2.13
2023-01-13T04:26:20.718Z,5.03
2023-01-13T04:28:47.675Z,5.80
2023-01-13T04:31:14.830Z,3.30
2023-01-13T04:33:41.589Z,1.43
2023-01-13T04:36:08.780Z,5.10
2023-01-13T04:38:35.560Z,4.10
2023-01-13T04:41:02.350Z,4.23
2023-01-13T04:43:29.176Z,5.00
2023-01-13T04:45:56.009Z,3.27
2023-01-13T04:48:22.784Z,2.47
2023-01-13T04:50:49.550Z,3.10
2023-01-13T04:53:16.454Z,3.10
2023-01-13T04:55:44.447Z,1.80
2023-01-13T04:58:11.572Z,1.90
2023-01-13T05:00:38.754Z,2.67
2023-01-13T05:03:05.713Z,0.73
2023-01-13T05:05:32.686Z,1.00
2023-01-13T05:07:59.563Z,3.30
2023-01-13T05:10:27.346Z,1.50
2023-01-13T05:13:13.048Z,3.33
2023-01-13T05:16:00.538Z,2.07
2023-01-13T05:18:29.867Z,1.63
2023-01-13T05:20:56.793Z,7.00
2023-01-13T05:23:42.593Z,0.63
2023-01-13T05:26:09.358Z,4.10
2023-01-13T05:28:36.163Z,5.83
2023-01-13T05:31:03.030Z,2.27
2023-01-13T05:33:29.947Z,3.10
2023-01-13T05:35:56.690Z,2.73
2023-01-13T05:38:23.476Z,5.57
2023-01-13T05:41:08.963Z,4.53
2023-01-13T05:43:35.812Z,6.80
2023-01-13T05:46:10.130Z,7.43
2023-01-13T05:48:42.633Z,6.03
2023-01-13T05:51:12.756Z,8.43
2023-01-13T05:53:42.628Z,9.47
2023-01-13T05:56:10.469Z,4.07
2023-01-13T05:58:37.767Z,5.07
2023-01-13T06:01:08.335Z,5.57
2023-01-13T06:03:35.427Z,10.20
2023-01-13T06:06:04.013Z,4.97
2023-01-13T06:08:32.111Z,11.40
2023-01-13T06:10:58.961Z,6.30
2023-01-13T06:13:26.481Z,3.63
2023-01-13T06:15:59.034Z,13.20
2023-01-13T06:18:27.128Z,8.73
2023-01-13T06:20:53.967Z,11.13
2023-01-13T06:23:20.797Z,2.07
2023-01-13T06:26:20.303Z,8.67
2023-01-13T06:28:47.117Z,11.07
2023-01-13T06:31:14.122Z,13.27
2023-01-13T06:33:54.731Z,7.40
2023-01-13T06:36:31.997Z,14.37
2023-01-13T06:39:02.710Z,7.43
2023-01-13T06:41:51.975Z,16.63
2023-01-13T06:44:20.656Z,7.77
2023-01-13T06:46:47.802Z,9.97
2023-01-13T06:49:14.735Z,5.80
2023-01-13T06:51:41.447Z,6.20
2023-01-13T06:54:08.808Z,6.10
2023-01-13T06:56:35.624Z,7.37
2023-01-13T06:59:02.374Z,8.03
2023-01-13T07:01:29.691Z,6.97
2023-01-13T07:03:58.092Z,9.17
2023-01-13T07:06:24.911Z,8.37
2023-01-13T07:08:51.626Z,8.70
2023-01-13T07:11:18.368Z,6.27
2023-01-13T07:14:03.839Z,12.40
2023-01-13T07:16:30.653Z,7.40
2023-01-13T07:18:57.561Z,11.13
2023-01-13T07:21:24.615Z,7.37
2023-01-13T07:23:51.370Z,8.07
2023-01-13T07:26:18.111Z,11.90
2023-01-13T07:28:45.055Z,12.27
2023-01-13T07:31:20.781Z,8.13
2023-01-13T07:33:48.233Z,8.03
2023-01-13T07:36:15.646Z,5.10
2023-01-13T07:38:44.390Z,3.13
2023-01-13T07:41:34.031Z,9.03
2023-01-13T07:44:04.729Z,8.93
2023-01-13T07:46:33.219Z,5.43
2023-01-13T07:49:00.032Z,4.17
2023-01-13T07:51:26.909Z,9.67
2023-01-13T07:53:53.911Z,8.20
2023-01-13T07:56:20.756Z,8.90
2023-01-13T07:58:50.886Z,8.23
2023-01-13T08:01:19.109Z,7.97
2023-01-13T08:03:46.147Z,6.70
2023-01-13T08:06:14.291Z,8.17
2023-01-13T08:08:41.346Z,4.37
2023-01-13T08:11:09.146Z,4.97
2023-01-13T08:13:36.736Z,5.90
2023-01-13T08:16:11.605Z,5.33
2023-01-13T08:18:39.294Z,5.63
2023-01-13T08:21:13.623Z,4.60
2023-01-13T08:23:42.710Z,9.17
2023-01-13T08:26:17.177Z,4.33
2023-01-13T08:28:45.073Z,5.27
2023-01-13T08:31:17.006Z,2.90
2023-01-13T08:33:44.339Z,2.30
2023-01-13T08:36:12.961Z,5.73
2023-01-13T08:38:41.537Z,2.67
2023-01-13T08:41:14.880Z,3.00
2023-01-13T08:43:42.082Z,1.47
2023-01-13T08:46:09.290Z,1.93
2023-01-13T08:48:36.594Z,3.83
2023-01-13T08:51:09.369Z,2.73
2023-01-13T08:53:36.624Z,4.73
2023-01-13T08:56:11.738Z,6.63
2023-01-13T08:58:38.905Z,4.30
2023-01-13T09:01:07.605Z,3.17
2023-01-13T09:03:34.684Z,5.10
2023-01-13T09:06:01.801Z,2.37
2023-01-13T09:08:28.699Z,4.47
2023-01-13T09:10:55.672Z,5.03
2023-01-13T09:13:22.678Z,3.87
2023-01-13T09:15:49.630Z,5.20
2023-01-13T09:18:16.440Z,5.63
2023-01-13T09:20:44.509Z,2.27
2023-01-13T09:23:11.713Z,5.03
2023-01-13T09:25:39.510Z,3.50
2023-01-13T09:28:08.346Z,5.13
2023-01-13T09:30:37.274Z,2.03
2023-01-13T09:33:23.084Z,3.27
2023-01-13T09:35:50.077Z,5.50
2023-01-13T09:38:16.962Z,4.73
2023-01-13T09:40:44.251Z,6.23
2023-01-13T09:43:42.350Z,8.13
2023-01-13T09:46:43.349Z,8.73
2023-01-13T09:49:25.587Z,6.93
2023-01-13T09:52:09.594Z,3.53
2023-01-13T09:55:10.789Z,7.53
2023-01-13T09:57:39.840Z,7.13
2023-01-13T10:00:23.655Z,5.57
2023-01-13T10:03:26.895Z,4.87
2023-01-13T10:06:04.598Z,7.10
2023-01-13T10:08:39.291Z,11.17
2023-01-13T10:11:36.098Z,6.43
2023-01-13T10:14:17.536Z,5.60
2023-01-13T10:17:19.695Z,7.47
2023-01-13T10:19:52.595Z,7.27
2023-01-13T10:23:11.998Z,7.10
2023-01-13T10:26:10.889Z,7.57
2023-01-13T10:28:37.827Z,9.53
2023-01-13T10:31:14.731Z,12.77
2023-01-13T10:33:41.600Z,7.97
2023-01-13T10:36:22.929Z,8.13
2023-01-13T10:38:51.436Z,9.90
2023-01-13T10:41:28.563Z,8.37
2023-01-13T10:44:04.514Z,10.13
2023-01-13T10:46:51.854Z,5.33
2023-01-13T10:49:32.898Z,6.50
2023-01-13T10:52:02.608Z,5.93
2023-01-13T10:54:30.114Z,7.97
2023-01-13T10:57:22.839Z,12.50
2023-01-13T10:59:53.401Z,9.70
2023-01-13T11:02:35.805Z,8.27
2023-01-13T11:05:20.990Z,5.47
2023-01-13T11:07:52.425Z,7.47
2023-01-13T11:10:29.347Z,12.70
2023-01-13T11:13:25.397Z,11.57
2023-01-13T11:16:15.441Z,7.57
2023-01-13T11:19:11.893Z,11.87
2023-01-13T11:21:55.264Z,6.30
2023-01-13T11:24:42.550Z,8.03
2023-01-13T11:27:47.009Z,11.60
2023-01-13T11:30:33.019Z,10.70
2023-01-13T11:34:04.829Z,8.80
2023-01-13T11:36:40.188Z,12.73
2023-01-13T11:39:34.358Z,7.83
2023-01-13T11:42:27.868Z,7.17
2023-01-13T11:45:25.195Z,8.47
2023-01-13T11:47:58.230Z,8.37
2023-01-13T11:50:36.925Z,6.33
2023-01-13T11:53:30.191Z,11.73
2023-01-13T11:56:19.301Z,8.03
2023-01-13T11:59:27.632Z,14.50
2023-01-13T12:02:40.535Z,15.83
2023-01-13T12:05:29.276Z,7.23
2023-01-13T12:08:23.508Z,12.77
2023-01-13T12:11:27.263Z,8.67
2023-01-13T12:14:32.199Z,12.97
2023-01-13T12:17:03.268Z,7.37
2023-01-13T12:19:32.321Z,8.53
2023-01-13T12:22:18.627Z,10.83
2023-01-13T12:24:52.485Z,11.53
2023-01-13T12:27:47.289Z,11.30
2023-01-13T12:30:30.615Z,9.60
2023-01-13T12:33:11.399Z,10.70
2023-01-13T12:36:13.978Z,13.63
2023-01-13T12:39:25.505Z,8.77
2023-01-13T12:42:33.472Z,7.10
2023-01-13T12:45:12.142Z,10.47
2023-01-13T12:47:43.776Z,10.53
2023-01-13T12:50:22.838Z,9.80
2023-01-13T12:52:55.300Z,9.90
2023-01-13T12:55:37.101Z,9.13
2023-01-13T12:58:06.880Z,12.33
2023-01-13T13:00:40.011Z,9.47
2023-01-13T13:03:12.726Z,5.93
2023-01-13T13:06:20.627Z,10.07
2023-01-13T13:09:29.451Z,10.97
2023-01-13T13:11:59.499Z,6.80
2023-01-13T13:14:40.963Z,7.03
2023-01-13T13:17:28.851Z,8.67
2023-01-13T13:20:01.364Z,5.03
2023-01-13T13:22:28.107Z,6.30
2023-01-13T13:24:54.875Z,7.97
2023-01-13T13:27:49.029Z,6.67
2023-01-13T13:30:24.504Z,6.20
2023-01-13T13:33:39.068Z,9.53
2023-01-13T13:36:06.068Z,8.40
2023-01-13T13:39:39.761Z,5.20
2023-01-13T13:42:44.227Z,8.00
2023-01-13T13:45:43.900Z,7.93
2023-01-13T13:48:27.435Z,8.57
2023-01-13T13:51:02.062Z,5.07
2023-01-13T13:53:38.675Z,8.37
2023-01-13T13:56:20.667Z,9.00
2023-01-13T13:58:49.360Z,9.97
2023-01-13T14:01:35.202Z,8.70
2023-01-13T14:04:25.748Z,8.23
2023-01-13T14:07:04.841Z,6.87
2023-01-13T14:09:44.373Z,6.10
2023-01-13T14:12:30.251Z,4.60
2023-01-13T14:14:59.836Z,4.00
2023-01-13T14:17:30.022Z,5.40
2023-01-13T14:20:07.916Z,8.20
2023-01-13T14:22:34.912Z,5.87
2023-01-13T14:25:02.020Z,10.30
2023-01-13T14:27:30.647Z,7.10
2023-01-13T14:30:00.907Z,9.30
2023-01-13T14:32:36.668Z,7.57
2023-01-13T14:35:07.573Z,2.37
2023-01-13T14:37:41.038Z,4.37
2023-01-13T14:40:44.545Z,5.33
2023-01-13T14:43:19.630Z,4.57
2023-01-13T14:45:58.520Z,10.03
2023-01-13T14:48:35.493Z,5.37
2023-01-13T14:51:09.337Z,3.40
2023-01-13T14:53:39.381Z,6.03
2023-01-13T14:56:43.680Z,7.00
2023-01-13T14:59:42.464Z,3.80
2023-01-13T15:02:30.634Z,6.60
2023-01-13T15:05:19.451Z,6.73
2023-01-13T15:08:02.539Z,9.37
2023-01-13T15:10:38.349Z,9.27
2023-01-13T15:13:17.320Z,6.07
2023-01-13T15:15:51.987Z,7.63
2023-01-13T15:18:18.779Z,3.70
2023-01-13T15:20:45.779Z,11.80
2023-01-13T15:23:12.874Z,10.20
2023-01-13T15:25:43.190Z,8.63
2023-01-13T15:28:21.736Z,7.47
2023-01-13T15:30:50.532Z,6.47
2023-01-13T15:33:19.126Z,9.43
2023-01-13T15:35:53.493Z,12.17
2023-01-13T15:38:23.344Z,8.50
2023-01-13T15:40:51.727Z,7.77
2023-01-13T15:43:40.664Z,9.30
2023-01-13T15:46:37.863Z,10.27
2023-01-13T15:49:34.742Z,12.77
2023-01-13T15:52:17.543Z,11.93
2023-01-13T15:54:44.328Z,12.87
2023-01-13T15:57:25.959Z,17.13
2023-01-13T15:59:58.707Z,10.47
2023-01-13T16:02:25.863Z,13.53
2023-01-13T16:04:53.933Z,8.37
2023-01-13T16:07:23.629Z,11.53
2023-01-13T16:09:50.915Z,10.87
2023-01-13T16:12:17.719Z,7.87
2023-01-13T16:14:44.480Z,9.93
2023-01-13T16:17:25.521Z,11.80
2023-01-13T16:19:52.356Z,8.80
2023-01-13T16:22:19.176Z,9.77
2023-01-13T16:24:46.206Z,6.33
2023-01-13T16:27:20.734Z,11.20
2023-01-13T16:29:49.344Z,9.27
2023-01-13T16:32:17.072Z,5.70
2023-01-13T16:34:44.264Z,7.70
2023-01-13T16:37:31.335Z,9.37
2023-01-13T16:39:58.154Z,15.67
2023-01-13T16:42:24.949Z,9.83
2023-01-13T16:44:52.825Z,9.90
2023-01-13T16:47:19.678Z,10.87
2023-01-13T16:49:46.804Z,12.07
2023-01-13T16:52:13.668Z,10.00
2023-01-13T16:54:40.601Z,11.77
2023-01-13T16:57:10.877Z,8.03
2023-01-13T16:59:37.709Z,8.13
2023-01-13T17:02:10.887Z,12.33
2023-01-13T17:04:37.791Z,13.23
2023-01-13T17:07:08.305Z,5.40
2023-01-13T17:09:35.180Z,7.83
2023-01-13T17:12:02.047Z,5.53
2023-01-13T17:14:28.875Z,5.30
2023-01-13T17:16:58.120Z,3.70
2023-01-13T17:19:25.782Z,5.90
2023-01-13T17:21:53.037Z,4.83
2023-01-13T17:24:20.514Z,3.03
2023-01-13T17:26:50.423Z,5.77
2023-01-13T17:29:22.340Z,7.23
2023-01-13T17:31:51.246Z,7.23
2023-01-13T17:34:20.990Z,4.87
2023-01-13T17:36:48.476Z,3.77
2023-01-13T17:39:18.440Z,3.60
2023-01-13T17:41:46.234Z,4.57
2023-01-13T17:44:19.465Z,7.83
2023-01-13T17:46:46.371Z,4.60
2023-01-13T17:49:17.092Z,11.33
2023-01-13T17:51:47.205Z,9.70
2023-01-13T17:54:14.971Z,7.63
2023-01-13T17:56:42.795Z,10.73
2023-01-13T17:59:13.106Z,7.17
2023-01-13T18:01:40.816Z,15.30
2023-01-13T18:04:15.050Z,9.17
2023-01-13T18:06:42.188Z,11.37
2023-01-13T18:09:08.960Z,10.90
2023-01-13T18:11:35.773Z,17.10
2023-01-13T18:14:02.812Z,11.73
2023-01-13T18:16:31.728Z,13.20
2023-01-13T18:19:18.717Z,16.60
2023-01-13T18:22:05.606Z,14.37
2023-01-13T18:24:51.702Z,21.33
2023-01-13T18:27:23.879Z,25.53
2023-01-13T18:29:54.222Z,25.10
2023-01-13T18:32:23.375Z,13.47
2023-01-13T18:34:53.957Z,13.93
2023-01-13T18:37:26.716Z,15.20
2023-01-13T18:39:53.785Z,16.07
2023-01-13T18:42:39.171Z,14.77
2023-01-13T18:45:06.632Z,14.90
2023-01-13T18:47:33.854Z,16.23
2023-01-13T18:50:00.723Z,32.53
2023-01-13T18:52:27.627Z,23.37
2023-01-13T18:54:54.509Z,19.53
2023-01-13T18:57:22.166Z,18.13
2023-01-13T18:59:48.968Z,16.03
2023-01-13T19:02:20.605Z,11.30
2023-01-13T19:04:47.984Z,13.63
2023-01-13T19:07:22.268Z,10.47
2023-01-13T19:09:52.522Z,16.83
2023-01-13T19:12:28.147Z,13.43
2023-01-13T19:14:59.818Z,16.27
2023-01-13T19:17:33.618Z,15.43
2023-01-13T19:20:01.175Z,23.30
2023-01-13T19:22:34.320Z,14.93
2023-01-13T19:25:03.012Z,17.97
2023-01-13T19:27:30.979Z,11.90
2023-01-13T19:30:00.198Z,17.80
2023-01-13T19:32:28.499Z,13.50
2023-01-13T19:34:59.141Z,14.00
2023-01-13T19:37:30.135Z,14.13
2023-01-13T19:39:59.145Z,14.80
2023-01-13T19:42:44.732Z,24.10
2023-01-13T19:45:27.655Z,21.73
2023-01-13T19:47:56.545Z,18.57
2023-01-13T19:50:24.517Z,19.97
2023-01-13T19:52:51.504Z,16.20
2023-01-13T19:55:19.671Z,17.93
2023-01-13T19:57:46.769Z,15.73
2023-01-13T20:00:18.286Z,16.73
2023-01-13T20:02:49.094Z,9.93
2023-01-13T20:05:21.784Z,17.00
2023-01-13T20:07:50.654Z,14.33
2023-01-13T20:10:20.250Z,11.50
2023-01-13T20:12:47.062Z,14.20
2023-01-13T20:15:14.506Z,12.17
2023-01-13T20:17:41.495Z,16.23
2023-01-13T20:20:10.776Z,10.07
2023-01-13T20:22:39.350Z,9.77
2023-01-13T20:25:07.587Z,13.83
2023-01-13T20:27:34.735Z,9.70
2023-01-13T20:30:01.568Z,15.97
2023-01-13T20:32:28.484Z,14.47
2023-01-13T20:34:55.264Z,11.47
2023-01-13T20:37:22.743Z,19.07
2023-01-13T20:39:49.671Z,12.40
2023-01-13T20:42:34.956Z,12.97
2023-01-13T20:45:01.755Z,16.47
2023-01-13T20:47:29.860Z,17.60
2023-01-13T20:49:56.816Z,14.70
2023-01-13T20:52:23.865Z,18.13
2023-01-13T20:54:51.135Z,11.73
2023-01-13T20:57:18.317Z,13.10
2023-01-13T20:59:45.254Z,16.40
2023-01-13T21:02:15.331Z,14.63
2023-01-13T21:04:42.189Z,10.07
2023-01-13T21:07:09.534Z,16.70
2023-01-13T21:09:36.672Z,17.83
2023-01-13T21:12:23.853Z,13.83
2023-01-13T21:15:09.640Z,11.17
2023-01-13T21:17:55.030Z,10.10
2023-01-13T21:20:22.018Z,19.10
2023-01-13T21:22:49.496Z,10.30
2023-01-13T21:25:18.533Z,11.03
2023-01-13T21:27:45.460Z,10.03
2023-01-13T21:30:14.936Z,14.67
2023-01-13T21:32:43.974Z,13.67
2023-01-13T21:35:12.914Z,11.27
2023-01-13T21:37:41.987Z,8.10
2023-01-13T21:40:12.031Z,13.80
2023-01-13T21:42:57.846Z,20.73
2023-01-13T21:45:43.412Z,16.80
2023-01-13T21:48:10.284Z,18.03
2023-01-13T21:50:38.491Z,14.40
2023-01-13T21:53:07.880Z,17.73
2023-01-13T21:55:36.769Z,13.53
2023-01-13T21:58:14.278Z,17.87
2023-01-13T22:00:43.972Z,15.13
2023-01-13T22:03:13.894Z,11.57
2023-01-13T22:05:41.084Z,13.10
2023-01-13T22:08:07.923Z,16.60
2023-01-13T22:10:35.438Z,14.00
2023-01-13T22:13:22.940Z,16.27
2023-01-13T22:15:49.933Z,9.67
2023-01-13T22:18:20.749Z,16.17
2023-01-13T22:20:48.690Z,18.47
2023-01-13T22:23:15.497Z,14.47
2023-01-13T22:25:42.197Z,16.57
2023-01-13T22:28:09.280Z,10.57
2023-01-13T22:30:36.610Z,17.37
2023-01-13T22:33:03.585Z,12.17
2023-01-13T22:35:30.387Z,18.77
2023-01-13T22:37:58.037Z,16.23
2023-01-13T22:40:24.811Z,14.03
2023-01-13T22:42:51.681Z,12.83
2023-01-13T22:45:18.646Z,18.53
2023-01-13T22:47:45.508Z,7.63
2023-01-13T22:50:12.635Z,12.67
2023-01-13T22:52:39.743Z,20.00
2023-01-13T22:55:07.620Z,15.40
2023-01-13T22:57:46.759Z,19.27
2023-01-13T23:00:15.104Z,16.17
2023-01-13T23:02:41.944Z,19.77
2023-01-13T23:05:08.988Z,13.73
2023-01-13T23:07:36.121Z,17.93
2023-01-13T23:10:04.340Z,21.83
2023-01-13T23:12:31.380Z,15.00
2023-01-13T23:14:58.148Z,14.90
2023-01-13T23:17:24.939Z,17.27
2023-01-13T23:19:51.772Z,20.53
2023-01-13T23:22:18.854Z,13.53
2023-01-13T23:24:46.046Z,15.17
2023-01-13T23:27:12.851Z,17.10
2023-01-13T23:29:39.686Z,16.93
2023-01-13T23:32:06.466Z,18.60
2023-01-13T23:34:33.312Z,19.30
2023-01-13T23:37:00.118Z,18.50
2023-01-13T23:39:26.979Z,27.33
2023-01-13T23:41:54.453Z,16.57
2023-01-13T23:44:21.232Z,16.10
2023-01-13T23:46:47.961Z,13.83
2023-01-13T23:49:14.885Z,17.90
2023-01-13T23:51:41.740Z,13.07
2023-01-13T23:54:08.518Z,16.07
2023-01-13T23:56:39.167Z,12.20
2023-01-13T23:59:06.611Z,19.23
