createdAt,value
2022-08-29T00:01:03.701Z,5.15
2022-08-29T00:03:32.292Z,3.83
2022-08-29T00:05:58.832Z,5.93
2022-08-29T00:08:25.666Z,5.95
2022-08-29T00:10:52.174Z,5.03
2022-08-29T00:13:18.693Z,5.30
2022-08-29T00:15:45.509Z,7.03
2022-08-29T00:18:13.606Z,4.82
2022-08-29T00:20:40.379Z,6.20
2022-08-29T00:23:06.927Z,4.10
2022-08-29T00:25:33.459Z,7.15
2022-08-29T00:28:00.071Z,4.90
2022-08-29T00:30:26.574Z,7.78
2022-08-29T00:32:53.119Z,4.60
2022-08-29T00:35:22.489Z,4.68
2022-08-29T00:37:49.049Z,6.07
2022-08-29T00:40:19.640Z,7.57
2022-08-29T00:42:46.300Z,6.53
2022-08-29T00:45:13.289Z,6.07
2022-08-29T00:47:43.288Z,6.30
2022-08-29T00:50:10.136Z,5.80
2022-08-29T00:52:39.711Z,5.95
2022-08-29T00:55:11.224Z,7.00
2022-08-29T00:57:38.519Z,5.75
2022-08-29T01:00:06.281Z,7.38
2022-08-29T01:02:36.137Z,5.63
2022-08-29T01:05:05.768Z,6.30
2022-08-29T01:07:33.123Z,6.57
2022-08-29T01:09:59.724Z,6.38
2022-08-29T01:12:27.313Z,5.70
2022-08-29T01:14:58.928Z,7.47
2022-08-29T01:17:48.446Z,4.00
2022-08-29T01:20:20.787Z,5.95
2022-08-29T01:23:00.979Z,4.95
2022-08-29T01:25:29.293Z,5.05
2022-08-29T01:28:07.916Z,5.20
2022-08-29T01:30:34.482Z,6.28
2022-08-29T01:33:01.115Z,5.25
2022-08-29T01:35:27.883Z,6.32
2022-08-29T01:37:54.472Z,4.38
2022-08-29T01:40:21.427Z,5.30
2022-08-29T01:42:51.111Z,6.85
2022-08-29T01:45:17.647Z,4.68
2022-08-29T01:47:44.140Z,4.80
2022-08-29T01:50:13.053Z,7.70
2022-08-29T01:52:39.588Z,4.28
2022-08-29T01:55:06.345Z,5.45
2022-08-29T01:57:33.129Z,6.05
2022-08-29T01:59:59.662Z,6.10
2022-08-29T02:02:27.591Z,4.15
2022-08-29T02:04:54.881Z,4.32
2022-08-29T02:07:21.886Z,4.25
2022-08-29T02:09:48.394Z,5.70
2022-08-29T02:12:15.675Z,4.45
2022-08-29T02:14:42.310Z,3.92
2022-08-29T02:17:09.229Z,4.47
2022-08-29T02:19:35.942Z,3.97
2022-08-29T02:22:03.028Z,6.20
2022-08-29T02:24:30.072Z,4.03
2022-08-29T02:26:56.825Z,5.57
2022-08-29T02:29:24.053Z,3.17
2022-08-29T02:31:50.544Z,5.20
2022-08-29T02:34:17.221Z,4.72
2022-08-29T02:36:44.685Z,4.63
2022-08-29T02:39:12.937Z,3.42
2022-08-29T02:41:39.763Z,3.75
2022-08-29T02:44:10.841Z,3.97
2022-08-29T02:46:37.396Z,3.97
2022-08-29T02:49:03.917Z,4.63
2022-08-29T02:51:31.105Z,5.10
2022-08-29T02:53:57.703Z,6.28
2022-08-29T02:56:24.233Z,4.93
2022-08-29T02:58:50.971Z,4.35
2022-08-29T03:01:18.839Z,4.05
2022-08-29T03:03:45.422Z,6.65
2022-08-29T03:06:12.819Z,4.85
2022-08-29T03:08:39.519Z,4.43
2022-08-29T03:11:06.529Z,4.05
2022-08-29T03:13:33.732Z,3.58
2022-08-29T03:16:02.290Z,3.80
2022-08-29T03:18:29.282Z,4.90
2022-08-29T03:20:55.819Z,4.47
2022-08-29T03:23:22.322Z,5.60
2022-08-29T03:25:48.835Z,6.10
2022-08-29T03:28:15.857Z,4.75
2022-08-29T03:30:42.822Z,4.68
2022-08-29T03:33:11.842Z,5.65
2022-08-29T03:35:38.741Z,4.68
2022-08-29T03:38:05.255Z,4.47
2022-08-29T03:40:31.820Z,4.63
2022-08-29T03:42:58.394Z,4.40
2022-08-29T03:45:26.095Z,5.15
2022-08-29T03:47:53.103Z,5.07
2022-08-29T03:50:20.135Z,4.65
2022-08-29T03:52:46.691Z,3.70
2022-08-29T03:55:13.298Z,5.28
2022-08-29T03:57:39.826Z,4.90
2022-08-29T04:00:11.657Z,5.20
2022-08-29T04:02:39.215Z,5.38
2022-08-29T04:05:08.934Z,3.38
2022-08-29T04:07:58.554Z,4.72
2022-08-29T04:10:30.027Z,7.25
2022-08-29T04:12:56.729Z,5.70
2022-08-29T04:15:24.057Z,4.38
2022-08-29T04:17:55.266Z,4.95
2022-08-29T04:20:25.244Z,4.53
2022-08-29T04:22:52.918Z,5.38
2022-08-29T04:25:19.437Z,7.57
2022-08-29T04:27:45.914Z,3.40
2022-08-29T04:30:14.831Z,5.53
2022-08-29T04:32:41.437Z,5.75
2022-08-29T04:35:08.748Z,5.40
2022-08-29T04:37:35.276Z,4.63
2022-08-29T04:40:02.035Z,9.48
2022-08-29T04:42:28.589Z,9.20
2022-08-29T04:44:55.241Z,5.82
2022-08-29T04:47:22.265Z,6.15
2022-08-29T04:49:53.095Z,5.63
2022-08-29T04:52:22.091Z,10.50
2022-08-29T04:54:48.603Z,5.97
2022-08-29T04:57:15.093Z,8.05
2022-08-29T04:59:42.767Z,9.95
2022-08-29T05:02:09.253Z,11.52
2022-08-29T05:04:35.762Z,10.73
2022-08-29T05:07:02.245Z,9.27
2022-08-29T05:09:28.786Z,9.63
2022-08-29T05:11:55.285Z,7.68
2022-08-29T05:14:21.786Z,7.07
2022-08-29T05:16:48.376Z,6.35
2022-08-29T05:19:16.103Z,8.65
2022-08-29T05:21:42.668Z,8.02
2022-08-29T05:24:10.853Z,9.02
2022-08-29T05:26:41.595Z,6.68
2022-08-29T05:29:09.255Z,5.53
2022-08-29T05:31:37.408Z,7.60
2022-08-29T05:34:21.888Z,8.43
2022-08-29T05:36:51.676Z,6.78
2022-08-29T05:39:18.182Z,7.32
2022-08-29T05:41:44.673Z,6.22
2022-08-29T05:44:11.168Z,6.07
2022-08-29T05:46:37.686Z,6.40
2022-08-29T05:49:05.710Z,8.80
2022-08-29T05:51:37.214Z,4.97
2022-08-29T05:54:05.491Z,5.43
2022-08-29T05:56:31.988Z,6.13
2022-08-29T05:58:58.511Z,5.32
2022-08-29T06:01:27.001Z,6.60
2022-08-29T06:03:54.407Z,3.80
2022-08-29T06:06:22.308Z,4.18
2022-08-29T06:08:49.819Z,7.00
2022-08-29T06:11:20.879Z,7.07
2022-08-29T06:13:47.390Z,6.68
2022-08-29T06:16:19.196Z,10.35
2022-08-29T06:18:45.979Z,8.20
2022-08-29T06:21:12.751Z,6.95
2022-08-29T06:23:39.853Z,9.77
2022-08-29T06:26:06.546Z,7.72
2022-08-29T06:28:33.819Z,11.02
2022-08-29T06:31:11.066Z,10.10
2022-08-29T06:33:37.803Z,8.55
2022-08-29T06:36:04.909Z,10.80
2022-08-29T06:38:31.595Z,6.57
2022-08-29T06:41:03.186Z,6.80
2022-08-29T06:43:29.765Z,10.70
2022-08-29T06:45:56.305Z,6.57
2022-08-29T06:48:25.311Z,9.60
2022-08-29T06:50:55.427Z,11.25
2022-08-29T06:53:29.847Z,8.63
2022-08-29T06:56:06.455Z,8.48
2022-08-29T06:58:37.739Z,8.00
2022-08-29T07:01:15.355Z,7.90
2022-08-29T07:03:42.065Z,6.63
2022-08-29T07:06:08.699Z,12.45
2022-08-29T07:08:35.251Z,11.43
2022-08-29T07:11:01.847Z,8.00
2022-08-29T07:13:28.380Z,5.93
2022-08-29T07:15:54.933Z,7.55
2022-08-29T07:18:21.483Z,7.57
2022-08-29T07:20:48.158Z,6.53
2022-08-29T07:23:14.762Z,8.70
2022-08-29T07:25:41.321Z,7.25
2022-08-29T07:28:07.936Z,9.80
2022-08-29T07:30:37.028Z,5.90
2022-08-29T07:33:03.682Z,5.50
2022-08-29T07:35:30.956Z,6.20
2022-08-29T07:37:58.576Z,8.57
2022-08-29T07:40:25.147Z,11.00
2022-08-29T07:42:51.669Z,6.25
2022-08-29T07:45:18.172Z,10.70
2022-08-29T07:47:44.757Z,6.43
2022-08-29T07:50:11.834Z,6.60
2022-08-29T07:52:38.380Z,7.68
2022-08-29T07:55:05.432Z,7.68
2022-08-29T07:57:32.259Z,6.85
2022-08-29T07:59:58.755Z,8.70
2022-08-29T08:02:25.295Z,10.13
2022-08-29T08:04:52.444Z,6.93
2022-08-29T08:07:19.180Z,9.38
2022-08-29T08:09:45.908Z,15.18
2022-08-29T08:12:12.408Z,14.65
2022-08-29T08:14:38.908Z,26.90
2022-08-29T08:17:05.462Z,17.27
2022-08-29T08:19:31.994Z,19.17
2022-08-29T08:21:59.376Z,19.73
2022-08-29T08:24:25.927Z,25.30
2022-08-29T08:26:53.977Z,25.67
2022-08-29T08:29:20.471Z,23.23
2022-08-29T08:31:49.835Z,22.60
2022-08-29T08:34:17.501Z,23.27
2022-08-29T08:36:44.739Z,23.83
2022-08-29T08:39:12.284Z,20.27
2022-08-29T08:41:57.322Z,17.30
2022-08-29T08:44:26.926Z,17.27
2022-08-29T08:46:58.202Z,18.23
2022-08-29T08:49:36.261Z,18.45
2022-08-29T08:52:05.883Z,29.58
2022-08-29T08:54:34.826Z,18.92
2022-08-29T08:57:05.288Z,18.85
2022-08-29T08:59:39.366Z,13.65
2022-08-29T09:05:27.999Z,19.65
2022-08-29T09:08:04.878Z,14.73
2022-08-29T09:10:43.360Z,14.65
2022-08-29T09:13:12.800Z,14.43
2022-08-29T09:15:43.081Z,12.85
2022-08-29T09:18:13.485Z,14.07
2022-08-29T09:20:40.608Z,11.50
2022-08-29T09:23:42.423Z,14.20
2022-08-29T09:26:11.820Z,13.52
2022-08-29T09:28:38.413Z,8.85
2022-08-29T09:31:35.376Z,8.35
2022-08-29T09:34:04.093Z,9.32
2022-08-29T09:36:42.841Z,8.15
2022-08-29T09:39:18.564Z,7.57
2022-08-29T09:41:46.822Z,5.63
2022-08-29T09:44:25.414Z,7.45
2022-08-29T09:47:08.896Z,9.10
2022-08-29T09:49:35.426Z,5.87
2022-08-29T09:52:17.422Z,7.68
2022-08-29T09:54:44.622Z,7.05
2022-08-29T09:57:18.886Z,7.65
2022-08-29T09:59:49.607Z,7.28
2022-08-29T10:02:22.209Z,7.93
2022-08-29T10:04:55.817Z,5.00
2022-08-29T10:07:25.380Z,5.43
2022-08-29T10:10:00.290Z,7.57
2022-08-29T10:12:51.443Z,7.68
2022-08-29T10:15:49.978Z,7.55
2022-08-29T10:18:28.877Z,5.22
2022-08-29T10:21:04.239Z,5.63
2022-08-29T10:23:39.742Z,7.43
2022-08-29T10:26:11.508Z,6.55
2022-08-29T10:28:51.590Z,8.40
2022-08-29T10:31:35.652Z,8.15
2022-08-29T10:34:27.382Z,6.00
2022-08-29T10:37:03.088Z,6.90
2022-08-29T10:39:40.739Z,7.20
2022-08-29T10:42:16.002Z,7.10
2022-08-29T10:45:05.228Z,5.45
2022-08-29T10:47:38.967Z,8.35
2022-08-29T10:50:27.425Z,5.55
2022-08-29T10:53:14.591Z,8.82
2022-08-29T10:56:16.105Z,5.00
2022-08-29T10:59:04.690Z,9.32
2022-08-29T11:01:44.208Z,6.13
2022-08-29T11:04:17.962Z,6.93
2022-08-29T11:07:09.313Z,6.43
2022-08-29T11:09:50.736Z,8.13
2022-08-29T11:12:26.208Z,6.22
2022-08-29T11:15:00.489Z,6.85
2022-08-29T11:17:36.257Z,7.38
2022-08-29T11:20:09.533Z,6.03
2022-08-29T11:22:37.371Z,5.55
2022-08-29T11:25:12.397Z,6.78
2022-08-29T11:27:57.425Z,5.95
2022-08-29T11:30:39.362Z,5.18
2022-08-29T11:33:35.043Z,7.50
2022-08-29T11:38:50.165Z,6.75
2022-08-29T11:41:32.857Z,6.50
2022-08-29T11:44:27.034Z,7.22
2022-08-29T11:46:56.661Z,8.15
2022-08-29T11:49:38.090Z,5.18
2022-08-29T11:52:13.188Z,10.15
2022-08-29T11:54:39.953Z,6.03
2022-08-29T11:57:06.332Z,6.43
2022-08-29T11:59:51.097Z,13.77
2022-08-29T12:02:32.660Z,7.28
2022-08-29T12:05:14.346Z,4.32
2022-08-29T12:07:44.769Z,9.85
2022-08-29T12:10:13.628Z,12.07
2022-08-29T12:12:47.865Z,6.10
2022-08-29T12:15:29.627Z,5.40
2022-08-29T12:18:02.590Z,6.60
2022-08-29T12:20:29.903Z,8.60
2022-08-29T12:22:59.622Z,6.30
2022-08-29T12:25:45.031Z,7.00
2022-08-29T12:28:27.875Z,7.35
2022-08-29T12:31:01.258Z,4.72
2022-08-29T12:33:37.968Z,5.43
2022-08-29T12:36:20.872Z,5.15
2022-08-29T12:39:19.483Z,7.30
2022-08-29T12:42:07.984Z,4.88
2022-08-29T12:44:39.893Z,6.60
2022-08-29T12:47:22.204Z,5.80
2022-08-29T12:49:55.840Z,5.78
2022-08-29T12:52:26.907Z,6.40
2022-08-29T12:54:56.605Z,8.73
2022-08-29T12:57:33.091Z,4.10
2022-08-29T12:59:59.595Z,5.75
2022-08-29T13:02:31.180Z,6.07
2022-08-29T13:04:57.967Z,5.28
2022-08-29T13:07:24.764Z,4.50
2022-08-29T13:09:52.255Z,5.15
2022-08-29T13:12:30.265Z,8.15
2022-08-29T13:14:57.935Z,6.00
2022-08-29T13:17:29.842Z,4.82
2022-08-29T13:20:37.908Z,3.40
2022-08-29T13:23:26.399Z,8.60
2022-08-29T13:25:56.725Z,6.63
2022-08-29T13:29:01.808Z,6.97
2022-08-29T13:31:32.789Z,6.07
2022-08-29T13:33:59.292Z,5.68
2022-08-29T13:37:01.291Z,4.68
2022-08-29T13:39:32.342Z,6.28
2022-08-29T13:42:01.751Z,7.05
2022-08-29T13:44:49.488Z,9.52
2022-08-29T13:47:23.574Z,7.07
2022-08-29T13:52:17.050Z,6.75
2022-08-29T13:54:43.543Z,6.68
2022-08-29T13:57:20.999Z,5.68
2022-08-29T13:59:47.588Z,7.50
2022-08-29T14:02:14.842Z,5.72
2022-08-29T14:04:42.370Z,5.82
2022-08-29T14:07:28.870Z,4.15
2022-08-29T14:09:55.407Z,4.25
2022-08-29T14:12:33.320Z,5.60
2022-08-29T14:15:04.081Z,5.30
2022-08-29T14:17:34.751Z,4.80
2022-08-29T14:20:01.262Z,4.95
2022-08-29T14:22:27.774Z,5.35
2022-08-29T14:24:54.366Z,6.03
2022-08-29T14:27:21.243Z,6.25
2022-08-29T14:29:47.959Z,4.60
2022-08-29T14:32:14.462Z,5.30
2022-08-29T14:34:40.971Z,4.18
2022-08-29T14:37:17.363Z,3.60
2022-08-29T14:39:43.867Z,3.50
2022-08-29T14:42:16.180Z,3.28
2022-08-29T14:44:42.711Z,4.55
2022-08-29T14:47:09.232Z,3.58
2022-08-29T14:49:35.794Z,2.42
2022-08-29T14:52:02.542Z,7.43
2022-08-29T14:54:29.035Z,6.03
2022-08-29T14:56:55.520Z,4.40
2022-08-29T14:59:22.218Z,3.78
2022-08-29T15:01:53.748Z,4.63
2022-08-29T15:04:27.428Z,3.47
2022-08-29T15:07:10.767Z,3.83
2022-08-29T15:09:37.969Z,3.67
2022-08-29T15:12:04.793Z,4.28
2022-08-29T15:14:31.288Z,6.57
2022-08-29T15:16:57.789Z,4.60
2022-08-29T15:20:17.697Z,3.40
2022-08-29T15:22:11.109Z,2.92
2022-08-29T15:24:37.596Z,3.85
2022-08-29T15:27:04.393Z,2.55
2022-08-29T15:29:30.964Z,3.28
2022-08-29T15:31:57.538Z,2.40
2022-08-29T15:34:27.336Z,4.20
2022-08-29T15:36:54.245Z,3.22
2022-08-29T15:39:20.799Z,5.30
2022-08-29T15:41:47.341Z,3.00
2022-08-29T15:44:13.925Z,2.70
2022-08-29T15:46:50.561Z,4.35
2022-08-29T15:49:17.607Z,4.72
2022-08-29T15:51:44.095Z,4.25
2022-08-29T15:54:11.036Z,3.63
2022-08-29T15:56:37.522Z,3.55
2022-08-29T15:59:05.857Z,3.88
2022-08-29T16:01:41.172Z,4.18
2022-08-29T16:04:08.156Z,4.95
2022-08-29T16:06:34.720Z,3.55
2022-08-29T16:09:01.378Z,5.78
2022-08-29T16:11:28.345Z,3.25
2022-08-29T16:14:15.692Z,4.93
2022-08-29T16:16:42.390Z,3.03
2022-08-29T16:19:09.387Z,4.60
2022-08-29T16:21:35.972Z,4.82
2022-08-29T16:24:03.873Z,4.30
2022-08-29T16:26:30.557Z,5.72
2022-08-29T16:28:57.066Z,4.50
2022-08-29T16:31:23.597Z,5.55
2022-08-29T16:33:50.142Z,5.45
2022-08-29T16:36:16.842Z,3.90
2022-08-29T16:38:43.628Z,3.83
2022-08-29T16:41:12.066Z,5.47
2022-08-29T16:43:38.816Z,4.43
2022-08-29T16:46:05.940Z,6.43
2022-08-29T16:48:32.530Z,6.35
2022-08-29T16:50:59.029Z,3.72
2022-08-29T16:53:25.523Z,4.90
2022-08-29T16:55:52.020Z,7.53
2022-08-29T16:58:38.421Z,6.65
2022-08-29T17:01:05.476Z,3.97
2022-08-29T17:03:32.052Z,3.95
2022-08-29T17:05:58.541Z,6.00
2022-08-29T17:08:25.015Z,4.93
2022-08-29T17:10:51.480Z,5.63
2022-08-29T17:13:18.274Z,2.42
2022-08-29T17:15:44.721Z,3.63
2022-08-29T17:18:11.226Z,3.22
2022-08-29T17:20:38.018Z,3.40
2022-08-29T17:23:04.901Z,3.05
2022-08-29T17:25:36.449Z,6.85
2022-08-29T17:28:25.019Z,3.63
2022-08-29T17:30:50.550Z,3.72
2022-08-29T17:33:18.186Z,3.35
2022-08-29T17:35:45.507Z,3.95
2022-08-29T17:38:12.145Z,3.75
2022-08-29T17:40:38.992Z,3.40
2022-08-29T17:43:07.320Z,4.85
2022-08-29T17:45:33.901Z,3.25
2022-08-29T17:48:00.461Z,6.25
2022-08-29T17:50:26.966Z,3.40
2022-08-29T17:52:54.069Z,2.35
2022-08-29T17:55:20.558Z,2.75
2022-08-29T17:57:47.115Z,2.25
2022-08-29T18:00:13.995Z,4.70
2022-08-29T18:02:41.625Z,3.75
2022-08-29T18:05:10.180Z,6.55
2022-08-29T18:07:39.188Z,3.28
2022-08-29T18:10:11.988Z,5.60
2022-08-29T18:12:38.597Z,2.85
2022-08-29T18:15:06.208Z,4.07
2022-08-29T18:17:33.248Z,4.78
2022-08-29T18:20:01.245Z,4.35
2022-08-29T18:22:29.410Z,3.08
2022-08-29T18:24:57.673Z,5.30
2022-08-29T18:27:25.034Z,3.17
2022-08-29T18:29:51.967Z,2.80
2022-08-29T18:32:19.148Z,2.58
2022-08-29T18:34:45.663Z,4.00
2022-08-29T18:37:12.486Z,2.25
2022-08-29T18:39:39.425Z,5.10
2022-08-29T18:42:20.279Z,4.35
2022-08-29T18:44:54.531Z,5.38
2022-08-29T18:47:21.051Z,4.10
2022-08-29T18:50:06.108Z,3.65
2022-08-29T18:52:34.997Z,6.40
2022-08-29T18:55:01.481Z,3.47
2022-08-29T18:57:28.030Z,2.72
2022-08-29T18:59:54.527Z,4.43
2022-08-29T19:02:21.157Z,3.47
2022-08-29T19:04:47.867Z,1.42
2022-08-29T19:07:15.576Z,3.10
2022-08-29T19:09:52.911Z,2.80
2022-08-29T19:12:19.733Z,3.35
2022-08-29T19:14:46.355Z,5.45
2022-08-29T19:17:13.070Z,5.80
2022-08-29T19:19:58.228Z,2.25
2022-08-29T19:22:25.733Z,4.53
2022-08-29T19:24:52.235Z,5.68
2022-08-29T19:27:41.796Z,2.92
2022-08-29T19:30:07.066Z,6.05
2022-08-29T19:32:34.204Z,5.80
2022-08-29T19:35:01.660Z,4.20
2022-08-29T19:37:28.179Z,3.80
2022-08-29T19:39:55.737Z,4.95
2022-08-29T19:42:22.293Z,4.03
2022-08-29T19:44:48.941Z,2.72
2022-08-29T19:47:15.446Z,3.58
2022-08-29T19:49:45.282Z,4.50
2022-08-29T19:52:12.060Z,4.32
2022-08-29T19:54:39.051Z,4.15
2022-08-29T19:57:14.520Z,4.25
2022-08-29T19:59:43.645Z,2.70
2022-08-29T20:02:10.627Z,3.15
2022-08-29T20:04:37.686Z,3.28
2022-08-29T20:07:05.345Z,3.20
2022-08-29T20:09:31.863Z,3.05
2022-08-29T20:11:58.794Z,3.60
2022-08-29T20:14:25.297Z,2.00
2022-08-29T20:16:51.792Z,3.30
2022-08-29T20:19:18.984Z,3.42
2022-08-29T20:21:45.846Z,2.45
2022-08-29T20:24:15.736Z,4.00
2022-08-29T20:26:43.444Z,2.97
2022-08-29T20:29:10.439Z,6.32
2022-08-29T20:31:37.282Z,5.93
2022-08-29T20:34:03.975Z,6.40
2022-08-29T20:36:49.034Z,3.72
2022-08-29T20:39:17.727Z,2.53
2022-08-29T20:41:57.817Z,3.85
2022-08-29T20:44:29.201Z,2.10
2022-08-29T20:46:59.629Z,1.40
2022-08-29T20:49:26.717Z,3.70
2022-08-29T20:51:53.274Z,6.57
2022-08-29T20:54:22.183Z,4.18
2022-08-29T20:56:48.734Z,4.18
2022-08-29T20:59:15.264Z,2.97
2022-08-29T21:01:43.147Z,2.38
2022-08-29T21:04:28.528Z,3.38
2022-08-29T21:06:59.841Z,2.45
2022-08-29T21:09:26.348Z,4.47
2022-08-29T21:11:52.892Z,3.70
2022-08-29T21:14:19.560Z,5.55
2022-08-29T21:16:46.147Z,6.07
2022-08-29T21:19:12.690Z,1.85
2022-08-29T21:21:39.416Z,2.00
2022-08-29T21:24:06.243Z,3.95
2022-08-29T21:26:33.354Z,1.80
2022-08-29T21:29:00.528Z,2.50
2022-08-29T21:31:27.107Z,2.47
2022-08-29T21:33:53.612Z,3.45
2022-08-29T21:36:21.647Z,2.70
2022-08-29T21:38:50.753Z,3.67
2022-08-29T21:41:17.286Z,3.80
2022-08-29T21:43:43.878Z,4.90
2022-08-29T21:46:23.687Z,3.88
2022-08-29T21:48:56.540Z,1.80
2022-08-29T21:51:23.547Z,2.93
2022-08-29T21:53:50.885Z,2.58
2022-08-29T21:56:17.597Z,3.38
2022-08-29T21:58:44.318Z,1.85
2022-08-29T22:01:11.320Z,1.42
2022-08-29T22:03:38.650Z,1.77
2022-08-29T22:06:05.476Z,2.33
2022-08-29T22:08:32.027Z,1.75
2022-08-29T22:11:00.203Z,2.03
2022-08-29T22:13:26.776Z,2.05
2022-08-29T22:16:12.031Z,2.13
2022-08-29T22:18:38.620Z,3.70
2022-08-29T22:21:05.841Z,1.50
2022-08-29T22:23:32.388Z,2.20
2022-08-29T22:25:58.973Z,3.10
2022-08-29T22:28:25.469Z,2.72
2022-08-29T22:30:52.299Z,4.35
2022-08-29T22:33:18.928Z,1.67
2022-08-29T22:35:45.486Z,1.67
2022-08-29T22:38:11.996Z,2.75
2022-08-29T22:40:38.634Z,3.45
2022-08-29T22:43:05.194Z,1.88
2022-08-29T22:45:32.242Z,3.30
2022-08-29T22:47:58.784Z,4.60
2022-08-29T22:50:25.275Z,1.50
2022-08-29T22:52:55.146Z,0.88
2022-08-29T22:57:47.599Z,1.58
2022-08-29T23:00:19.570Z,3.97
2022-08-29T23:02:46.216Z,3.65
2022-08-29T23:05:12.787Z,1.05
2022-08-29T23:07:39.272Z,2.90
2022-08-29T23:10:06.251Z,2.33
2022-08-29T23:12:32.738Z,4.72
2022-08-29T23:14:59.237Z,2.65
2022-08-29T23:17:26.970Z,1.65
2022-08-29T23:19:53.766Z,3.45
2022-08-29T23:22:20.403Z,1.73
2022-08-29T23:24:58.374Z,1.48
2022-08-29T23:27:29.051Z,4.78
2022-08-29T23:29:55.612Z,5.80
2022-08-29T23:32:22.097Z,1.95
2022-08-29T23:34:48.601Z,1.15
2022-08-29T23:37:15.095Z,1.33
2022-08-29T23:39:41.604Z,0.98
2022-08-29T23:42:08.128Z,1.95
2022-08-29T23:44:35.704Z,0.70
2022-08-29T23:47:02.225Z,0.95
2022-08-29T23:49:28.736Z,2.10
2022-08-29T23:51:55.237Z,2.83
2022-08-29T23:54:21.802Z,2.22
2022-08-29T23:56:48.328Z,1.10
2022-08-29T23:59:34.789Z,1.25
