createdAt,value
2023-11-10T00:01:35.442Z,5.80
2023-11-10T00:04:04.760Z,5.90
2023-11-10T00:06:37.507Z,5.80
2023-11-10T00:09:10.389Z,5.80
2023-11-10T00:11:40.492Z,5.80
2023-11-10T00:14:13.689Z,5.70
2023-11-10T00:16:46.331Z,5.70
2023-11-10T00:19:15.458Z,5.70
2023-11-10T00:21:47.278Z,5.70
2023-11-10T00:24:15.900Z,5.70
2023-11-10T00:26:44.446Z,5.70
2023-11-10T00:29:13.340Z,5.60
2023-11-10T00:31:43.100Z,5.70
2023-11-10T00:34:13.692Z,5.80
2023-11-10T00:36:42.961Z,5.70
2023-11-10T00:39:12.742Z,5.70
2023-11-10T00:41:41.187Z,5.70
2023-11-10T00:44:09.505Z,5.80
2023-11-10T00:46:40.474Z,5.80
2023-11-10T00:49:11.243Z,5.70
2023-11-10T00:51:39.791Z,5.50
2023-11-10T00:54:10.185Z,5.70
2023-11-10T00:56:40.071Z,5.50
2023-11-10T00:59:09.151Z,5.50
2023-11-10T01:01:37.721Z,5.50
2023-11-10T01:04:06.663Z,5.60
2023-11-10T01:06:35.328Z,5.50
2023-11-10T01:09:04.432Z,5.50
2023-11-10T01:11:34.082Z,5.50
2023-11-10T01:14:05.714Z,5.50
2023-11-10T01:16:34.229Z,5.60
2023-11-10T01:19:02.911Z,5.50
2023-11-10T01:21:31.421Z,5.50
2023-11-10T01:24:00.638Z,5.40
2023-11-10T01:26:29.447Z,5.40
2023-11-10T01:28:58.132Z,5.40
2023-11-10T01:31:27.885Z,5.40
2023-11-10T01:33:56.411Z,5.40
2023-11-10T01:36:25.213Z,5.40
2023-11-10T01:38:53.664Z,5.50
2023-11-10T01:41:22.026Z,5.40
2023-11-10T01:43:50.396Z,5.40
2023-11-10T01:46:43.455Z,5.50
2023-11-10T01:49:13.377Z,5.40
2023-11-10T01:51:42.191Z,5.40
2023-11-10T01:54:12.779Z,5.40
2023-11-10T01:56:41.801Z,5.50
2023-11-10T01:59:14.647Z,5.50
2023-11-10T02:01:46.931Z,5.40
2023-11-10T02:04:17.484Z,5.40
2023-11-10T02:06:47.527Z,5.40
2023-11-10T02:09:17.044Z,5.40
2023-11-10T02:11:45.764Z,5.50
2023-11-10T02:14:15.427Z,5.40
2023-11-10T02:16:45.460Z,5.50
2023-11-10T02:19:17.934Z,5.50
2023-11-10T02:21:47.468Z,5.60
2023-11-10T02:24:20.566Z,5.60
2023-11-10T02:26:50.440Z,5.80
2023-11-10T02:29:20.220Z,5.60
2023-11-10T02:31:51.133Z,5.70
2023-11-10T02:34:20.353Z,5.70
2023-11-10T02:36:49.070Z,5.70
2023-11-10T02:39:17.953Z,5.80
2023-11-10T02:41:46.429Z,5.80
2023-11-10T02:44:16.287Z,5.80
2023-11-10T02:46:44.694Z,5.80
2023-11-10T02:49:15.941Z,6.00
2023-11-10T02:51:46.423Z,5.90
2023-11-10T02:54:14.972Z,6.00
2023-11-10T02:56:45.947Z,6.00
2023-11-10T02:59:15.811Z,6.00
2023-11-10T03:01:45.374Z,6.10
2023-11-10T03:04:13.940Z,6.10
2023-11-10T03:06:44.989Z,6.10
2023-11-10T03:09:17.730Z,6.10
2023-11-10T03:11:46.330Z,6.20
2023-11-10T03:14:16.259Z,6.20
2023-11-10T03:16:44.887Z,6.20
2023-11-10T03:19:13.883Z,6.30
2023-11-10T03:21:42.579Z,6.30
2023-11-10T03:24:11.630Z,6.20
2023-11-10T03:26:40.290Z,6.30
2023-11-10T03:29:11.304Z,6.30
2023-11-10T03:31:41.424Z,6.30
2023-11-10T03:34:09.991Z,6.30
2023-11-10T03:36:41.127Z,6.30
2023-11-10T03:39:09.633Z,6.40
2023-11-10T03:41:39.113Z,6.30
2023-11-10T03:44:07.982Z,6.40
2023-11-10T03:46:36.511Z,6.30
2023-11-10T03:49:06.453Z,6.30
2023-11-10T03:51:35.068Z,6.30
2023-11-10T03:54:03.949Z,6.40
2023-11-10T03:56:38.007Z,6.30
2023-11-10T03:59:08.427Z,6.40
2023-11-10T04:01:37.983Z,6.30
2023-11-10T04:04:11.849Z,6.20
2023-11-10T04:06:42.605Z,6.30
2023-11-10T04:09:11.669Z,6.40
2023-11-10T04:11:40.441Z,6.30
2023-11-10T04:14:11.257Z,6.40
2023-11-10T04:16:39.689Z,6.40
2023-11-10T04:19:10.271Z,6.40
2023-11-10T04:21:38.899Z,6.40
2023-11-10T04:24:08.360Z,6.40
2023-11-10T04:26:36.795Z,6.40
2023-11-10T04:29:06.697Z,6.50
2023-11-10T04:31:35.115Z,6.40
2023-11-10T04:34:03.880Z,6.40
2023-11-10T04:36:37.135Z,6.50
2023-11-10T04:39:05.941Z,6.50
2023-11-10T04:41:34.318Z,6.50
2023-11-10T04:44:02.825Z,6.60
2023-11-10T04:46:32.738Z,6.60
2023-11-10T04:49:01.329Z,6.60
2023-11-10T04:51:30.561Z,6.60
2023-11-10T04:54:00.557Z,6.60
2023-11-10T04:56:28.918Z,6.70
2023-11-10T04:58:57.365Z,6.60
2023-11-10T05:01:26.730Z,6.60
2023-11-10T05:03:55.434Z,6.60
2023-11-10T05:06:31.454Z,6.60
2023-11-10T05:09:01.404Z,6.60
2023-11-10T05:11:29.899Z,6.60
2023-11-10T05:13:58.416Z,6.60
2023-11-10T05:16:26.849Z,6.60
2023-11-10T05:18:58.612Z,6.60
2023-11-10T05:21:28.405Z,6.60
2023-11-10T05:24:01.860Z,6.60
2023-11-10T05:26:31.625Z,6.60
2023-11-10T05:29:00.017Z,6.60
2023-11-10T05:31:28.493Z,6.60
2023-11-10T05:33:59.580Z,6.60
2023-11-10T05:36:28.226Z,6.60
2023-11-10T05:38:56.776Z,6.60
2023-11-10T05:41:26.563Z,6.60
2023-11-10T05:43:55.661Z,6.60
2023-11-10T05:46:24.422Z,6.60
2023-11-10T05:48:52.935Z,6.60
2023-11-10T05:51:21.382Z,6.60
2023-11-10T05:53:49.809Z,6.70
2023-11-10T05:56:19.940Z,6.60
2023-11-10T05:58:52.935Z,6.70
2023-11-10T06:01:25.486Z,6.70
2023-11-10T06:03:54.247Z,6.70
2023-11-10T06:06:23.295Z,6.70
2023-11-10T06:08:51.826Z,6.70
2023-11-10T06:11:22.668Z,6.70
2023-11-10T06:13:58.823Z,6.70
2023-11-10T06:16:27.537Z,6.80
2023-11-10T06:18:55.996Z,6.80
2023-11-10T06:21:24.629Z,6.90
2023-11-10T06:23:53.620Z,6.80
2023-11-10T06:26:22.381Z,6.90
2023-11-10T06:28:53.105Z,6.90
2023-11-10T06:31:22.069Z,7.00
2023-11-10T06:33:52.758Z,6.90
2023-11-10T06:36:22.440Z,7.00
2023-11-10T06:38:50.999Z,7.00
2023-11-10T06:41:19.807Z,7.00
2023-11-10T06:43:48.320Z,7.10
2023-11-10T06:46:29.230Z,7.10
2023-11-10T06:48:58.663Z,7.20
2023-11-10T06:51:27.383Z,7.20
2023-11-10T06:53:56.237Z,7.20
2023-11-10T06:56:25.633Z,7.20
2023-11-10T06:58:56.125Z,7.30
2023-11-10T07:01:29.199Z,7.60
2023-11-10T07:04:00.720Z,7.60
2023-11-10T07:06:29.625Z,7.70
2023-11-10T07:09:00.049Z,7.60
2023-11-10T07:11:31.728Z,7.60
2023-11-10T07:14:07.404Z,7.60
2023-11-10T07:16:39.715Z,7.60
2023-11-10T07:19:09.740Z,7.60
2023-11-10T07:21:41.265Z,7.60
2023-11-10T07:24:14.993Z,7.60
2023-11-10T07:26:45.553Z,7.70
2023-11-10T07:29:14.081Z,7.70
2023-11-10T07:31:45.598Z,7.70
2023-11-10T07:34:14.140Z,7.70
2023-11-10T07:36:42.626Z,7.70
2023-11-10T07:39:12.828Z,7.70
2023-11-10T07:41:41.477Z,7.70
2023-11-10T07:44:13.746Z,7.80
2023-11-10T07:46:43.813Z,7.80
2023-11-10T07:49:14.587Z,7.80
2023-11-10T07:51:45.228Z,7.80
2023-11-10T07:54:18.952Z,7.80
2023-11-10T07:56:51.768Z,7.90
2023-11-10T07:59:22.750Z,7.90
2023-11-10T08:01:59.584Z,7.90
2023-11-10T08:04:28.187Z,7.90
2023-11-10T08:06:56.833Z,8.00
2023-11-10T08:09:28.180Z,8.00
2023-11-10T08:12:06.691Z,8.00
2023-11-10T08:14:35.326Z,8.00
2023-11-10T08:17:07.635Z,8.20
2023-11-10T08:19:38.486Z,8.10
2023-11-10T08:22:08.034Z,8.10
2023-11-10T08:24:37.428Z,8.20
2023-11-10T08:27:06.249Z,8.20
2023-11-10T08:29:34.827Z,8.20
2023-11-10T08:32:09.439Z,8.20
2023-11-10T08:34:51.124Z,8.20
2023-11-10T08:37:22.751Z,8.30
2023-11-10T08:39:57.421Z,8.30
2023-11-10T08:42:35.976Z,8.40
2023-11-10T08:45:17.108Z,8.40
2023-11-10T08:48:03.308Z,8.40
2023-11-10T08:50:40.579Z,8.50
2023-11-10T08:53:22.768Z,8.50
2023-11-10T08:55:53.386Z,8.70
2023-11-10T08:58:27.449Z,8.70
2023-11-10T09:01:14.334Z,8.80
2023-11-10T09:03:45.876Z,8.80
2023-11-10T09:06:23.483Z,8.90
2023-11-10T09:08:56.471Z,8.90
2023-11-10T09:11:25.100Z,8.90
2023-11-10T09:13:56.137Z,8.90
2023-11-10T09:16:26.730Z,9.00
2023-11-10T09:18:58.019Z,9.00
2023-11-10T09:21:29.711Z,9.10
2023-11-10T09:24:00.329Z,9.10
2023-11-10T09:26:33.234Z,9.20
2023-11-10T09:29:04.712Z,9.20
2023-11-10T09:31:33.209Z,9.30
2023-11-10T09:34:06.585Z,9.40
2023-11-10T09:36:41.483Z,9.40
2023-11-10T09:39:24.816Z,9.40
2023-11-10T09:42:07.771Z,9.40
2023-11-10T09:44:42.221Z,9.60
2023-11-10T09:47:19.274Z,9.60
2023-11-10T09:49:58.597Z,9.50
2023-11-10T09:52:37.112Z,9.40
2023-11-10T09:55:09.013Z,9.50
2023-11-10T09:57:39.598Z,9.60
2023-11-10T10:00:14.876Z,9.70
2023-11-10T10:02:48.033Z,9.80
2023-11-10T10:05:24.163Z,9.80
2023-11-10T10:07:52.752Z,9.90
2023-11-10T10:10:24.020Z,10.00
2023-11-10T10:12:54.663Z,10.00
2023-11-10T10:15:31.005Z,10.10
2023-11-10T10:18:10.476Z,10.10
2023-11-10T10:20:41.849Z,10.10
2023-11-10T10:23:15.396Z,10.20
2023-11-10T10:25:43.983Z,10.30
2023-11-10T10:28:19.121Z,10.30
2023-11-10T10:30:48.888Z,10.30
2023-11-10T10:33:19.198Z,10.40
2023-11-10T10:35:49.299Z,10.40
2023-11-10T10:38:27.503Z,10.50
2023-11-10T10:41:03.330Z,10.60
2023-11-10T10:43:56.454Z,10.80
2023-11-10T10:46:28.846Z,10.90
2023-11-10T10:49:01.833Z,11.00
2023-11-10T10:51:35.526Z,11.20
2023-11-10T10:54:06.596Z,11.50
2023-11-10T10:56:45.514Z,11.70
2023-11-10T10:59:14.682Z,11.60
2023-11-10T11:01:45.214Z,11.50
2023-11-10T11:04:46.300Z,11.50
2023-11-10T11:07:58.035Z,11.60
2023-11-10T11:10:49.159Z,11.60
2023-11-10T11:13:35.202Z,11.70
2023-11-10T11:16:26.250Z,11.80
2023-11-10T11:19:25.076Z,12.00
2023-11-10T11:21:54.690Z,12.00
2023-11-10T11:24:26.404Z,12.00
2023-11-10T11:26:57.399Z,12.00
2023-11-10T11:29:28.034Z,12.10
2023-11-10T11:32:04.314Z,11.90
2023-11-10T11:34:34.375Z,11.70
2023-11-10T11:37:06.743Z,11.80
2023-11-10T11:39:42.339Z,11.80
2023-11-10T11:42:11.334Z,11.90
2023-11-10T11:44:47.992Z,11.80
2023-11-10T11:47:23.705Z,11.80
2023-11-10T11:49:56.498Z,11.80
2023-11-10T11:52:28.062Z,11.70
2023-11-10T11:55:00.839Z,11.60
2023-11-10T11:57:34.118Z,11.70
2023-11-10T12:00:10.254Z,11.60
2023-11-10T12:02:46.088Z,11.70
2023-11-10T12:05:20.758Z,11.60
2023-11-10T12:07:51.062Z,11.60
2023-11-10T12:10:39.036Z,11.50
2023-11-10T12:13:18.214Z,11.50
2023-11-10T12:16:04.387Z,11.50
2023-11-10T12:18:42.992Z,11.40
2023-11-10T12:21:21.025Z,11.40
2023-11-10T12:24:01.345Z,11.30
2023-11-10T12:26:38.565Z,11.40
2023-11-10T12:29:16.420Z,11.30
2023-11-10T12:31:47.494Z,11.30
2023-11-10T12:34:19.124Z,11.20
2023-11-10T12:36:53.639Z,11.20
2023-11-10T12:39:34.885Z,11.20
2023-11-10T12:42:11.475Z,11.20
2023-11-10T12:44:40.426Z,11.20
2023-11-10T12:47:24.962Z,11.20
2023-11-10T12:50:18.297Z,11.10
2023-11-10T12:53:06.018Z,11.00
2023-11-10T12:55:34.731Z,11.00
2023-11-10T12:58:20.510Z,10.80
2023-11-10T13:01:07.560Z,10.80
2023-11-10T13:03:42.251Z,10.80
2023-11-10T13:06:13.674Z,10.80
2023-11-10T13:08:50.422Z,10.80
2023-11-10T13:11:29.607Z,10.90
2023-11-10T13:14:03.041Z,10.80
2023-11-10T13:16:34.566Z,10.80
2023-11-10T13:19:04.769Z,10.80
2023-11-10T13:21:34.046Z,10.70
2023-11-10T13:24:08.610Z,10.70
2023-11-10T13:26:41.126Z,10.70
2023-11-10T13:29:18.646Z,10.70
2023-11-10T13:31:50.313Z,10.70
2023-11-10T13:34:20.286Z,10.70
2023-11-10T13:37:04.096Z,10.70
2023-11-10T13:39:32.957Z,10.70
2023-11-10T13:42:08.570Z,10.60
2023-11-10T13:44:41.480Z,10.60
2023-11-10T13:47:12.047Z,10.60
2023-11-10T13:49:41.700Z,10.60
2023-11-10T13:52:12.608Z,10.50
2023-11-10T13:54:43.638Z,10.50
2023-11-10T13:57:14.695Z,10.40
2023-11-10T13:59:45.548Z,10.40
2023-11-10T14:02:18.393Z,10.40
2023-11-10T14:05:01.093Z,10.30
2023-11-10T14:07:42.948Z,10.30
2023-11-10T14:10:18.904Z,10.30
2023-11-10T14:12:51.091Z,10.30
2023-11-10T14:15:21.668Z,10.20
2023-11-10T14:17:50.568Z,10.20
2023-11-10T14:20:24.521Z,10.20
2023-11-10T14:22:53.264Z,10.10
2023-11-10T14:25:22.040Z,10.10
2023-11-10T14:27:51.243Z,10.10
2023-11-10T14:30:33.636Z,10.00
2023-11-10T14:33:12.391Z,10.00
2023-11-10T14:35:41.118Z,10.00
2023-11-10T14:38:15.486Z,10.00
2023-11-10T14:40:48.398Z,9.90
2023-11-10T14:43:20.775Z,9.90
2023-11-10T14:45:53.852Z,9.90
2023-11-10T14:48:28.314Z,9.70
2023-11-10T14:50:59.220Z,9.60
2023-11-10T14:53:35.878Z,9.80
2023-11-10T14:56:10.837Z,9.80
2023-11-10T14:58:47.253Z,9.70
2023-11-10T15:01:24.941Z,9.80
2023-11-10T15:03:54.948Z,9.70
2023-11-10T15:06:24.382Z,9.70
2023-11-10T15:08:56.047Z,9.60
2023-11-10T15:11:24.636Z,9.60
2023-11-10T15:14:05.834Z,9.60
2023-11-10T15:16:39.846Z,9.50
2023-11-10T15:19:13.029Z,9.50
2023-11-10T15:21:41.830Z,9.50
2023-11-10T15:24:10.954Z,9.50
2023-11-10T15:26:39.852Z,9.40
2023-11-10T15:29:10.014Z,9.40
2023-11-10T15:31:43.631Z,9.40
2023-11-10T15:34:14.385Z,9.30
2023-11-10T15:36:51.770Z,9.30
2023-11-10T15:39:22.244Z,9.30
2023-11-10T15:41:50.788Z,9.20
2023-11-10T15:44:19.329Z,9.10
2023-11-10T15:46:49.220Z,9.10
2023-11-10T15:49:17.985Z,9.10
2023-11-10T15:51:56.327Z,9.00
2023-11-10T15:54:28.487Z,9.00
2023-11-10T15:57:00.323Z,8.90
2023-11-10T15:59:29.142Z,9.00
2023-11-10T16:01:59.684Z,9.00
2023-11-10T16:04:28.685Z,9.00
2023-11-10T16:06:57.638Z,9.00
2023-11-10T16:09:26.645Z,9.00
2023-11-10T16:11:55.626Z,9.00
2023-11-10T16:14:26.893Z,8.90
2023-11-10T16:16:56.379Z,8.90
2023-11-10T16:19:26.617Z,8.90
2023-11-10T16:21:55.433Z,8.90
2023-11-10T16:24:24.321Z,8.80
2023-11-10T16:26:53.011Z,8.80
2023-11-10T16:29:25.350Z,8.80
2023-11-10T16:31:54.269Z,8.70
2023-11-10T16:34:25.558Z,8.70
2023-11-10T16:36:58.354Z,8.70
2023-11-10T16:39:27.737Z,8.70
2023-11-10T16:41:56.923Z,8.70
2023-11-10T16:44:28.331Z,8.70
2023-11-10T16:46:57.276Z,8.70
2023-11-10T16:49:27.605Z,8.60
2023-11-10T16:52:01.006Z,8.60
2023-11-10T16:54:36.446Z,8.50
2023-11-10T16:57:11.484Z,8.40
2023-11-10T16:59:44.566Z,8.30
2023-11-10T17:02:14.958Z,8.30
2023-11-10T17:04:49.129Z,8.30
2023-11-10T17:07:20.960Z,8.30
2023-11-10T17:10:10.769Z,8.20
2023-11-10T17:12:41.903Z,8.30
2023-11-10T17:15:13.219Z,8.30
2023-11-10T17:17:43.074Z,8.30
2023-11-10T17:20:13.333Z,8.30
2023-11-10T17:22:43.367Z,8.30
2023-11-10T17:25:12.413Z,8.20
2023-11-10T17:27:41.099Z,8.20
2023-11-10T17:30:13.801Z,8.20
2023-11-10T17:32:42.843Z,8.10
2023-11-10T17:35:12.449Z,8.10
2023-11-10T17:37:44.801Z,8.00
2023-11-10T17:40:13.914Z,8.10
2023-11-10T17:42:42.654Z,8.10
2023-11-10T17:45:13.530Z,8.10
2023-11-10T17:47:43.088Z,8.10
2023-11-10T17:50:12.381Z,8.20
2023-11-10T17:52:42.566Z,8.20
2023-11-10T17:55:20.924Z,8.20
2023-11-10T17:57:50.019Z,8.20
2023-11-10T18:00:19.315Z,8.20
2023-11-10T18:02:50.126Z,8.20
2023-11-10T18:05:18.797Z,8.20
2023-11-10T18:07:47.288Z,8.30
2023-11-10T18:10:22.907Z,8.30
2023-11-10T18:12:52.143Z,8.30
2023-11-10T18:15:20.860Z,8.20
2023-11-10T18:17:49.257Z,8.20
2023-11-10T18:20:19.882Z,8.30
2023-11-10T18:22:49.555Z,8.30
2023-11-10T18:25:24.951Z,8.30
2023-11-10T18:27:56.564Z,8.30
2023-11-10T18:30:27.885Z,8.30
2023-11-10T18:32:58.079Z,8.20
2023-11-10T18:35:32.634Z,8.20
2023-11-10T18:38:01.217Z,8.20
2023-11-10T18:40:34.464Z,8.20
2023-11-10T18:43:03.174Z,8.20
2023-11-10T18:45:35.162Z,8.20
2023-11-10T18:48:11.746Z,8.20
2023-11-10T18:50:40.365Z,8.30
2023-11-10T18:53:25.757Z,8.20
2023-11-10T18:55:57.728Z,8.30
2023-11-10T18:58:26.360Z,8.30
2023-11-10T19:00:55.388Z,8.20
2023-11-10T19:03:25.305Z,8.30
2023-11-10T19:05:54.060Z,8.20
2023-11-10T19:08:25.363Z,8.30
2023-11-10T19:10:57.070Z,8.20
2023-11-10T19:13:25.911Z,8.20
2023-11-10T19:15:54.550Z,8.30
2023-11-10T19:18:23.942Z,8.20
2023-11-10T19:21:04.549Z,8.20
2023-11-10T19:23:37.963Z,8.20
2023-11-10T19:26:08.833Z,8.20
2023-11-10T19:28:37.614Z,8.20
2023-11-10T19:31:06.619Z,8.20
2023-11-10T19:33:35.471Z,8.20
2023-11-10T19:36:05.605Z,8.30
2023-11-10T19:38:36.611Z,8.40
2023-11-10T19:41:05.188Z,8.30
2023-11-10T19:43:35.286Z,8.30
2023-11-10T19:46:06.386Z,8.30
2023-11-10T19:48:36.501Z,8.30
2023-11-10T19:54:56.428Z,8.30
2023-11-10T19:56:39.912Z,8.30
2023-11-10T20:01:49.260Z,8.30
2023-11-10T20:04:24.065Z,8.30
2023-11-10T20:06:54.790Z,8.30
2023-11-10T20:09:24.671Z,8.30
2023-11-10T20:11:56.568Z,8.30
2023-11-10T20:14:26.601Z,8.30
2023-11-10T20:16:57.775Z,8.30
2023-11-10T20:19:26.633Z,8.30
2023-11-10T20:21:55.264Z,8.30
2023-11-10T20:24:27.068Z,8.40
2023-11-10T20:26:58.869Z,8.30
2023-11-10T20:29:29.019Z,8.30
2023-11-10T20:32:01.895Z,8.30
2023-11-10T20:34:35.169Z,8.20
2023-11-10T20:37:06.229Z,8.20
2023-11-10T20:39:35.085Z,8.10
2023-11-10T20:42:07.530Z,8.10
2023-11-10T20:44:40.984Z,8.10
2023-11-10T20:47:09.572Z,8.10
2023-11-10T20:49:38.135Z,8.10
2023-11-10T20:52:30.404Z,8.10
2023-11-10T20:55:16.395Z,8.10
2023-11-10T20:57:45.255Z,8.00
2023-11-10T21:00:20.071Z,8.00
2023-11-10T21:02:52.914Z,8.00
2023-11-10T21:05:24.007Z,8.00
2023-11-10T21:07:52.774Z,8.00
2023-11-10T21:10:24.684Z,8.00
2023-11-10T21:12:56.328Z,8.00
2023-11-10T21:15:31.513Z,8.00
2023-11-10T21:18:02.432Z,8.00
2023-11-10T21:20:31.267Z,7.90
2023-11-10T21:23:00.404Z,7.90
2023-11-10T21:25:28.909Z,8.00
2023-11-10T21:27:57.565Z,7.90
2023-11-10T21:30:28.362Z,7.80
2023-11-10T21:32:58.455Z,7.90
2023-11-10T21:35:27.801Z,7.90
2023-11-10T21:37:56.703Z,7.90
2023-11-10T21:40:25.695Z,7.90
2023-11-10T21:42:55.435Z,7.80
2023-11-10T21:45:26.487Z,7.80
2023-11-10T21:47:56.488Z,7.80
2023-11-10T21:50:30.766Z,7.80
2023-11-10T21:53:01.301Z,7.80
2023-11-10T21:55:31.871Z,7.80
2023-11-10T21:58:09.447Z,7.80
2023-11-10T22:00:39.252Z,7.80
2023-11-10T22:03:09.598Z,7.80
2023-11-10T22:05:38.340Z,7.70
2023-11-10T22:08:08.782Z,7.70
2023-11-10T22:10:37.995Z,7.70
2023-11-10T22:13:07.088Z,7.70
2023-11-10T22:15:35.827Z,7.70
2023-11-10T22:18:08.809Z,7.70
2023-11-10T22:20:42.526Z,7.60
2023-11-10T22:23:11.075Z,7.70
2023-11-10T22:25:39.596Z,7.60
2023-11-10T22:28:08.838Z,7.60
2023-11-10T22:30:37.784Z,7.60
2023-11-10T22:33:06.633Z,7.60
2023-11-10T22:35:35.152Z,7.50
2023-11-10T22:38:05.396Z,7.50
2023-11-10T22:40:34.390Z,7.50
2023-11-10T22:43:05.627Z,7.50
2023-11-10T22:45:37.961Z,7.50
2023-11-10T22:48:07.005Z,7.40
2023-11-10T22:50:35.955Z,7.40
2023-11-10T22:53:06.862Z,7.40
2023-11-10T22:55:35.431Z,7.40
2023-11-10T22:58:04.180Z,7.40
2023-11-10T23:00:34.998Z,7.40
2023-11-10T23:03:08.005Z,7.40
2023-11-10T23:05:39.527Z,7.40
2023-11-10T23:08:09.988Z,7.40
2023-11-10T23:10:40.273Z,7.40
2023-11-10T23:13:13.287Z,7.40
2023-11-10T23:15:42.158Z,7.40
2023-11-10T23:18:12.620Z,7.40
2023-11-10T23:20:41.215Z,7.40
2023-11-10T23:23:14.966Z,7.40
2023-11-10T23:25:44.315Z,7.40
2023-11-10T23:28:13.662Z,7.40
2023-11-10T23:30:54.986Z,7.40
2023-11-10T23:33:26.332Z,7.40
2023-11-10T23:36:01.880Z,7.40
2023-11-10T23:38:34.331Z,7.40
2023-11-10T23:41:11.277Z,7.40
2023-11-10T23:43:41.012Z,7.40
2023-11-10T23:46:09.673Z,7.20
2023-11-10T23:48:40.823Z,7.40
2023-11-10T23:51:13.786Z,7.40
2023-11-10T23:53:54.996Z,7.40
2023-11-10T23:56:29.871Z,7.40
2023-11-10T23:59:01.055Z,7.40
