createdAt,value
2023-04-28T00:00:19.755Z,100850.28
2023-04-28T00:02:48.796Z,100866.09
2023-04-28T00:05:16.086Z,100864.06
2023-04-28T00:07:43.046Z,100874.25
2023-04-28T00:10:10.690Z,100869.84
2023-04-28T00:12:37.996Z,100874.03
2023-04-28T00:15:05.445Z,100873.78
2023-04-28T00:17:32.482Z,100882.78
2023-04-28T00:19:59.435Z,100894.44
2023-04-28T00:22:26.354Z,100899.19
2023-04-28T00:24:53.418Z,100910.81
2023-04-28T00:27:20.814Z,100914.53
2023-04-28T00:29:47.750Z,100906.88
2023-04-28T00:32:14.718Z,100903.69
2023-04-28T00:34:41.709Z,100908.91
2023-04-28T00:37:08.610Z,100904.41
2023-04-28T00:39:35.516Z,100893.81
2023-04-28T00:42:04.201Z,100881.09
2023-04-28T00:44:31.109Z,100889.72
2023-04-28T00:47:00.083Z,100894.63
2023-04-28T00:49:27.135Z,100889.13
2023-04-28T00:51:54.097Z,100890.56
2023-04-28T00:54:21.787Z,100881.63
2023-04-28T00:56:49.536Z,100876.53
2023-04-28T00:59:16.560Z,100860.91
2023-04-28T01:01:44.419Z,100861.31
2023-04-28T01:04:11.977Z,100852.78
2023-04-28T01:06:39.865Z,100868.72
2023-04-28T01:09:07.592Z,100861.38
2023-04-28T01:11:34.707Z,100854.28
2023-04-28T01:14:01.638Z,100850.78
2023-04-28T01:16:28.708Z,100845.69
2023-04-28T01:18:55.870Z,100840.38
2023-04-28T01:21:32.565Z,100823.44
2023-04-28T01:24:01.152Z,100785.19
2023-04-28T01:26:28.065Z,100762.81
2023-04-28T01:28:54.993Z,100745.69
2023-04-28T01:31:21.933Z,100749.34
2023-04-28T01:33:48.983Z,100787.31
2023-04-28T01:36:16.152Z,100782.22
2023-04-28T01:38:43.057Z,100764.25
2023-04-28T01:41:09.990Z,100758.06
2023-04-28T01:43:36.880Z,100742.97
2023-04-28T01:46:03.846Z,100741.31
2023-04-28T01:48:31.192Z,100746.63
2023-04-28T01:50:58.097Z,100753.41
2023-04-28T01:53:25.019Z,100740.50
2023-04-28T01:55:51.981Z,100739.44
2023-04-28T01:58:18.940Z,100755.53
2023-04-28T02:00:46.298Z,100744.28
2023-04-28T02:03:13.509Z,100717.13
2023-04-28T02:05:40.564Z,100709.97
2023-04-28T02:08:07.619Z,100716.03
2023-04-28T02:10:34.512Z,100718.44
2023-04-28T02:13:01.428Z,100718.13
2023-04-28T02:15:28.401Z,100727.75
2023-04-28T02:17:55.508Z,100733.19
2023-04-28T02:20:22.423Z,100732.19
2023-04-28T02:22:49.442Z,100728.28
2023-04-28T02:25:16.507Z,100725.66
2023-04-28T02:27:43.478Z,100722.47
2023-04-28T02:30:10.972Z,100716.66
2023-04-28T02:32:38.036Z,100726.59
2023-04-28T02:35:05.415Z,100739.31
2023-04-28T02:37:32.425Z,100737.84
2023-04-28T02:39:59.516Z,100751.94
2023-04-28T02:42:26.424Z,100749.66
2023-04-28T02:44:53.894Z,100768.59
2023-04-28T02:47:21.150Z,100768.06
2023-04-28T02:49:48.069Z,100760.91
2023-04-28T02:52:14.947Z,100745.09
2023-04-28T02:54:42.253Z,100760.50
2023-04-28T02:57:09.230Z,100765.06
2023-04-28T02:59:36.386Z,100753.41
2023-04-28T03:02:03.347Z,100749.09
2023-04-28T03:04:30.306Z,100752.81
2023-04-28T03:06:57.302Z,100746.63
2023-04-28T03:09:24.310Z,100753.78
2023-04-28T03:11:51.287Z,100742.09
2023-04-28T03:14:18.352Z,100746.19
2023-04-28T03:16:45.520Z,100732.31
2023-04-28T03:19:12.499Z,100733.38
2023-04-28T03:21:39.458Z,100731.72
2023-04-28T03:24:06.978Z,100734.06
2023-04-28T03:26:34.317Z,100733.75
2023-04-28T03:29:01.396Z,100725.06
2023-04-28T03:31:28.479Z,100721.75
2023-04-28T03:33:55.441Z,100724.88
2023-04-28T03:36:22.498Z,100731.22
2023-04-28T03:38:49.524Z,100720.84
2023-04-28T03:41:16.424Z,100717.94
2023-04-28T03:43:43.444Z,100715.84
2023-04-28T03:46:10.403Z,100706.97
2023-04-28T03:48:37.448Z,100716.78
2023-04-28T03:51:04.549Z,100714.25
2023-04-28T03:53:31.482Z,100714.50
2023-04-28T03:55:58.383Z,100706.91
2023-04-28T03:58:25.644Z,100707.69
2023-04-28T04:00:52.672Z,100701.97
2023-04-28T04:03:23.208Z,100702.22
2023-04-28T04:05:50.606Z,100708.69
2023-04-28T04:08:17.750Z,100704.16
2023-04-28T04:10:44.710Z,100706.88
2023-04-28T04:13:11.608Z,100714.19
2023-04-28T04:15:38.627Z,100709.28
2023-04-28T04:18:05.659Z,100722.00
2023-04-28T04:20:32.670Z,100718.03
2023-04-28T04:22:59.691Z,100720.88
2023-04-28T04:25:26.645Z,100718.63
2023-04-28T04:27:53.595Z,100718.03
2023-04-28T04:30:20.537Z,100717.03
2023-04-28T04:32:47.556Z,100712.53
2023-04-28T04:35:14.675Z,100714.34
2023-04-28T04:37:41.585Z,100713.25
2023-04-28T04:40:09.239Z,100716.94
2023-04-28T04:42:36.240Z,100714.38
2023-04-28T04:45:03.354Z,100713.78
2023-04-28T04:47:30.335Z,100713.41
2023-04-28T04:49:57.273Z,100723.09
2023-04-28T04:52:24.255Z,100716.25
2023-04-28T04:54:51.630Z,100719.03
2023-04-28T04:57:18.557Z,100712.34
2023-04-28T04:59:46.130Z,100713.47
2023-04-28T05:02:13.161Z,100710.34
2023-04-28T05:04:40.321Z,100724.06
2023-04-28T05:07:07.411Z,100730.19
2023-04-28T05:09:34.480Z,100731.81
2023-04-28T05:12:01.426Z,100733.50
2023-04-28T05:14:28.408Z,100747.44
2023-04-28T05:16:55.848Z,100745.88
2023-04-28T05:19:23.294Z,100746.81
2023-04-28T05:21:52.683Z,100751.53
2023-04-28T05:24:24.372Z,100746.31
2023-04-28T05:26:52.051Z,100763.47
2023-04-28T05:29:19.011Z,100756.88
2023-04-28T05:31:46.037Z,100746.97
2023-04-28T05:34:12.983Z,100758.88
2023-04-28T05:36:39.917Z,100761.09
2023-04-28T05:39:06.980Z,100763.72
2023-04-28T05:41:36.698Z,100757.69
2023-04-28T05:44:03.733Z,100764.44
2023-04-28T05:46:31.440Z,100764.53
2023-04-28T05:48:58.673Z,100775.59
2023-04-28T05:51:25.672Z,100767.94
2023-04-28T05:53:52.626Z,100781.22
2023-04-28T05:56:20.500Z,100763.78
2023-04-28T05:58:49.497Z,100762.56
2023-04-28T06:01:16.990Z,100766.88
2023-04-28T06:03:45.204Z,100767.69
2023-04-28T06:06:13.160Z,100762.06
2023-04-28T06:08:40.212Z,100773.75
2023-04-28T06:11:07.210Z,100775.84
2023-04-28T06:13:34.158Z,100784.84
2023-04-28T06:16:01.149Z,100792.56
2023-04-28T06:18:32.450Z,100777.09
2023-04-28T06:20:59.427Z,100784.41
2023-04-28T06:23:26.395Z,100792.81
2023-04-28T06:25:53.488Z,100799.63
2023-04-28T06:28:20.434Z,100799.91
2023-04-28T06:30:47.405Z,100794.81
2023-04-28T06:33:14.391Z,100795.41
2023-04-28T06:35:41.666Z,100792.03
2023-04-28T06:38:08.595Z,100800.41
2023-04-28T06:40:35.796Z,100796.25
2023-04-28T06:43:02.755Z,100800.28
2023-04-28T06:45:29.940Z,100798.38
2023-04-28T06:47:56.972Z,100789.84
2023-04-28T06:50:24.805Z,100785.44
2023-04-28T06:52:51.868Z,100788.06
2023-04-28T06:55:18.973Z,100790.56
2023-04-28T06:57:46.229Z,100784.09
2023-04-28T07:00:14.588Z,100784.88
2023-04-28T07:02:41.725Z,100781.81
2023-04-28T07:05:09.519Z,100784.53
2023-04-28T07:07:38.967Z,100785.75
2023-04-28T07:10:07.653Z,100787.38
2023-04-28T07:12:34.635Z,100782.13
2023-04-28T07:15:01.595Z,100779.09
2023-04-28T07:17:28.593Z,100782.47
2023-04-28T07:19:55.597Z,100789.16
2023-04-28T07:22:22.807Z,100802.03
2023-04-28T07:24:49.920Z,100793.72
2023-04-28T07:27:17.201Z,100801.72
2023-04-28T07:29:44.217Z,100804.91
2023-04-28T07:32:11.269Z,100803.19
2023-04-28T07:34:38.379Z,100801.13
2023-04-28T07:37:05.984Z,100809.19
2023-04-28T07:39:34.996Z,100810.44
2023-04-28T07:42:03.434Z,100819.47
2023-04-28T07:44:31.659Z,100806.81
2023-04-28T07:47:01.048Z,100814.16
2023-04-28T07:49:29.604Z,100809.41
2023-04-28T07:51:56.949Z,100811.91
2023-04-28T07:54:24.263Z,100822.16
2023-04-28T07:56:51.417Z,100809.19
2023-04-28T07:59:18.360Z,100817.34
2023-04-28T08:01:46.076Z,100804.78
2023-04-28T08:04:13.208Z,100810.53
2023-04-28T08:06:40.911Z,100818.16
2023-04-28T08:09:08.187Z,100807.19
2023-04-28T08:11:35.200Z,100816.63
2023-04-28T08:14:02.893Z,100814.16
2023-04-28T08:16:31.370Z,100813.34
2023-04-28T08:18:59.891Z,100819.56
2023-04-28T08:21:27.212Z,100813.72
2023-04-28T08:23:54.317Z,100828.69
2023-04-28T08:26:21.577Z,100833.06
2023-04-28T08:28:48.498Z,100822.28
2023-04-28T08:31:15.504Z,100813.25
2023-04-28T08:33:44.702Z,100811.50
2023-04-28T08:36:12.222Z,100819.06
2023-04-28T08:38:39.336Z,100825.25
2023-04-28T08:41:06.294Z,100821.22
2023-04-28T08:43:40.487Z,100828.50
2023-04-28T08:46:08.416Z,100830.75
2023-04-28T08:48:45.780Z,100831.72
2023-04-28T08:51:28.889Z,100836.53
2023-04-28T08:54:22.339Z,100837.47
2023-04-28T08:56:47.230Z,100845.09
2023-04-28T08:59:14.916Z,100842.50
2023-04-28T09:01:42.048Z,100837.66
2023-04-28T09:04:12.680Z,100844.84
2023-04-28T09:06:41.506Z,100842.59
2023-04-28T09:09:33.535Z,100855.47
2023-04-28T09:12:04.149Z,100854.50
2023-04-28T09:14:33.905Z,100852.84
2023-04-28T09:17:02.066Z,100854.03
2023-04-28T09:19:37.020Z,100847.63
2023-04-28T09:22:24.927Z,100856.63
2023-04-28T09:24:55.222Z,100842.31
2023-04-28T09:27:29.270Z,100861.28
2023-04-28T09:29:56.558Z,100850.97
2023-04-28T09:32:24.836Z,100856.28
2023-04-28T09:34:56.855Z,100857.78
2023-04-28T09:37:36.298Z,100863.84
2023-04-28T09:40:10.748Z,100869.84
2023-04-28T09:42:44.273Z,100864.34
2023-04-28T09:45:16.258Z,100857.09
2023-04-28T09:47:46.945Z,100872.66
2023-04-28T09:50:17.338Z,100870.88
2023-04-28T09:52:56.732Z,100870.00
2023-04-28T09:55:25.356Z,100871.00
2023-04-28T09:57:55.835Z,100870.78
2023-04-28T10:00:23.921Z,100874.28
2023-04-28T10:02:52.395Z,100875.66
2023-04-28T10:05:21.937Z,100877.97
2023-04-28T10:07:49.606Z,100876.31
2023-04-28T10:10:17.029Z,100871.63
2023-04-28T10:12:44.936Z,100883.66
2023-04-28T10:15:13.565Z,100872.78
2023-04-28T10:17:40.681Z,100874.28
2023-04-28T10:20:09.221Z,100883.78
2023-04-28T10:23:17.592Z,100885.91
2023-04-28T10:25:49.857Z,100883.09
2023-04-28T10:28:17.258Z,100883.25
2023-04-28T10:31:10.273Z,100888.19
2023-04-28T10:33:38.934Z,100890.03
2023-04-28T10:36:07.426Z,100894.09
2023-04-28T10:38:36.236Z,100890.84
2023-04-28T10:41:03.478Z,100898.34
2023-04-28T10:43:33.180Z,100895.81
2023-04-28T10:46:02.083Z,100892.84
2023-04-28T10:48:36.997Z,100900.94
2023-04-28T10:51:04.178Z,100913.09
2023-04-28T10:53:46.078Z,100914.28
2023-04-28T10:56:18.516Z,100913.91
2023-04-28T10:58:50.814Z,100921.06
2023-04-28T11:01:20.851Z,100918.00
2023-04-28T11:03:48.089Z,100916.94
2023-04-28T11:06:35.891Z,100923.13
2023-04-28T11:09:14.993Z,100915.09
2023-04-28T11:12:00.227Z,100920.66
2023-04-28T11:14:32.660Z,100918.44
2023-04-28T11:17:03.190Z,100929.28
2023-04-28T11:19:34.988Z,100924.75
2023-04-28T11:22:16.910Z,100925.22
2023-04-28T11:25:01.733Z,100919.19
2023-04-28T11:27:33.801Z,100925.38
2023-04-28T11:30:01.822Z,100941.66
2023-04-28T11:32:40.406Z,100933.28
2023-04-28T11:35:09.925Z,100919.81
2023-04-28T11:37:36.947Z,100924.34
2023-04-28T11:40:14.376Z,100929.91
2023-04-28T11:42:50.898Z,100936.56
2023-04-28T11:45:18.039Z,100926.63
2023-04-28T11:47:44.982Z,100930.81
2023-04-28T11:50:14.155Z,100936.03
2023-04-28T11:52:53.511Z,100939.91
2023-04-28T11:55:20.941Z,100937.97
2023-04-28T11:57:47.847Z,100942.09
2023-04-28T12:00:21.855Z,100944.34
2023-04-28T12:02:49.217Z,100946.75
2023-04-28T12:05:16.350Z,100936.81
2023-04-28T12:07:44.538Z,100935.91
2023-04-28T12:10:13.772Z,100944.47
2023-04-28T12:12:50.909Z,100946.59
2023-04-28T12:15:20.777Z,100950.69
2023-04-28T12:17:49.218Z,100946.34
2023-04-28T12:20:37.807Z,100957.88
2023-04-28T12:23:06.190Z,100952.69
2023-04-28T12:25:35.089Z,100954.16
2023-04-28T12:28:08.342Z,100961.72
2023-04-28T12:30:44.144Z,100967.09
2023-04-28T12:33:27.560Z,100963.53
2023-04-28T12:35:56.591Z,100969.75
2023-04-28T12:38:24.731Z,100963.06
2023-04-28T12:40:52.373Z,100967.72
2023-04-28T12:43:19.548Z,100964.19
2023-04-28T12:45:46.560Z,100965.88
2023-04-28T12:48:13.485Z,100974.16
2023-04-28T12:50:40.426Z,100971.63
2023-04-28T12:53:07.415Z,100970.88
2023-04-28T12:55:34.368Z,100969.84
2023-04-28T12:58:01.277Z,100975.00
2023-04-28T13:00:28.214Z,100978.94
2023-04-28T13:02:55.330Z,100984.31
2023-04-28T13:05:22.669Z,100986.72
2023-04-28T13:07:50.756Z,100988.00
2023-04-28T13:10:19.064Z,100971.25
2023-04-28T13:12:46.003Z,100976.56
2023-04-28T13:15:13.060Z,100991.13
2023-04-28T13:17:40.319Z,100986.94
2023-04-28T13:20:08.208Z,100993.94
2023-04-28T13:22:35.248Z,100989.13
2023-04-28T13:25:02.329Z,100984.03
2023-04-28T13:27:30.584Z,100983.53
2023-04-28T13:30:00.119Z,100983.34
2023-04-28T13:32:28.100Z,100983.50
2023-04-28T13:34:55.584Z,100993.66
2023-04-28T13:37:22.617Z,100990.91
2023-04-28T13:39:49.703Z,100993.97
2023-04-28T13:42:16.732Z,100992.66
2023-04-28T13:44:43.832Z,100992.75
2023-04-28T13:47:11.138Z,100982.63
2023-04-28T13:49:39.763Z,100981.00
2023-04-28T13:52:07.147Z,100994.22
2023-04-28T13:54:34.064Z,100991.66
2023-04-28T13:57:01.395Z,100987.72
2023-04-28T13:59:28.381Z,100983.56
2023-04-28T14:01:55.437Z,100991.53
2023-04-28T14:04:23.315Z,100989.13
2023-04-28T14:06:50.606Z,100990.03
2023-04-28T14:09:17.613Z,100980.13
2023-04-28T14:11:44.652Z,100978.28
2023-04-28T14:14:12.101Z,100977.00
2023-04-28T14:16:39.129Z,100985.84
2023-04-28T14:19:07.136Z,100991.66
2023-04-28T14:21:34.326Z,100989.25
2023-04-28T14:24:01.227Z,100983.72
2023-04-28T14:26:28.449Z,100988.09
2023-04-28T14:28:55.418Z,100990.94
2023-04-28T14:31:22.356Z,100997.97
2023-04-28T14:33:49.402Z,100997.41
2023-04-28T14:36:16.406Z,100995.88
2023-04-28T14:38:43.429Z,101006.56
2023-04-28T14:41:11.236Z,101006.31
2023-04-28T14:43:38.145Z,100997.50
2023-04-28T14:46:05.837Z,101001.66
2023-04-28T14:48:33.076Z,100997.34
2023-04-28T14:51:00.084Z,100999.63
2023-04-28T14:53:27.358Z,100995.59
2023-04-28T14:55:54.697Z,101007.09
2023-04-28T14:58:24.634Z,100998.34
2023-04-28T15:00:53.181Z,100996.13
2023-04-28T15:03:20.278Z,101004.63
2023-04-28T15:05:47.284Z,101006.91
2023-04-28T15:08:14.312Z,101002.66
2023-04-28T15:10:41.406Z,101007.47
2023-04-28T15:13:08.414Z,101005.25
2023-04-28T15:15:35.708Z,101010.97
2023-04-28T15:18:04.231Z,101012.81
2023-04-28T15:20:33.323Z,101014.03
2023-04-28T15:23:00.749Z,101019.81
2023-04-28T15:25:27.990Z,101016.50
2023-04-28T15:27:55.024Z,101018.66
2023-04-28T15:30:22.443Z,101009.22
2023-04-28T15:32:50.339Z,101008.00
2023-04-28T15:35:17.524Z,101021.91
2023-04-28T15:37:51.787Z,101022.28
2023-04-28T15:40:19.418Z,101021.75
2023-04-28T15:42:51.774Z,101015.09
2023-04-28T15:45:22.600Z,101021.84
2023-04-28T15:47:50.829Z,101011.59
2023-04-28T15:50:19.811Z,101020.84
2023-04-28T15:52:49.608Z,101016.50
2023-04-28T15:55:18.809Z,101027.56
2023-04-28T15:57:47.667Z,101032.72
2023-04-28T16:00:16.499Z,101037.19
2023-04-28T16:02:44.406Z,101034.13
2023-04-28T16:05:12.171Z,101035.16
2023-04-28T16:07:41.123Z,101036.75
2023-04-28T16:10:14.563Z,101042.94
2023-04-28T16:12:42.914Z,101048.88
2023-04-28T16:15:12.448Z,101043.38
2023-04-28T16:17:39.893Z,101048.34
2023-04-28T16:20:09.702Z,101053.53
2023-04-28T16:22:38.718Z,101052.63
2023-04-28T16:25:07.024Z,101057.34
2023-04-28T16:27:35.627Z,101060.34
2023-04-28T16:30:03.300Z,101052.03
2023-04-28T16:32:30.688Z,101066.81
2023-04-28T16:34:59.660Z,101067.84
2023-04-28T16:37:26.683Z,101054.69
2023-04-28T16:39:53.717Z,101065.75
2023-04-28T16:42:22.204Z,101067.34
2023-04-28T16:44:52.299Z,101063.63
2023-04-28T16:47:20.202Z,101066.25
2023-04-28T16:49:47.913Z,101069.38
2023-04-28T16:52:15.082Z,101078.41
2023-04-28T16:54:41.971Z,101071.69
2023-04-28T16:57:08.994Z,101061.25
2023-04-28T16:59:35.984Z,101077.97
2023-04-28T17:02:06.863Z,101075.56
2023-04-28T17:04:34.365Z,101070.34
2023-04-28T17:07:04.588Z,101075.47
2023-04-28T17:09:33.279Z,101065.63
2023-04-28T17:12:00.955Z,101078.09
2023-04-28T17:14:28.003Z,101074.31
2023-04-28T17:16:55.479Z,101078.78
2023-04-28T17:19:22.484Z,101073.19
2023-04-28T17:21:50.051Z,101078.59
2023-04-28T17:24:16.970Z,101076.06
2023-04-28T17:26:43.888Z,101082.44
2023-04-28T17:29:11.036Z,101091.22
2023-04-28T17:31:39.206Z,101096.00
2023-04-28T17:34:06.436Z,101095.88
2023-04-28T17:36:33.707Z,101092.03
2023-04-28T17:39:00.917Z,101087.59
2023-04-28T17:41:27.946Z,101084.69
2023-04-28T17:43:54.905Z,101084.47
2023-04-28T17:46:22.198Z,101078.38
2023-04-28T17:48:49.814Z,101080.94
2023-04-28T17:51:16.766Z,101093.44
2023-04-28T17:53:46.213Z,101090.91
2023-04-28T17:56:13.122Z,101093.38
2023-04-28T17:58:40.104Z,101088.25
2023-04-28T18:01:08.387Z,101086.72
2023-04-28T18:03:38.292Z,101099.06
2023-04-28T18:06:07.786Z,101093.38
2023-04-28T18:08:36.706Z,101096.38
2023-04-28T18:11:04.022Z,101101.31
2023-04-28T18:13:30.981Z,101107.69
2023-04-28T18:15:58.020Z,101107.06
2023-04-28T18:18:25.890Z,101106.84
2023-04-28T18:20:59.110Z,101111.56
2023-04-28T18:23:27.163Z,101114.78
2023-04-28T18:25:54.133Z,101117.91
2023-04-28T18:28:21.158Z,101113.56
2023-04-28T18:30:48.235Z,101125.88
2023-04-28T18:33:15.394Z,101134.63
2023-04-28T18:35:43.378Z,101132.94
2023-04-28T18:38:10.583Z,101139.38
2023-04-28T18:40:39.145Z,101139.56
2023-04-28T18:43:13.271Z,101143.66
2023-04-28T18:45:41.330Z,101162.94
2023-04-28T18:48:09.610Z,101154.38
2023-04-28T18:50:36.911Z,101161.00
2023-04-28T18:53:05.110Z,101170.47
2023-04-28T18:55:35.206Z,101176.34
2023-04-28T18:58:02.531Z,101170.97
2023-04-28T19:00:29.923Z,101170.41
2023-04-28T19:02:57.040Z,101177.41
2023-04-28T19:05:24.288Z,101182.13
2023-04-28T19:07:51.253Z,101177.19
2023-04-28T19:10:18.398Z,101184.50
2023-04-28T19:12:45.366Z,101184.50
2023-04-28T19:15:12.583Z,101195.00
2023-04-28T19:17:39.649Z,101193.50
2023-04-28T19:20:07.830Z,101187.09
2023-04-28T19:22:44.395Z,101199.03
2023-04-28T19:25:12.240Z,101214.47
2023-04-28T19:27:42.866Z,101204.88
2023-04-28T19:30:14.807Z,101211.03
2023-04-28T19:32:42.415Z,101212.09
2023-04-28T19:35:10.206Z,101224.09
2023-04-28T19:37:37.177Z,101226.84
2023-04-28T19:40:05.034Z,101237.94
2023-04-28T19:42:33.269Z,101243.94
2023-04-28T19:45:00.591Z,101243.25
2023-04-28T19:47:35.537Z,101252.34
2023-04-28T19:50:02.596Z,101254.03
2023-04-28T19:52:29.946Z,101266.25
2023-04-28T19:54:57.352Z,101264.44
2023-04-28T19:57:24.291Z,101270.66
2023-04-28T19:59:51.549Z,101269.75
2023-04-28T20:02:19.215Z,101273.59
2023-04-28T20:04:46.487Z,101266.47
2023-04-28T20:07:14.155Z,101275.09
2023-04-28T20:09:41.130Z,101283.38
2023-04-28T20:12:09.258Z,101279.00
2023-04-28T20:14:37.561Z,101276.06
2023-04-28T20:17:05.553Z,101282.59
2023-04-28T20:19:32.673Z,101293.16
2023-04-28T20:22:06.169Z,101287.06
2023-04-28T20:24:35.256Z,101293.16
2023-04-28T20:27:03.564Z,101297.06
2023-04-28T20:29:34.465Z,101305.47
2023-04-28T20:32:02.616Z,101302.06
2023-04-28T20:34:30.699Z,101305.25
2023-04-28T20:36:59.591Z,101302.66
2023-04-28T20:39:26.661Z,101304.34
2023-04-28T20:41:53.624Z,101308.84
2023-04-28T20:44:20.624Z,101307.66
2023-04-28T20:46:47.599Z,101309.38
2023-04-28T20:49:15.208Z,101299.91
2023-04-28T20:51:45.242Z,101309.44
2023-04-28T20:54:12.935Z,101312.63
2023-04-28T20:56:41.982Z,101310.94
2023-04-28T20:59:08.984Z,101310.59
2023-04-28T21:01:35.996Z,101306.97
2023-04-28T21:04:03.127Z,101320.22
2023-04-28T21:06:30.477Z,101317.56
2023-04-28T21:08:57.450Z,101308.78
2023-04-28T21:11:24.393Z,101323.00
2023-04-28T21:13:51.333Z,101321.75
2023-04-28T21:16:21.505Z,101319.78
2023-04-28T21:18:49.822Z,101323.19
2023-04-28T21:21:17.000Z,101321.69
2023-04-28T21:23:44.310Z,101323.69
2023-04-28T21:26:11.582Z,101329.63
2023-04-28T21:28:40.021Z,101331.53
2023-04-28T21:31:07.127Z,101333.97
2023-04-28T21:33:34.117Z,101324.38
2023-04-28T21:36:09.141Z,101333.66
2023-04-28T21:38:39.678Z,101331.94
2023-04-28T21:41:07.690Z,101338.91
2023-04-28T21:43:35.155Z,101336.09
2023-04-28T21:46:02.267Z,101329.44
2023-04-28T21:48:29.406Z,101330.09
2023-04-28T21:50:56.907Z,101333.47
2023-04-28T21:53:23.858Z,101329.44
2023-04-28T21:55:50.943Z,101336.09
2023-04-28T21:58:17.847Z,101338.09
2023-04-28T22:00:48.169Z,101331.31
2023-04-28T22:03:16.392Z,101323.38
2023-04-28T22:05:45.098Z,101322.91
2023-04-28T22:08:13.061Z,101328.25
2023-04-28T22:10:41.308Z,101328.16
2023-04-28T22:13:08.303Z,101333.00
2023-04-28T22:15:35.271Z,101333.88
2023-04-28T22:18:02.414Z,101334.94
2023-04-28T22:20:29.440Z,101338.00
2023-04-28T22:22:57.628Z,101336.06
2023-04-28T22:25:25.204Z,101342.72
2023-04-28T22:27:52.259Z,101343.44
2023-04-28T22:30:19.521Z,101350.38
2023-04-28T22:32:47.359Z,101352.41
2023-04-28T22:35:16.434Z,101349.75
2023-04-28T22:37:43.620Z,101357.81
2023-04-28T22:40:11.086Z,101366.09
2023-04-28T22:42:40.334Z,101358.28
2023-04-28T22:45:09.529Z,101368.22
2023-04-28T22:47:38.861Z,101366.69
2023-04-28T22:50:08.469Z,101355.31
2023-04-28T22:52:36.544Z,101368.13
2023-04-28T22:55:04.655Z,101359.22
2023-04-28T22:57:31.630Z,101364.09
2023-04-28T22:59:58.562Z,101362.69
2023-04-28T23:02:25.828Z,101372.69
2023-04-28T23:04:54.184Z,101382.63
2023-04-28T23:07:21.307Z,101388.91
2023-04-28T23:09:48.582Z,101385.19
2023-04-28T23:12:15.904Z,101384.94
2023-04-28T23:14:42.902Z,101385.69
2023-04-28T23:17:09.826Z,101388.03
2023-04-28T23:19:39.078Z,101386.22
2023-04-28T23:22:07.440Z,101383.53
2023-04-28T23:24:37.098Z,101395.59
2023-04-28T23:27:04.842Z,101388.19
2023-04-28T23:29:32.537Z,101383.66
2023-04-28T23:31:59.689Z,101380.31
2023-04-28T23:34:27.010Z,101377.97
2023-04-28T23:36:54.094Z,101389.94
2023-04-28T23:39:21.166Z,101377.75
2023-04-28T23:41:48.069Z,101385.84
2023-04-28T23:44:15.211Z,101388.31
2023-04-28T23:46:42.110Z,101381.13
2023-04-28T23:49:09.273Z,101393.50
2023-04-28T23:51:36.419Z,101391.16
2023-04-28T23:54:03.725Z,101401.25
2023-04-28T23:56:31.654Z,101405.50
2023-04-28T23:58:58.593Z,101397.34
