createdAt,value
2023-03-23T15:58:01.298Z,99663.97
2023-03-23T16:00:28.491Z,99664.16
2023-03-23T16:03:04.738Z,99660.03
2023-03-23T16:05:32.637Z,99658.22
2023-03-23T16:07:59.298Z,99682.13
2023-03-23T16:10:26.802Z,99688.81
2023-03-23T16:12:53.593Z,99685.50
2023-03-23T16:15:20.476Z,99690.75
2023-03-23T16:17:49.987Z,99680.34
2023-03-23T16:20:20.004Z,99678.84
2023-03-23T16:22:47.437Z,99667.19
2023-03-23T16:25:15.116Z,99675.81
2023-03-23T16:27:42.247Z,99663.16
2023-03-23T16:30:19.631Z,99662.31
2023-03-23T16:32:47.175Z,99648.53
2023-03-23T16:35:14.848Z,99656.78
2023-03-23T16:38:08.487Z,99641.50
2023-03-23T16:40:36.236Z,99635.88
2023-03-23T16:43:09.338Z,99636.13
2023-03-23T16:45:37.279Z,99637.19
2023-03-23T16:48:05.825Z,99634.44
2023-03-23T16:50:33.448Z,99633.22
2023-03-23T16:53:00.183Z,99633.63
2023-03-23T16:55:28.131Z,99629.59
2023-03-23T16:58:05.208Z,99636.19
2023-03-23T17:00:40.901Z,99629.38
2023-03-23T17:03:08.044Z,99631.31
2023-03-23T17:05:36.153Z,99622.53
2023-03-23T17:08:03.146Z,99625.16
2023-03-23T17:10:32.409Z,99611.88
2023-03-23T17:12:59.376Z,99619.56
2023-03-23T17:15:26.852Z,99619.22
2023-03-23T17:17:55.462Z,99606.47
2023-03-23T17:20:23.029Z,99610.94
2023-03-23T17:22:52.463Z,99618.13
2023-03-23T17:25:19.172Z,99627.88
2023-03-23T17:27:45.823Z,99634.44
2023-03-23T17:30:12.750Z,99622.13
2023-03-23T17:32:39.547Z,99618.22
2023-03-23T17:35:07.010Z,99635.97
2023-03-23T17:37:33.860Z,99630.34
2023-03-23T17:40:00.573Z,99641.75
2023-03-23T17:42:27.612Z,99649.56
2023-03-23T17:44:57.364Z,99654.06
2023-03-23T17:47:24.249Z,99663.31
2023-03-23T17:49:51.301Z,99664.38
2023-03-23T17:52:18.194Z,99662.13
2023-03-23T17:54:44.991Z,99661.06
2023-03-23T17:57:11.748Z,99659.91
2023-03-23T17:59:38.472Z,99665.63
2023-03-23T18:02:05.346Z,99663.00
2023-03-23T18:04:32.168Z,99661.88
2023-03-23T18:06:59.166Z,99661.94
2023-03-23T18:09:26.267Z,99665.41
2023-03-23T18:11:53.303Z,99662.66
2023-03-23T18:14:20.332Z,99670.50
2023-03-23T18:16:47.553Z,99668.75
2023-03-23T18:19:14.285Z,99649.09
2023-03-23T18:21:45.777Z,99672.13
2023-03-23T18:24:15.440Z,99665.03
2023-03-23T18:26:42.148Z,99673.72
2023-03-23T18:29:08.893Z,99673.00
2023-03-23T18:31:40.152Z,99682.28
2023-03-23T18:34:07.492Z,99680.78
2023-03-23T18:36:34.235Z,99686.69
2023-03-23T18:39:01.097Z,99697.47
2023-03-23T18:41:27.841Z,99697.47
2023-03-23T18:43:56.355Z,99706.03
2023-03-23T18:46:26.930Z,99708.81
2023-03-23T18:48:53.997Z,99705.81
2023-03-23T18:51:21.135Z,99713.75
2023-03-23T18:53:47.935Z,99709.09
2023-03-23T18:56:18.432Z,99718.00
2023-03-23T18:58:45.762Z,99718.16
2023-03-23T19:01:14.095Z,99720.06
2023-03-23T19:03:45.372Z,99715.31
2023-03-23T19:06:17.657Z,99725.19
2023-03-23T19:08:45.294Z,99721.78
2023-03-23T19:11:12.381Z,99723.66
2023-03-23T19:13:44.429Z,99718.03
2023-03-23T19:16:17.575Z,99716.66
2023-03-23T19:18:44.301Z,99707.59
2023-03-23T19:21:15.914Z,99711.09
2023-03-23T19:23:44.928Z,99709.84
2023-03-23T19:26:19.391Z,99706.22
2023-03-23T19:29:23.369Z,99700.59
2023-03-23T19:31:33.086Z,99700.91
2023-03-23T19:34:00.686Z,99694.22
2023-03-23T19:36:30.538Z,99688.22
2023-03-23T19:38:57.912Z,99687.91
2023-03-23T19:41:29.951Z,99688.53
2023-03-23T19:43:56.651Z,99687.59
2023-03-23T19:46:28.348Z,99684.59
2023-03-23T19:48:57.087Z,99674.88
2023-03-23T19:51:23.842Z,99680.28
2023-03-23T19:53:50.887Z,99684.47
2023-03-23T19:56:18.752Z,99685.41
2023-03-23T19:58:46.161Z,99691.28
2023-03-23T20:01:12.864Z,99682.69
2023-03-23T20:03:39.913Z,99670.75
2023-03-23T20:06:11.024Z,99673.09
2023-03-23T20:08:43.660Z,99677.31
2023-03-23T20:11:17.227Z,99671.75
2023-03-23T20:13:44.805Z,99674.63
2023-03-23T20:16:12.434Z,99667.38
2023-03-23T20:18:41.733Z,99664.25
2023-03-23T20:21:09.796Z,99659.31
2023-03-23T20:23:40.616Z,99658.75
2023-03-23T20:26:12.458Z,99648.81
2023-03-23T20:28:42.779Z,99642.28
2023-03-23T20:31:36.600Z,99647.00
2023-03-23T20:34:06.225Z,99645.97
2023-03-23T20:36:37.775Z,99639.47
2023-03-23T20:39:05.599Z,99635.47
2023-03-23T20:41:33.211Z,99641.34
2023-03-23T20:43:59.935Z,99634.16
2023-03-23T20:46:26.656Z,99632.47
2023-03-23T20:48:53.369Z,99637.88
2023-03-23T20:51:21.074Z,99627.53
2023-03-23T20:53:48.643Z,99627.44
2023-03-23T20:56:15.485Z,99624.81
2023-03-23T20:58:44.932Z,99630.31
2023-03-23T21:01:12.048Z,99631.25
2023-03-23T21:03:40.642Z,99630.94
2023-03-23T21:06:07.861Z,99630.66
2023-03-23T21:08:36.596Z,99638.03
2023-03-23T21:11:04.463Z,99632.63
2023-03-23T21:13:34.450Z,99631.28
2023-03-23T21:16:02.322Z,99635.69
2023-03-23T21:18:29.228Z,99630.13
2023-03-23T21:20:57.358Z,99628.75
2023-03-23T21:23:26.650Z,99627.28
2023-03-23T21:26:04.088Z,99626.41
2023-03-23T21:28:30.895Z,99621.56
2023-03-23T21:31:06.160Z,99619.88
2023-03-23T21:33:33.146Z,99619.41
2023-03-23T21:36:01.021Z,99616.00
2023-03-23T21:38:30.504Z,99614.31
2023-03-23T21:40:58.536Z,99608.66
2023-03-23T21:43:29.281Z,99609.72
2023-03-23T21:45:59.237Z,99605.44
2023-03-23T21:48:29.837Z,99598.72
2023-03-23T21:50:56.650Z,99596.53
2023-03-23T21:53:25.465Z,99602.28
2023-03-23T21:55:52.595Z,99596.38
2023-03-23T21:58:20.747Z,99593.13
2023-03-23T22:00:49.951Z,99587.84
2023-03-23T22:03:18.889Z,99589.28
2023-03-23T22:05:49.028Z,99583.66
2023-03-23T22:08:15.753Z,99574.78
2023-03-23T22:10:43.014Z,99562.53
2023-03-23T22:13:28.701Z,99567.84
2023-03-23T22:15:56.972Z,99572.22
2023-03-23T22:18:23.700Z,99569.97
2023-03-23T22:20:53.766Z,99571.63
2023-03-23T22:23:20.846Z,99568.16
2023-03-23T22:25:49.472Z,99562.78
2023-03-23T22:28:16.857Z,99560.97
2023-03-23T22:30:43.698Z,99557.19
2023-03-23T22:33:11.245Z,99553.91
2023-03-23T22:35:38.016Z,99558.66
2023-03-23T22:38:04.903Z,99549.94
2023-03-23T22:40:32.097Z,99541.81
2023-03-23T22:42:58.872Z,99537.78
2023-03-23T22:45:27.330Z,99526.00
2023-03-23T22:47:54.207Z,99523.00
2023-03-23T22:50:21.642Z,99520.31
2023-03-23T22:52:48.596Z,99511.47
2023-03-23T22:55:15.417Z,99506.56
2023-03-23T22:57:42.164Z,99510.28
2023-03-23T23:00:14.580Z,99508.47
2023-03-23T23:02:43.156Z,99499.38
2023-03-23T23:05:10.709Z,99497.66
2023-03-23T23:07:37.845Z,99490.53
2023-03-23T23:10:05.273Z,99488.66
2023-03-23T23:12:35.525Z,99502.75
2023-03-23T23:15:03.279Z,99495.47
2023-03-23T23:17:32.107Z,99482.63
2023-03-23T23:20:01.072Z,99498.84
2023-03-23T23:22:27.694Z,99490.19
2023-03-23T23:24:54.652Z,99487.50
2023-03-23T23:27:21.470Z,99486.78
2023-03-23T23:29:48.277Z,99488.84
2023-03-23T23:32:17.224Z,99483.78
2023-03-23T23:34:43.988Z,99491.63
2023-03-23T23:37:10.639Z,99484.81
2023-03-23T23:39:38.555Z,99480.16
2023-03-23T23:42:05.948Z,99473.81
2023-03-23T23:44:32.765Z,99472.41
2023-03-23T23:47:00.174Z,99455.13
2023-03-23T23:49:28.875Z,99457.88
2023-03-23T23:51:56.692Z,99443.66
2023-03-23T23:54:29.687Z,99438.66
2023-03-23T23:57:01.113Z,99443.25
2023-03-23T23:59:29.136Z,99429.25
