createdAt,value
2019-05-03T00:01:00.045Z,14.70
2019-05-03T00:03:28.399Z,14.70
2019-05-03T00:06:03.963Z,15.10
2019-05-03T00:08:33.328Z,15.40
2019-05-03T00:11:02.295Z,15.50
2019-05-03T00:13:32.419Z,15.50
2019-05-03T00:16:08.204Z,15.50
2019-05-03T00:18:36.455Z,15.60
2019-05-03T00:21:04.796Z,15.60
2019-05-03T00:23:33.064Z,15.60
2019-05-03T00:26:02.717Z,15.70
2019-05-03T00:28:32.178Z,15.70
2019-05-03T00:31:01.941Z,15.70
2019-05-03T00:33:31.790Z,15.60
2019-05-03T00:36:11.674Z,15.60
2019-05-03T00:38:41.768Z,15.60
2019-05-03T00:41:12.059Z,15.60
2019-05-03T00:43:42.382Z,15.70
2019-05-03T00:46:12.491Z,15.70
2019-05-03T00:48:42.899Z,15.70
2019-05-03T00:51:11.758Z,15.70
2019-05-03T00:53:40.044Z,15.60
2019-05-03T00:56:08.295Z,15.50
2019-05-03T00:58:38.200Z,15.50
2019-05-03T01:01:06.456Z,15.50
2019-05-03T01:03:34.707Z,15.40
2019-05-03T01:06:03.058Z,15.40
2019-05-03T01:08:32.650Z,15.30
2019-05-03T01:11:02.101Z,15.30
2019-05-03T01:13:32.072Z,15.30
2019-05-03T01:16:02.786Z,15.40
2019-05-03T01:18:32.407Z,15.40
2019-05-03T01:21:02.263Z,15.40
2019-05-03T01:23:32.497Z,15.40
2019-05-03T01:26:02.509Z,15.40
2019-05-03T01:28:32.382Z,15.30
2019-05-03T01:31:02.464Z,15.20
2019-05-03T01:33:32.130Z,15.20
2019-05-03T01:36:02.503Z,15.20
2019-05-03T01:38:31.872Z,15.20
2019-05-03T01:41:01.710Z,15.10
2019-05-03T01:43:31.809Z,15.00
2019-05-03T01:46:02.700Z,14.90
2019-05-03T01:48:35.596Z,14.90
2019-05-03T01:51:21.994Z,14.70
2019-05-03T01:53:52.362Z,14.30
2019-05-03T01:56:22.319Z,14.30
2019-05-03T01:58:52.267Z,14.30
2019-05-03T02:01:38.249Z,14.20
2019-05-03T02:04:08.132Z,14.20
2019-05-03T02:06:36.470Z,14.20
2019-05-03T02:09:07.283Z,14.40
2019-05-03T02:11:35.529Z,14.30
2019-05-03T02:14:04.256Z,14.20
2019-05-03T02:16:32.596Z,14.00
2019-05-03T02:19:02.458Z,13.90
2019-05-03T02:21:32.224Z,13.80
2019-05-03T02:24:02.456Z,13.80
2019-05-03T02:26:31.779Z,13.80
2019-05-03T02:29:01.826Z,13.80
2019-05-03T02:31:32.797Z,13.80
2019-05-03T02:34:00.223Z,13.70
2019-05-03T02:36:28.480Z,13.70
2019-05-03T02:38:57.275Z,13.70
2019-05-03T02:41:25.567Z,13.60
2019-05-03T02:43:56.187Z,13.60
2019-05-03T02:46:29.052Z,13.60
2019-05-03T02:49:15.655Z,13.40
2019-05-03T02:51:46.091Z,13.20
2019-05-03T02:54:15.705Z,13.30
2019-05-03T02:56:46.110Z,13.30
2019-05-03T02:59:15.844Z,13.30
2019-05-03T03:01:46.507Z,13.30
2019-05-03T03:04:15.758Z,13.30
2019-05-03T03:06:45.417Z,13.10
2019-05-03T03:09:16.445Z,12.80
2019-05-03T03:11:45.755Z,12.80
2019-05-03T03:14:16.735Z,12.90
2019-05-03T03:16:45.526Z,13.00
2019-05-03T03:19:15.920Z,12.80
2019-05-03T03:21:46.725Z,12.80
2019-05-03T03:24:18.007Z,12.90
2019-05-03T03:26:47.235Z,12.90
2019-05-03T03:29:17.442Z,12.90
2019-05-03T03:31:48.969Z,12.80
2019-05-03T03:34:19.645Z,12.80
2019-05-03T03:37:00.688Z,12.90
2019-05-03T03:39:20.026Z,12.90
2019-05-03T03:41:48.329Z,12.90
2019-05-03T03:44:18.471Z,12.90
2019-05-03T03:46:50.289Z,12.90
2019-05-03T03:49:19.073Z,13.00
2019-05-03T03:51:56.125Z,12.70
2019-05-03T03:54:25.804Z,12.60
2019-05-03T03:57:02.941Z,12.60
2019-05-03T03:59:26.641Z,12.60
2019-05-03T04:01:55.143Z,12.90
2019-05-03T04:04:26.096Z,14.10
2019-05-03T04:06:58.438Z,14.00
2019-05-03T04:09:25.600Z,14.20
2019-05-03T04:11:56.429Z,14.60
2019-05-03T04:14:31.429Z,15.00
2019-05-03T04:17:10.390Z,14.70
2019-05-03T04:19:41.063Z,14.60
2019-05-03T04:22:09.320Z,14.20
2019-05-03T04:24:37.644Z,13.90
2019-05-03T04:27:15.559Z,13.60
2019-05-03T04:29:36.239Z,13.30
2019-05-03T04:32:08.326Z,13.10
2019-05-03T04:34:36.602Z,13.20
2019-05-03T04:37:05.574Z,13.00
2019-05-03T04:39:36.011Z,13.10
2019-05-03T04:42:06.373Z,13.10
2019-05-03T04:44:35.813Z,13.10
2019-05-03T04:47:06.923Z,13.00
2019-05-03T04:49:36.185Z,13.00
2019-05-03T04:52:05.835Z,13.10
2019-05-03T04:54:45.334Z,13.10
2019-05-03T04:57:17.568Z,13.20
2019-05-03T04:59:45.168Z,13.10
2019-05-03T05:02:15.931Z,13.20
2019-05-03T05:04:46.054Z,13.50
2019-05-03T05:07:15.594Z,13.70
2019-05-03T05:09:45.598Z,13.80
2019-05-03T05:12:15.875Z,13.70
2019-05-03T05:14:45.656Z,13.70
2019-05-03T05:17:16.289Z,13.50
2019-05-03T05:19:46.483Z,13.50
2019-05-03T05:22:16.424Z,13.40
2019-05-03T05:24:45.025Z,13.30
2019-05-03T05:27:25.597Z,13.20
2019-05-03T05:29:55.380Z,13.10
2019-05-03T05:38:25.327Z,12.50
2019-05-03T05:40:55.332Z,12.40
2019-05-03T05:43:35.709Z,12.00
2019-05-03T05:46:05.358Z,11.90
2019-05-03T05:48:47.134Z,11.80
2019-05-03T05:51:16.172Z,11.90
2019-05-03T05:53:44.824Z,11.80
2019-05-03T05:56:26.909Z,11.90
2019-05-03T05:58:59.651Z,12.00
2019-05-03T06:01:35.605Z,12.10
2019-05-03T06:04:05.381Z,12.20
2019-05-03T06:06:51.741Z,12.30
2019-05-03T06:09:27.742Z,12.50
2019-05-03T06:12:09.503Z,12.50
2019-05-03T06:14:39.389Z,12.50
2019-05-03T06:17:09.283Z,12.60
2019-05-03T06:19:39.224Z,12.60
2019-05-03T06:22:27.247Z,12.70
2019-05-03T06:25:00.139Z,12.70
2019-05-03T06:27:32.443Z,12.90
2019-05-03T06:30:02.343Z,13.00
2019-05-03T06:32:34.221Z,13.10
2019-05-03T06:35:02.312Z,13.20
2019-05-03T06:37:46.357Z,13.30
2019-05-03T06:40:15.043Z,13.40
2019-05-03T06:42:52.389Z,13.50
2019-05-03T06:45:15.084Z,13.40
2019-05-03T06:47:45.945Z,13.40
2019-05-03T06:50:37.127Z,13.30
2019-05-03T06:53:12.478Z,13.50
2019-05-03T06:55:40.004Z,13.50
2019-05-03T06:58:32.806Z,13.50
2019-05-03T07:01:14.904Z,13.50
2019-05-03T07:03:44.928Z,13.60
2019-05-03T07:06:39.393Z,13.60
2019-05-03T07:09:01.670Z,13.70
2019-05-03T07:11:30.007Z,13.60
2019-05-03T07:13:58.315Z,13.70
2019-05-03T07:16:26.682Z,13.80
2019-05-03T07:18:58.372Z,13.90
2019-05-03T07:21:24.915Z,14.10
2019-05-03T07:23:56.483Z,14.30
2019-05-03T07:26:25.371Z,14.30
2019-05-03T07:28:54.580Z,14.20
2019-05-03T07:31:25.315Z,14.10
2019-05-03T07:33:54.917Z,14.20
2019-05-03T07:36:27.391Z,14.30
2019-05-03T07:38:53.026Z,14.40
2019-05-03T07:41:21.276Z,14.40
2019-05-03T07:43:49.515Z,14.60
2019-05-03T07:46:17.794Z,14.60
2019-05-03T07:48:46.103Z,14.70
2019-05-03T07:51:14.545Z,14.80
2019-05-03T07:53:44.958Z,14.90
2019-05-03T07:56:16.497Z,15.00
2019-05-03T07:58:59.457Z,15.20
2019-05-03T08:01:21.038Z,15.30
2019-05-03T08:03:49.345Z,15.30
2019-05-03T08:06:20.604Z,15.40
2019-05-03T08:08:48.881Z,15.60
2019-05-03T08:11:17.129Z,15.70
2019-05-03T08:13:45.384Z,15.80
2019-05-03T08:16:15.928Z,16.00
2019-05-03T08:18:45.643Z,16.00
2019-05-03T08:21:14.917Z,15.90
2019-05-03T08:23:45.173Z,15.90
2019-05-03T08:26:15.184Z,15.90
2019-05-03T08:28:44.497Z,15.90
2019-05-03T08:31:26.699Z,16.10
2019-05-03T08:34:11.311Z,16.20
2019-05-03T08:36:54.803Z,16.40
2019-05-03T08:39:25.192Z,16.40
2019-05-03T08:41:58.410Z,16.50
2019-05-03T08:44:27.345Z,16.40
2019-05-03T08:46:56.497Z,16.40
2019-05-03T08:49:25.490Z,16.70
2019-05-03T08:51:57.145Z,16.80
2019-05-03T08:54:25.638Z,16.90
2019-05-03T08:56:55.729Z,16.90
2019-05-03T08:59:29.752Z,17.10
2019-05-03T09:01:56.311Z,17.00
2019-05-03T09:05:18.105Z,17.00
2019-05-03T09:06:56.181Z,17.00
2019-05-03T09:09:38.298Z,17.00
2019-05-03T09:12:06.616Z,17.00
2019-05-03T09:14:41.614Z,17.20
2019-05-03T09:17:05.058Z,17.20
2019-05-03T09:19:34.563Z,17.20
2019-05-03T09:22:02.756Z,17.30
2019-05-03T09:24:30.415Z,17.00
2019-05-03T09:27:00.410Z,17.00
2019-05-03T09:29:40.254Z,17.10
2019-05-03T09:31:58.750Z,16.90
2019-05-03T09:34:26.379Z,16.90
2019-05-03T09:36:57.357Z,16.80
2019-05-03T09:39:25.793Z,16.90
2019-05-03T09:42:05.852Z,17.10
2019-05-03T09:51:10.731Z,17.00
2019-05-03T09:53:55.677Z,17.00
2019-05-03T09:56:53.837Z,17.00
2019-05-03T09:59:17.451Z,17.20
2019-05-03T10:02:00.599Z,17.20
2019-05-03T10:04:28.884Z,17.30
2019-05-03T10:06:57.236Z,17.30
2019-05-03T10:09:29.619Z,17.40
2019-05-03T10:11:58.001Z,17.40
2019-05-03T10:14:26.275Z,17.70
2019-05-03T10:16:56.260Z,17.90
2019-05-03T10:19:36.682Z,18.00
2019-05-03T10:21:54.593Z,17.90
2019-05-03T10:24:22.870Z,17.80
2019-05-03T10:26:50.579Z,17.60
2019-05-03T10:29:18.834Z,17.40
2019-05-03T10:31:51.498Z,17.10
2019-05-03T10:34:19.788Z,16.90
2019-05-03T10:36:48.035Z,16.60
2019-05-03T10:39:21.288Z,16.60
2019-05-03T10:41:49.730Z,16.50
2019-05-03T10:44:17.296Z,16.40
2019-05-03T10:46:45.639Z,16.40
2019-05-03T10:49:15.344Z,16.40
2019-05-03T10:51:45.471Z,16.20
2019-05-03T10:54:14.655Z,16.20
2019-05-03T11:00:39.406Z,16.00
2019-05-03T11:02:58.690Z,15.90
2019-05-03T11:05:35.876Z,15.80
2019-05-03T11:08:27.930Z,15.70
2019-05-03T11:11:15.091Z,15.50
2019-05-03T11:14:22.787Z,15.40
2019-05-03T11:17:51.604Z,15.30
2019-05-03T11:20:36.762Z,15.40
2019-05-03T11:23:11.907Z,15.50
2019-05-03T11:25:40.172Z,15.50
2019-05-03T11:28:26.168Z,15.70
2019-05-03T11:31:18.047Z,15.70
2019-05-03T11:37:35.577Z,15.90
2019-05-03T11:40:37.514Z,16.10
2019-05-03T11:47:10.053Z,16.20
2019-05-03T11:49:47.362Z,16.10
2019-05-03T11:52:57.221Z,16.10
2019-05-03T11:58:45.738Z,16.50
2019-05-03T12:01:30.711Z,16.50
2019-05-03T12:04:25.726Z,16.70
2019-05-03T12:07:18.526Z,16.50
2019-05-03T12:10:52.633Z,16.60
2019-05-03T12:13:17.518Z,16.80
2019-05-03T12:15:51.492Z,16.90
2019-05-03T12:18:53.531Z,17.00
2019-05-03T12:24:10.542Z,17.30
2019-05-03T12:26:43.769Z,17.30
2019-05-03T12:29:11.905Z,17.30
2019-05-03T12:31:58.594Z,17.10
2019-05-03T12:34:38.956Z,16.60
2019-05-03T12:37:25.350Z,16.20
2019-05-03T12:40:20.997Z,16.30
2019-05-03T12:42:55.508Z,16.20
2019-05-03T12:45:24.716Z,16.30
2019-05-03T12:48:21.027Z,16.40
2019-05-03T12:51:08.113Z,16.50
2019-05-03T12:56:45.141Z,16.80
2019-05-03T12:59:35.955Z,17.00
2019-05-03T13:05:36.551Z,16.80
2019-05-03T13:08:39.583Z,17.00
2019-05-03T13:14:34.600Z,17.20
2019-05-03T13:17:44.661Z,17.30
2019-05-03T13:20:25.159Z,17.50
2019-05-03T13:26:18.392Z,17.40
2019-05-03T13:29:07.467Z,17.30
2019-05-03T13:31:38.792Z,17.30
2019-05-03T13:34:07.052Z,17.20
2019-05-03T13:40:13.284Z,17.00
2019-05-03T13:43:37.404Z,16.90
2019-05-03T13:46:35.303Z,16.70
2019-05-03T13:49:28.586Z,16.70
2019-05-03T13:52:25.102Z,16.60
2019-05-03T13:55:35.811Z,16.10
2019-05-03T13:58:14.765Z,16.00
2019-05-03T14:01:31.674Z,16.10
2019-05-03T14:04:30.463Z,16.20
2019-05-03T14:16:05.145Z,14.70
2019-05-03T14:22:01.095Z,14.10
2019-05-03T14:25:05.232Z,13.80
2019-05-03T14:27:59.412Z,13.70
2019-05-03T14:30:47.283Z,13.60
2019-05-03T14:33:50.992Z,13.60
2019-05-03T14:40:05.097Z,13.20
2019-05-03T14:43:12.836Z,12.70
2019-05-03T15:02:51.110Z,11.90
2019-05-03T15:05:29.859Z,11.80
2019-05-03T15:08:35.937Z,12.00
2019-05-03T15:11:55.219Z,11.80
2019-05-03T15:14:34.656Z,11.60
2019-05-03T15:17:19.523Z,11.40
2019-05-03T15:23:28.750Z,11.30
2019-05-03T15:26:17.656Z,11.20
2019-05-03T15:35:39.714Z,11.20
2019-05-03T15:38:31.886Z,11.30
2019-05-03T15:48:09.756Z,11.40
2019-05-03T15:50:38.080Z,11.20
2019-05-03T15:53:12.432Z,11.40
2019-05-03T15:55:48.367Z,11.40
2019-05-03T15:58:44.929Z,11.40
2019-05-03T16:01:38.333Z,11.50
2019-05-03T16:04:25.139Z,11.70
2019-05-03T16:07:36.425Z,11.80
2019-05-03T16:10:27.578Z,11.80
2019-05-03T16:12:58.795Z,12.00
2019-05-03T16:15:35.054Z,12.10
2019-05-03T16:18:26.931Z,12.20
2019-05-03T16:20:55.441Z,12.10
2019-05-03T16:29:59.488Z,11.90
2019-05-03T16:45:39.513Z,11.60
2019-05-03T16:57:59.074Z,11.70
2019-05-03T17:00:35.174Z,11.80
2019-05-03T17:03:09.767Z,11.90
2019-05-03T17:05:52.771Z,11.80
2019-05-03T17:08:34.800Z,11.80
2019-05-03T17:11:10.627Z,11.80
2019-05-03T17:13:38.896Z,11.80
2019-05-03T17:16:10.130Z,11.80
2019-05-03T17:18:38.476Z,11.90
2019-05-03T17:21:25.494Z,11.80
2019-05-03T17:23:53.987Z,11.80
2019-05-03T17:26:24.389Z,11.80
2019-05-03T17:28:52.323Z,11.70
2019-05-03T17:31:26.355Z,11.70
2019-05-03T17:33:56.877Z,11.70
2019-05-03T17:36:52.299Z,11.70
2019-05-03T17:39:38.645Z,11.70
2019-05-03T17:42:20.629Z,11.60
2019-05-03T17:45:06.352Z,11.70
2019-05-03T17:47:45.352Z,11.60
2019-05-03T17:50:37.451Z,11.60
2019-05-03T17:53:28.683Z,11.50
2019-05-03T17:56:31.880Z,11.40
2019-05-03T17:59:10.545Z,11.30
2019-05-03T18:02:26.901Z,11.20
2019-05-03T18:05:41.461Z,11.20
2019-05-03T18:08:41.440Z,11.10
2019-05-03T18:11:21.007Z,11.30
2019-05-03T18:13:57.827Z,11.40
2019-05-03T18:16:29.245Z,11.40
2019-05-03T18:18:57.515Z,11.40
2019-05-03T18:21:28.853Z,11.30
2019-05-03T18:23:57.197Z,11.30
2019-05-03T18:26:31.423Z,11.30
2019-05-03T18:28:59.678Z,11.30
2019-05-03T18:31:33.499Z,11.30
2019-05-03T18:40:38.059Z,11.50
2019-05-03T18:43:23.819Z,11.50
2019-05-03T18:46:18.095Z,11.30
2019-05-03T18:48:46.371Z,11.30
2019-05-03T18:51:14.822Z,11.40
2019-05-03T18:53:51.298Z,11.30
2019-05-03T18:56:19.667Z,11.30
2019-05-03T18:58:47.931Z,11.50
2019-05-03T19:01:40.083Z,11.50
2019-05-03T19:04:10.040Z,11.60
2019-05-03T19:06:45.251Z,11.60
2019-05-03T19:09:34.525Z,11.60
2019-05-03T19:12:15.431Z,11.50
2019-05-03T19:15:05.351Z,11.40
2019-05-03T19:17:55.060Z,11.40
2019-05-03T19:20:24.653Z,11.40
2019-05-03T19:22:54.427Z,11.30
2019-05-03T19:25:46.285Z,11.30
2019-05-03T19:28:08.232Z,11.30
2019-05-03T19:30:40.895Z,11.30
2019-05-03T19:33:09.155Z,11.40
2019-05-03T19:35:44.443Z,11.40
2019-05-03T19:38:49.003Z,11.40
2019-05-03T19:41:44.809Z,11.40
2019-05-03T19:44:15.011Z,11.40
2019-05-03T19:49:47.060Z,11.60
2019-05-03T19:52:16.968Z,11.60
2019-05-03T19:54:51.376Z,11.50
2019-05-03T19:57:21.291Z,11.50
2019-05-03T19:59:56.819Z,11.30
2019-05-03T20:02:54.449Z,11.20
2019-05-03T20:05:46.391Z,11.20
2019-05-03T20:08:39.928Z,11.30
2019-05-03T20:11:15.176Z,11.20
2019-05-03T20:14:00.788Z,11.20
2019-05-03T20:16:29.126Z,11.20
2019-05-03T20:19:17.756Z,11.10
2019-05-03T20:21:56.697Z,11.10
2019-05-03T20:24:25.345Z,11.10
2019-05-03T20:26:53.751Z,11.10
2019-05-03T20:29:22.019Z,11.10
2019-05-03T20:41:37.825Z,11.10
2019-05-03T20:44:51.079Z,11.20
2019-05-03T20:47:41.796Z,11.20
2019-05-03T20:50:27.869Z,11.20
2019-05-03T20:53:19.676Z,11.10
2019-05-03T20:56:05.556Z,11.20
2019-05-03T20:58:44.579Z,11.20
2019-05-03T21:01:56.777Z,11.30
2019-05-03T21:05:26.850Z,11.00
2019-05-03T21:07:55.964Z,10.90
2019-05-03T21:10:44.705Z,10.90
2019-05-03T21:13:25.289Z,10.70
2019-05-03T21:16:20.039Z,10.60
2019-05-03T21:18:58.440Z,10.60
2019-05-03T21:21:30.359Z,10.60
2019-05-03T21:24:17.811Z,10.70
2019-05-03T21:26:54.940Z,10.60
2019-05-03T21:29:34.561Z,10.50
2019-05-03T21:32:14.945Z,10.40
2019-05-03T21:34:48.983Z,10.20
2019-05-03T21:37:41.062Z,10.20
2019-05-03T21:42:55.455Z,10.30
2019-05-03T21:45:25.351Z,10.40
2019-05-03T21:47:58.203Z,10.60
2019-05-03T21:50:29.391Z,10.40
2019-05-03T21:53:05.892Z,10.30
2019-05-03T21:58:11.002Z,10.10
2019-05-03T22:00:49.371Z,10.10
2019-05-03T22:03:17.638Z,10.20
2019-05-03T22:05:55.000Z,10.20
2019-05-03T22:08:30.844Z,10.30
2019-05-03T22:10:59.163Z,10.30
2019-05-03T22:13:27.409Z,10.20
2019-05-03T22:16:04.923Z,10.20
2019-05-03T22:18:45.579Z,10.30
2019-05-03T22:21:18.426Z,10.20
2019-05-03T22:23:57.186Z,10.10
2019-05-03T22:26:46.092Z,10.20
2019-05-03T22:29:17.134Z,10.20
2019-05-03T22:32:10.908Z,10.30
2019-05-03T22:34:57.282Z,10.30
2019-05-03T22:37:25.566Z,10.30
2019-05-03T22:42:55.195Z,10.30
2019-05-03T22:45:23.446Z,10.40
2019-05-03T22:50:37.577Z,10.50
2019-05-03T22:53:05.835Z,10.60
2019-05-03T22:55:58.197Z,10.60
2019-05-03T22:58:32.250Z,10.60
2019-05-03T23:01:30.331Z,10.50
2019-05-03T23:04:05.609Z,10.50
2019-05-03T23:06:34.000Z,10.40
2019-05-03T23:09:02.259Z,10.30
2019-05-03T23:11:54.972Z,10.20
2019-05-03T23:14:22.896Z,10.20
2019-05-03T23:17:00.394Z,10.20
2019-05-03T23:19:28.654Z,10.20
2019-05-03T23:22:01.030Z,10.20
2019-05-03T23:24:29.306Z,10.20
2019-05-03T23:27:15.339Z,10.20
2019-05-03T23:29:46.528Z,10.20
2019-05-03T23:32:20.576Z,10.00
2019-05-03T23:35:08.775Z,10.00
2019-05-03T23:37:37.026Z,10.00
2019-05-03T23:40:18.094Z,10.00
2019-05-03T23:42:46.355Z,10.00
2019-05-03T23:45:14.947Z,10.00
2019-05-03T23:47:45.110Z,10.00
2019-05-03T23:50:15.230Z,10.10
2019-05-03T23:53:04.970Z,10.10
2019-05-03T23:55:34.872Z,10.20
