createdAt,value
2018-06-13T00:02:14.357Z,94835.05
2018-06-13T00:04:43.529Z,94830.04
2018-06-13T00:07:12.719Z,94827.34
2018-06-13T00:09:41.885Z,94829.52
2018-06-13T00:12:11.061Z,94832.38
2018-06-13T00:14:40.489Z,94826.48
2018-06-13T00:17:09.669Z,94825.36
2018-06-13T00:19:38.843Z,94816.63
2018-06-13T00:22:08.018Z,94812.80
2018-06-13T00:24:37.180Z,94811.27
2018-06-13T00:27:06.392Z,94813.74
2018-06-13T00:29:35.573Z,94809.50
2018-06-13T00:32:04.766Z,94813.81
2018-06-13T00:34:33.941Z,94812.37
2018-06-13T00:37:03.122Z,94809.67
2018-06-13T00:39:32.311Z,94810.92
2018-06-13T00:42:01.482Z,94817.73
2018-06-13T00:44:30.864Z,94811.28
2018-06-13T00:47:00.043Z,94804.24
2018-06-13T00:49:29.209Z,94803.12
2018-06-13T00:51:58.392Z,94798.91
2018-06-13T00:54:27.525Z,94796.14
2018-06-13T00:56:56.656Z,94793.28
2018-06-13T00:59:25.800Z,94792.38
2018-06-13T01:01:54.939Z,94794.53
2018-06-13T01:04:24.062Z,94790.65
2018-06-13T01:06:53.204Z,94785.73
2018-06-13T01:09:22.372Z,94789.94
2018-06-13T01:11:51.517Z,94786.44
2018-06-13T01:14:20.645Z,94792.09
2018-06-13T01:16:50.055Z,94787.17
2018-06-13T01:19:19.187Z,94782.94
2018-06-13T01:21:48.352Z,94785.95
2018-06-13T01:24:17.454Z,94786.59
2018-06-13T01:26:46.586Z,94779.46
2018-06-13T01:29:15.770Z,94787.95
2018-06-13T01:31:44.856Z,94782.00
2018-06-13T01:34:13.993Z,94783.28
2018-06-13T01:36:43.282Z,94790.97
2018-06-13T01:39:12.419Z,94790.64
2018-06-13T01:41:41.549Z,94790.27
2018-06-13T01:44:10.689Z,94784.54
2018-06-13T01:46:39.817Z,94781.42
2018-06-13T01:49:08.966Z,94782.78
2018-06-13T01:51:38.101Z,94781.20
2018-06-13T01:54:07.383Z,94781.10
2018-06-13T01:56:36.281Z,94781.68
2018-06-13T01:59:05.435Z,94780.95
2018-06-13T02:01:34.568Z,94774.81
2018-06-13T02:04:03.701Z,94771.02
2018-06-13T02:06:32.842Z,94767.36
2018-06-13T02:09:01.974Z,94768.64
2018-06-13T02:11:31.097Z,94761.95
2018-06-13T02:14:00.225Z,94765.75
2018-06-13T02:16:29.385Z,94764.47
2018-06-13T02:18:58.741Z,94766.88
2018-06-13T02:21:27.873Z,94766.97
2018-06-13T02:23:57.069Z,94767.19
2018-06-13T02:26:26.253Z,94763.23
2018-06-13T02:28:55.426Z,94758.13
2018-06-13T02:31:24.635Z,94756.30
2018-06-13T02:33:53.839Z,94754.66
2018-06-13T02:36:23.014Z,94755.63
2018-06-13T02:38:52.249Z,94759.00
2018-06-13T02:41:21.418Z,94757.49
2018-06-13T02:43:50.609Z,94763.69
2018-06-13T02:46:20.023Z,94763.21
2018-06-13T02:48:49.206Z,94757.72
2018-06-13T02:51:18.382Z,94766.48
2018-06-13T02:53:47.565Z,94761.11
2018-06-13T02:56:16.746Z,94759.83
2018-06-13T02:58:45.917Z,94762.91
2018-06-13T03:01:15.105Z,94763.66
2018-06-13T03:03:44.289Z,94763.85
2018-06-13T03:06:13.456Z,94763.72
2018-06-13T03:08:42.799Z,94770.21
2018-06-13T03:11:11.966Z,94769.73
2018-06-13T03:13:41.153Z,94768.31
2018-06-13T03:16:10.329Z,94768.06
2018-06-13T03:18:39.517Z,94768.64
2018-06-13T03:21:08.717Z,94762.44
2018-06-13T03:23:37.914Z,94764.72
2018-06-13T03:26:07.066Z,94770.05
2018-06-13T03:28:36.209Z,94767.97
2018-06-13T03:31:05.354Z,94771.41
2018-06-13T03:33:34.538Z,94775.13
2018-06-13T03:36:03.671Z,94774.27
2018-06-13T03:38:32.797Z,94766.42
2018-06-13T03:41:02.017Z,94769.05
2018-06-13T03:43:31.158Z,94767.19
2018-06-13T03:46:00.297Z,94770.63
2018-06-13T03:48:29.474Z,94769.76
2018-06-13T03:50:58.760Z,94769.05
2018-06-13T03:53:27.894Z,94776.44
2018-06-13T03:55:57.157Z,94772.06
2018-06-13T03:58:26.290Z,94773.03
2018-06-13T04:00:55.440Z,94767.15
2018-06-13T04:03:24.667Z,94768.20
2018-06-13T04:05:53.808Z,94768.75
2018-06-13T04:08:22.950Z,94771.59
2018-06-13T04:10:52.090Z,94772.32
2018-06-13T04:13:21.245Z,94772.00
2018-06-13T04:15:50.425Z,94769.84
2018-06-13T04:18:19.593Z,94770.65
2018-06-13T04:20:48.734Z,94776.83
2018-06-13T04:23:17.858Z,94771.49
2018-06-13T04:25:47.037Z,94772.17
2018-06-13T04:28:16.165Z,94770.16
2018-06-13T04:30:45.313Z,94767.52
2018-06-13T04:33:14.448Z,94767.27
2018-06-13T04:35:43.618Z,94774.41
2018-06-13T04:38:12.761Z,94769.20
2018-06-13T04:40:41.891Z,94771.79
2018-06-13T04:43:11.037Z,94769.00
2018-06-13T04:45:40.181Z,94772.75
2018-06-13T04:48:09.380Z,94777.19
2018-06-13T04:50:38.577Z,94772.08
2018-06-13T04:53:07.761Z,94776.45
2018-06-13T04:55:36.930Z,94775.30
2018-06-13T04:58:06.109Z,94775.84
2018-06-13T05:00:35.446Z,94780.26
2018-06-13T05:03:04.643Z,94790.35
2018-06-13T05:05:33.825Z,94786.66
2018-06-13T05:08:03.024Z,94786.66
2018-06-13T05:10:32.193Z,94790.95
2018-06-13T05:13:01.374Z,94789.02
2018-06-13T05:15:30.545Z,94793.28
2018-06-13T05:17:59.729Z,94790.05
2018-06-13T05:20:28.926Z,94795.98
2018-06-13T05:22:58.105Z,94798.77
2018-06-13T05:25:27.317Z,94797.16
2018-06-13T05:27:56.482Z,94808.44
2018-06-13T05:30:25.677Z,94802.93
2018-06-13T05:32:54.853Z,94805.85
2018-06-13T05:35:25.062Z,94807.95
2018-06-13T05:37:54.229Z,94814.34
2018-06-13T05:40:23.414Z,94818.80
2018-06-13T05:42:52.593Z,94815.73
2018-06-13T05:45:21.752Z,94820.22
2018-06-13T05:47:50.940Z,94819.78
2018-06-13T05:50:20.106Z,94822.41
2018-06-13T05:52:49.367Z,94823.80
2018-06-13T05:55:18.563Z,94830.05
2018-06-13T05:57:47.749Z,94825.86
2018-06-13T06:00:16.909Z,94833.98
2018-06-13T06:02:46.100Z,94830.98
2018-06-13T06:05:15.277Z,94839.15
2018-06-13T06:07:44.573Z,94842.15
2018-06-13T06:10:13.796Z,94840.05
2018-06-13T06:12:42.971Z,94842.17
2018-06-13T06:15:12.142Z,94845.08
2018-06-13T06:17:41.316Z,94849.94
2018-06-13T06:20:10.550Z,94847.97
2018-06-13T06:22:39.709Z,94851.12
2018-06-13T06:25:08.941Z,94857.36
2018-06-13T06:27:38.081Z,94856.69
2018-06-13T06:30:07.205Z,94860.77
2018-06-13T06:32:36.350Z,94856.82
2018-06-13T06:35:05.527Z,94864.91
2018-06-13T06:37:34.657Z,94858.13
2018-06-13T06:40:03.797Z,94871.22
2018-06-13T06:42:32.927Z,94869.78
2018-06-13T06:45:02.070Z,94874.90
2018-06-13T06:47:31.208Z,94880.48
2018-06-13T06:50:00.329Z,94883.60
2018-06-13T06:52:29.495Z,94878.16
2018-06-13T06:54:58.625Z,94884.54
2018-06-13T06:57:27.982Z,94883.83
2018-06-13T06:59:57.135Z,94890.77
2018-06-13T07:02:26.266Z,94888.31
2018-06-13T07:04:55.413Z,94892.02
2018-06-13T07:07:24.573Z,94895.95
2018-06-13T07:09:53.705Z,94899.95
2018-06-13T07:12:22.833Z,94910.16
2018-06-13T07:14:52.037Z,94907.02
2018-06-13T07:17:21.173Z,94911.19
2018-06-13T07:19:50.325Z,94908.34
2018-06-13T07:22:19.457Z,94911.53
2018-06-13T07:24:48.865Z,94914.88
2018-06-13T07:27:17.969Z,94919.69
2018-06-13T07:29:47.120Z,94916.38
2018-06-13T07:32:16.258Z,94923.26
2018-06-13T07:34:45.627Z,94927.29
2018-06-13T07:37:14.750Z,94926.23
2018-06-13T07:39:43.890Z,94925.41
2018-06-13T07:42:13.169Z,94932.32
2018-06-13T07:44:42.293Z,94938.86
2018-06-13T07:47:11.417Z,94940.34
2018-06-13T07:49:40.659Z,94949.26
2018-06-13T07:52:09.814Z,94948.75
2018-06-13T07:54:39.012Z,94957.92
2018-06-13T07:57:08.193Z,94953.63
2018-06-13T07:59:37.389Z,94963.34
2018-06-13T08:02:06.571Z,94966.30
2018-06-13T08:04:35.762Z,94968.25
2018-06-13T08:07:04.936Z,94971.67
2018-06-13T08:09:34.120Z,94976.21
2018-06-13T08:12:03.305Z,94979.64
2018-06-13T08:14:32.498Z,94982.43
2018-06-13T08:17:01.894Z,94988.38
2018-06-13T08:19:31.081Z,94985.48
2018-06-13T08:22:00.266Z,94989.52
2018-06-13T08:24:34.833Z,94988.06
2018-06-13T08:27:04.037Z,95003.45
2018-06-13T08:29:33.206Z,95002.73
2018-06-13T08:32:02.401Z,95005.03
2018-06-13T08:34:31.353Z,95002.47
2018-06-13T08:37:00.550Z,95005.09
2018-06-13T08:39:29.731Z,95013.25
2018-06-13T08:41:58.929Z,95010.02
2018-06-13T08:44:28.113Z,95016.30
2018-06-13T08:46:57.325Z,95004.35
2018-06-13T08:49:26.611Z,95011.38
2018-06-13T08:51:55.793Z,95013.15
2018-06-13T08:54:24.981Z,95014.08
2018-06-13T08:56:54.165Z,95019.84
2018-06-13T08:59:23.354Z,95025.08
2018-06-13T09:01:52.550Z,95020.44
2018-06-13T09:04:21.690Z,95033.22
2018-06-13T09:06:50.821Z,95037.05
2018-06-13T09:09:19.965Z,95034.75
2018-06-13T09:11:49.135Z,95044.58
2018-06-13T09:14:18.300Z,95034.72
2018-06-13T09:16:47.425Z,95038.84
2018-06-13T09:19:16.590Z,95042.45
2018-06-13T09:21:45.945Z,95047.06
2018-06-13T09:24:15.081Z,95048.77
2018-06-13T09:26:44.213Z,95052.34
2018-06-13T09:29:13.356Z,95054.47
2018-06-13T09:31:42.485Z,95054.62
2018-06-13T09:34:11.625Z,95058.98
2018-06-13T09:36:41.032Z,95059.03
2018-06-13T09:39:10.165Z,95055.03
2018-06-13T09:41:44.486Z,95065.01
2018-06-13T09:44:13.613Z,95071.64
2018-06-13T09:46:48.917Z,95073.05
2018-06-13T09:49:11.894Z,95071.23
2018-06-13T09:51:41.029Z,95070.42
2018-06-13T09:54:10.174Z,95074.00
2018-06-13T09:56:39.355Z,95071.58
2018-06-13T09:59:13.649Z,95079.77
2018-06-13T10:02:19.089Z,95078.70
2018-06-13T10:04:48.982Z,95083.72
2018-06-13T10:07:18.231Z,95088.64
2018-06-13T10:09:47.354Z,95089.54
2018-06-13T10:12:16.509Z,95090.55
2018-06-13T10:14:45.680Z,95096.09
2018-06-13T10:17:14.790Z,95097.06
2018-06-13T10:19:43.929Z,95100.36
2018-06-13T10:22:13.100Z,95099.78
2018-06-13T10:24:42.221Z,95102.03
2018-06-13T10:27:16.541Z,95107.92
2018-06-13T10:29:45.715Z,95112.40
2018-06-13T10:32:14.851Z,95114.28
2018-06-13T10:34:43.993Z,95121.45
2018-06-13T10:37:13.132Z,95118.41
2018-06-13T10:39:42.265Z,95116.08
2018-06-13T10:42:11.402Z,95120.02
2018-06-13T10:44:40.554Z,95127.25
2018-06-13T10:47:09.694Z,95130.86
2018-06-13T10:49:38.899Z,95123.97
2018-06-13T10:52:08.034Z,95138.73
2018-06-13T10:54:37.474Z,95133.97
2018-06-13T10:57:07.645Z,95128.75
2018-06-13T10:59:36.802Z,95136.96
2018-06-13T11:02:06.452Z,95133.11
2018-06-13T11:04:35.610Z,95135.08
2018-06-13T11:07:04.849Z,95140.94
2018-06-13T11:09:34.039Z,95138.91
2018-06-13T11:12:03.226Z,95140.34
2018-06-13T11:14:32.426Z,95146.38
2018-06-13T11:17:01.634Z,95145.72
2018-06-13T11:19:30.818Z,95142.31
2018-06-13T11:22:00.019Z,95143.60
2018-06-13T11:24:29.206Z,95149.03
2018-06-13T11:26:58.393Z,95151.02
2018-06-13T11:29:27.596Z,95152.66
2018-06-13T11:31:56.798Z,95154.84
2018-06-13T11:34:25.941Z,95160.25
2018-06-13T11:36:55.078Z,95160.81
2018-06-13T11:39:24.218Z,95165.33
2018-06-13T11:41:53.362Z,95160.67
2018-06-13T11:44:22.497Z,95167.39
2018-06-13T11:46:51.665Z,95156.91
2018-06-13T11:49:20.794Z,95160.11
2018-06-13T11:51:49.945Z,95166.89
2018-06-13T11:54:19.093Z,95166.56
2018-06-13T11:56:48.290Z,95168.72
2018-06-13T11:59:17.477Z,95173.77
2018-06-13T12:01:46.712Z,95172.19
2018-06-13T12:04:16.029Z,95176.45
2018-06-13T12:06:45.165Z,95170.63
2018-06-13T12:09:14.297Z,95174.30
2018-06-13T12:11:43.450Z,95177.50
2018-06-13T12:14:12.593Z,95178.28
2018-06-13T12:16:41.730Z,95185.16
2018-06-13T12:19:10.864Z,95182.95
2018-06-13T12:21:40.031Z,95182.34
2018-06-13T12:24:09.301Z,95185.04
2018-06-13T12:26:38.474Z,95183.45
2018-06-13T12:29:07.621Z,95184.62
2018-06-13T12:31:36.778Z,95179.17
2018-06-13T12:34:06.257Z,95174.66
2018-06-13T12:36:35.732Z,95189.19
2018-06-13T12:39:07.657Z,95192.27
2018-06-13T12:41:36.804Z,95189.02
2018-06-13T12:44:05.934Z,95193.62
2018-06-13T12:46:35.341Z,95202.83
2018-06-13T12:49:04.494Z,95208.45
2018-06-13T12:51:33.629Z,95205.86
2018-06-13T12:54:03.393Z,95203.72
2018-06-13T12:56:32.753Z,95208.55
2018-06-13T12:59:01.957Z,95215.23
2018-06-13T13:01:31.251Z,95218.00
2018-06-13T13:04:00.398Z,95213.75
2018-06-13T13:06:29.525Z,95218.62
2018-06-13T13:08:58.685Z,95221.50
2018-06-13T13:11:27.887Z,95218.80
2018-06-13T13:14:03.920Z,95216.36
2018-06-13T13:16:33.128Z,95218.78
2018-06-13T13:19:02.312Z,95219.31
2018-06-13T13:21:31.269Z,95220.09
2018-06-13T13:24:00.449Z,95229.52
2018-06-13T13:26:29.646Z,95224.67
2018-06-13T13:28:58.835Z,95227.06
2018-06-13T13:31:28.026Z,95233.44
2018-06-13T13:33:57.216Z,95230.75
2018-06-13T13:36:26.394Z,95236.02
2018-06-13T13:38:55.594Z,95232.95
2018-06-13T13:41:24.782Z,95234.58
2018-06-13T13:43:53.969Z,95240.52
2018-06-13T13:46:23.162Z,95235.48
2018-06-13T13:48:52.326Z,95232.37
2018-06-13T13:51:21.304Z,95237.75
2018-06-13T13:53:50.440Z,95235.92
2018-06-13T13:56:19.573Z,95239.01
2018-06-13T13:58:48.751Z,95241.24
2018-06-13T14:01:17.877Z,95240.44
2018-06-13T14:03:47.018Z,95247.59
2018-06-13T14:06:16.161Z,95248.40
2018-06-13T14:08:45.306Z,95251.87
2018-06-13T14:11:14.489Z,95257.14
2018-06-13T14:13:43.629Z,95258.81
2018-06-13T14:16:12.805Z,95260.23
2018-06-13T14:18:41.941Z,95265.19
2018-06-13T14:21:11.125Z,95261.39
2018-06-13T14:23:40.270Z,95271.62
2018-06-13T14:26:09.417Z,95270.79
2018-06-13T14:28:38.569Z,95275.13
2018-06-13T14:31:07.729Z,95275.98
2018-06-13T14:33:36.869Z,95277.63
2018-06-13T14:36:06.149Z,95278.03
2018-06-13T14:38:35.292Z,95287.15
2018-06-13T14:41:04.435Z,95276.52
2018-06-13T14:43:33.566Z,95285.38
2018-06-13T14:46:02.718Z,95288.55
2018-06-13T14:48:31.865Z,95281.84
2018-06-13T14:51:01.017Z,95286.08
2018-06-13T14:53:30.393Z,95284.78
2018-06-13T14:56:04.808Z,95283.36
2018-06-13T14:58:43.189Z,95290.33
2018-06-13T15:01:12.346Z,95289.27
2018-06-13T15:03:42.233Z,95288.72
2018-06-13T15:06:11.656Z,95291.27
2018-06-13T15:08:40.785Z,95297.00
2018-06-13T15:11:09.930Z,95300.55
2018-06-13T15:13:39.077Z,95302.22
2018-06-13T15:16:08.217Z,95306.36
2018-06-13T15:18:37.349Z,95308.88
2018-06-13T15:21:06.697Z,95311.58
2018-06-13T15:23:35.845Z,95305.23
2018-06-13T15:26:05.021Z,95313.72
2018-06-13T15:28:34.162Z,95315.23
2018-06-13T15:31:03.306Z,95314.77
2018-06-13T15:33:32.438Z,95318.27
2018-06-13T15:36:01.594Z,95324.19
2018-06-13T15:38:31.006Z,95322.23
2018-06-13T15:40:59.908Z,95332.44
2018-06-13T15:43:29.049Z,95329.55
2018-06-13T15:45:58.201Z,95335.94
2018-06-13T15:48:27.348Z,95331.92
2018-06-13T15:50:56.522Z,95337.81
2018-06-13T15:53:25.698Z,95334.41
2018-06-13T15:55:54.856Z,95340.36
2018-06-13T15:58:23.958Z,95341.46
2018-06-13T16:00:53.116Z,95349.30
2018-06-13T16:03:22.246Z,95352.23
2018-06-13T16:05:51.445Z,95352.34
2018-06-13T16:08:20.603Z,95359.16
2018-06-13T16:10:49.760Z,95357.81
2018-06-13T16:13:18.917Z,95361.03
2018-06-13T16:15:48.052Z,95367.98
2018-06-13T16:18:17.210Z,95367.48
2018-06-13T16:20:46.522Z,95367.95
2018-06-13T16:23:15.660Z,95369.02
2018-06-13T16:25:44.814Z,95366.30
2018-06-13T16:28:13.958Z,95369.28
2018-06-13T16:30:43.105Z,95365.45
2018-06-13T16:33:12.249Z,95372.81
2018-06-13T16:35:41.398Z,95373.87
2018-06-13T16:38:10.610Z,95380.88
2018-06-13T16:40:39.807Z,95380.56
2018-06-13T16:43:09.073Z,95378.64
2018-06-13T16:45:38.270Z,95381.59
2018-06-13T16:48:07.466Z,95393.21
2018-06-13T16:51:47.221Z,95398.77
2018-06-13T16:55:25.178Z,95397.77
2018-06-13T16:57:54.398Z,95403.92
2018-06-13T17:00:23.602Z,95404.87
2018-06-13T17:02:52.970Z,95406.02
2018-06-13T17:05:22.182Z,95417.05
2018-06-13T17:07:51.729Z,95420.56
2018-06-13T17:10:20.918Z,95419.25
2018-06-13T17:12:50.389Z,95423.49
2018-06-13T17:15:19.581Z,95428.05
2018-06-13T17:17:48.765Z,95430.70
2018-06-13T17:20:18.177Z,95426.67
2018-06-13T17:22:47.366Z,95425.06
2018-06-13T17:25:16.552Z,95433.73
2018-06-13T17:27:45.822Z,95440.20
2018-06-13T17:30:15.107Z,95438.86
2018-06-13T17:32:44.247Z,95439.41
2018-06-13T17:35:13.394Z,95444.80
2018-06-13T17:37:42.572Z,95440.53
2018-06-13T17:40:11.724Z,95448.61
2018-06-13T17:42:40.857Z,95445.03
2018-06-13T17:45:11.934Z,95452.42
2018-06-13T17:47:41.655Z,95453.80
2018-06-13T17:50:10.850Z,95458.03
2018-06-13T17:52:39.985Z,95457.54
2018-06-13T17:55:09.142Z,95464.84
2018-06-13T17:57:38.279Z,95467.23
2018-06-13T18:00:07.440Z,95466.48
2018-06-13T18:02:36.577Z,95468.11
2018-06-13T18:05:06.002Z,95466.27
2018-06-13T18:07:35.397Z,95472.98
2018-06-13T18:10:04.341Z,95472.17
2018-06-13T18:12:33.469Z,95471.12
2018-06-13T18:15:02.729Z,95477.02
2018-06-13T18:17:32.181Z,95482.40
2018-06-13T18:20:01.372Z,95481.84
2018-06-13T18:22:30.481Z,95486.14
2018-06-13T18:24:59.625Z,95489.65
2018-06-13T18:27:28.780Z,95492.91
2018-06-13T18:29:57.920Z,95488.56
2018-06-13T18:32:27.060Z,95496.84
2018-06-13T18:34:56.272Z,95500.08
2018-06-13T18:37:25.860Z,95508.13
2018-06-13T18:39:55.006Z,95507.27
2018-06-13T18:42:24.141Z,95513.98
2018-06-13T18:44:53.270Z,95516.95
2018-06-13T18:47:22.405Z,95519.92
2018-06-13T18:49:51.549Z,95517.47
2018-06-13T18:52:20.706Z,95516.42
2018-06-13T18:54:49.847Z,95527.20
2018-06-13T18:57:18.966Z,95538.23
2018-06-13T18:59:48.104Z,95534.44
2018-06-13T19:02:17.229Z,95539.28
2018-06-13T19:04:46.393Z,95538.45
2018-06-13T19:07:15.714Z,95535.48
2018-06-13T19:09:45.038Z,95539.20
2018-06-13T19:12:14.217Z,95541.08
2018-06-13T19:14:43.382Z,95535.70
2018-06-13T19:17:12.546Z,95534.36
2018-06-13T19:19:41.676Z,95532.98
2018-06-13T19:22:10.838Z,95534.63
2018-06-13T19:24:39.983Z,95542.19
2018-06-13T19:27:09.426Z,95554.80
2018-06-13T19:29:38.744Z,95555.34
2018-06-13T19:32:08.030Z,95556.47
2018-06-13T19:34:37.322Z,95559.73
2018-06-13T19:37:06.558Z,95565.64
2018-06-13T19:39:35.729Z,95575.57
2018-06-13T19:42:04.920Z,95582.86
2018-06-13T19:44:34.119Z,95584.98
2018-06-13T19:47:08.760Z,95581.75
2018-06-13T19:49:37.881Z,95584.39
2018-06-13T19:52:07.024Z,95584.89
2018-06-13T19:54:41.529Z,95587.36
2018-06-13T19:57:10.705Z,95587.13
2018-06-13T19:59:39.982Z,95586.59
2018-06-13T20:02:09.118Z,95583.33
2018-06-13T20:04:43.567Z,95578.99
2018-06-13T20:07:12.622Z,95582.28
2018-06-13T20:09:41.842Z,95591.98
2018-06-13T20:12:46.789Z,95587.95
2018-06-13T20:15:21.245Z,95590.64
2018-06-13T20:17:55.678Z,95600.58
2018-06-13T20:20:24.962Z,95601.09
2018-06-13T20:22:54.277Z,95606.19
2018-06-13T20:25:28.596Z,95611.33
2018-06-13T20:28:03.154Z,95608.39
2018-06-13T20:30:37.557Z,95606.72
2018-06-13T20:33:06.692Z,95610.80
2018-06-13T20:35:35.949Z,95614.53
2018-06-13T20:38:05.157Z,95614.82
2018-06-13T20:40:34.289Z,95620.73
2018-06-13T20:43:03.521Z,95616.64
2018-06-13T20:45:32.991Z,95622.03
2018-06-13T20:48:02.389Z,95617.23
2018-06-13T20:50:31.604Z,95619.11
2018-06-13T20:53:01.078Z,95616.16
2018-06-13T20:55:30.288Z,95612.95
2018-06-13T20:57:59.506Z,95625.05
2018-06-13T21:00:28.725Z,95624.00
2018-06-13T21:02:57.905Z,95635.80
2018-06-13T21:05:28.153Z,95632.53
2018-06-13T21:07:57.357Z,95643.05
2018-06-13T21:10:26.596Z,95646.79
2018-06-13T21:12:55.782Z,95638.48
2018-06-13T21:15:25.314Z,95646.55
2018-06-13T21:17:54.492Z,95638.97
2018-06-13T21:20:23.915Z,95637.38
2018-06-13T21:22:53.001Z,95634.99
2018-06-13T21:25:22.170Z,95628.03
2018-06-13T21:27:51.369Z,95633.40
2018-06-13T21:30:20.618Z,95639.06
2018-06-13T21:32:49.765Z,95649.28
2018-06-13T21:35:18.898Z,95646.31
2018-06-13T21:37:48.058Z,95647.94
2018-06-13T21:40:17.253Z,95651.44
2018-06-13T21:42:46.336Z,95656.25
2018-06-13T21:45:15.476Z,95656.25
2018-06-13T21:47:44.614Z,95651.15
2018-06-13T21:50:13.776Z,95645.45
2018-06-13T21:52:43.052Z,95648.18
2018-06-13T21:55:12.183Z,95645.21
2018-06-13T21:57:41.313Z,95650.88
2018-06-13T22:00:11.472Z,95657.31
2018-06-13T22:02:40.670Z,95653.27
2018-06-13T22:05:09.593Z,95649.00
2018-06-13T22:07:38.733Z,95646.27
2018-06-13T22:10:07.857Z,95642.80
2018-06-13T22:12:36.993Z,95641.19
2018-06-13T22:15:10.202Z,95650.34
2018-06-13T22:17:39.345Z,95643.09
2018-06-13T22:20:08.467Z,95649.00
2018-06-13T22:22:37.601Z,95650.59
2018-06-13T22:25:06.889Z,95651.92
2018-06-13T22:27:36.042Z,95654.90
2018-06-13T22:30:05.204Z,95664.02
2018-06-13T22:32:34.325Z,95654.91
2018-06-13T22:35:03.684Z,95653.31
2018-06-13T22:37:33.025Z,95656.00
2018-06-13T22:40:02.153Z,95649.00
2018-06-13T22:42:31.570Z,95639.34
2018-06-13T22:45:00.779Z,95644.97
2018-06-13T22:47:29.882Z,95645.50
2018-06-13T22:49:59.054Z,95650.88
2018-06-13T22:52:28.224Z,95651.41
2018-06-13T22:54:57.310Z,95655.96
2018-06-13T22:57:26.513Z,95650.59
2018-06-13T22:59:55.689Z,95639.06
2018-06-13T23:02:24.869Z,95642.28
2018-06-13T23:04:54.043Z,95639.59
2018-06-13T23:07:23.244Z,95643.91
2018-06-13T23:09:52.437Z,95640.16
2018-06-13T23:12:21.904Z,95640.41
2018-06-13T23:14:51.081Z,95639.88
2018-06-13T23:17:20.278Z,95643.91
2018-06-13T23:19:49.492Z,95642.03
2018-06-13T23:22:18.589Z,95640.45
2018-06-13T23:24:47.505Z,95650.63
2018-06-13T23:27:16.641Z,95653.56
2018-06-13T23:29:45.769Z,95642.84
2018-06-13T23:32:14.901Z,95648.19
2018-06-13T23:34:44.065Z,95642.52
2018-06-13T23:37:13.203Z,95648.18
2018-06-13T23:39:42.361Z,95648.18
2018-06-13T23:42:11.493Z,95651.44
2018-06-13T23:44:40.962Z,95650.13
2018-06-13T23:47:10.094Z,95656.03
2018-06-13T23:49:39.223Z,95652.25
2018-06-13T23:52:08.364Z,95649.28
2018-06-13T23:54:37.521Z,95646.34
2018-06-13T23:57:06.693Z,95655.22
2018-06-13T23:59:35.824Z,95656.56
