createdAt,value
2023-02-08T00:02:21.784Z,96.77
2023-02-08T00:04:49.589Z,95.07
2023-02-08T00:07:17.359Z,94.65
2023-02-08T00:09:45.101Z,95.32
2023-02-08T00:12:14.239Z,94.73
2023-02-08T00:14:42.036Z,94.43
2023-02-08T00:17:09.854Z,95.23
2023-02-08T00:19:37.634Z,94.70
2023-02-08T00:22:05.536Z,95.48
2023-02-08T00:24:33.348Z,96.43
2023-02-08T00:27:01.087Z,96.60
2023-02-08T00:29:30.209Z,96.41
2023-02-08T00:31:59.169Z,96.41
2023-02-08T00:34:26.911Z,97.46
2023-02-08T00:36:54.634Z,97.31
2023-02-08T00:39:24.444Z,97.91
2023-02-08T00:41:52.948Z,97.54
2023-02-08T00:44:20.824Z,98.86
2023-02-08T00:46:49.954Z,99.75
2023-02-08T00:49:18.583Z,100.00
2023-02-08T00:51:46.382Z,100.00
2023-02-08T00:54:15.823Z,100.00
2023-02-08T00:56:45.079Z,100.00
2023-02-08T00:59:13.335Z,100.00
2023-02-08T01:01:42.468Z,100.00
2023-02-08T01:04:11.652Z,100.00
2023-02-08T01:06:39.927Z,100.00
2023-02-08T01:09:07.649Z,100.00
2023-02-08T01:11:35.610Z,100.00
2023-02-08T01:14:03.398Z,100.00
2023-02-08T01:16:33.750Z,100.00
2023-02-08T01:19:03.540Z,100.00
2023-02-08T01:21:35.068Z,100.00
2023-02-08T01:24:03.652Z,100.00
2023-02-08T01:26:32.002Z,100.00
2023-02-08T01:29:00.770Z,100.00
2023-02-08T01:31:31.430Z,100.00
2023-02-08T01:34:02.217Z,100.00
2023-02-08T01:36:33.006Z,100.00
2023-02-08T01:39:01.568Z,100.00
2023-02-08T01:41:32.111Z,100.00
2023-02-08T01:44:07.132Z,100.00
2023-02-08T01:46:36.454Z,100.00
2023-02-08T01:49:09.566Z,100.00
2023-02-08T01:51:41.855Z,100.00
2023-02-08T01:54:12.498Z,100.00
2023-02-08T01:56:45.626Z,100.00
2023-02-08T01:59:18.353Z,100.00
2023-02-08T02:01:49.148Z,100.00
2023-02-08T02:04:17.389Z,100.00
2023-02-08T02:06:49.691Z,100.00
2023-02-08T02:09:21.901Z,100.00
2023-02-08T02:11:50.874Z,100.00
2023-02-08T02:14:19.594Z,100.00
2023-02-08T02:16:47.713Z,100.00
2023-02-08T02:19:27.052Z,100.00
2023-02-08T02:22:08.291Z,100.00
2023-02-08T02:25:04.481Z,100.00
2023-02-08T02:28:09.758Z,100.00
2023-02-08T02:31:01.178Z,100.00
2023-02-08T02:33:44.131Z,100.00
2023-02-08T02:36:19.970Z,100.00
2023-02-08T02:38:57.691Z,100.00
2023-02-08T02:41:52.101Z,100.00
2023-02-08T02:44:25.962Z,100.00
2023-02-08T02:47:03.678Z,100.00
2023-02-08T02:49:40.127Z,100.00
2023-02-08T02:52:13.129Z,100.00
2023-02-08T02:54:46.235Z,100.00
2023-02-08T02:57:18.553Z,100.00
2023-02-08T02:59:46.914Z,100.00
2023-02-08T03:02:15.500Z,100.00
2023-02-08T03:04:54.307Z,100.00
2023-02-08T03:07:49.054Z,100.00
2023-02-08T03:10:30.970Z,100.00
2023-02-08T03:13:04.714Z,100.00
2023-02-08T03:15:43.885Z,100.00
2023-02-08T03:18:25.566Z,100.00
2023-02-08T03:21:02.398Z,100.00
2023-02-08T03:23:33.222Z,100.00
2023-02-08T03:26:06.774Z,100.00
2023-02-08T03:28:41.557Z,100.00
2023-02-08T03:31:16.360Z,100.00
2023-02-08T03:33:50.322Z,100.00
2023-02-08T03:36:24.928Z,100.00
2023-02-08T03:38:55.583Z,100.00
2023-02-08T03:41:29.194Z,100.00
2023-02-08T03:44:01.395Z,100.00
2023-02-08T03:46:33.282Z,100.00
2023-02-08T03:49:06.078Z,100.00
2023-02-08T03:51:37.159Z,100.00
2023-02-08T03:54:09.242Z,100.00
2023-02-08T03:56:44.042Z,100.00
2023-02-08T03:59:15.117Z,100.00
2023-02-08T04:01:46.365Z,100.00
2023-02-08T04:04:16.299Z,100.00
2023-02-08T04:06:45.846Z,100.00
2023-02-08T04:09:13.657Z,100.00
2023-02-08T04:11:41.474Z,100.00
2023-02-08T04:14:09.261Z,100.00
2023-02-08T04:16:37.030Z,100.00
2023-02-08T04:19:04.763Z,100.00
2023-02-08T04:21:33.262Z,100.00
2023-02-08T04:24:02.485Z,100.00
2023-02-08T04:26:30.293Z,100.00
2023-02-08T04:28:58.026Z,100.00
2023-02-08T04:31:25.978Z,100.00
2023-02-08T04:33:53.809Z,100.00
2023-02-08T04:36:21.812Z,100.00
2023-02-08T04:38:49.794Z,100.00
2023-02-08T04:41:18.891Z,100.00
2023-02-08T04:43:46.697Z,100.00
2023-02-08T04:46:14.454Z,100.00
2023-02-08T04:48:42.257Z,100.00
2023-02-08T04:51:10.013Z,100.00
2023-02-08T04:53:37.789Z,100.00
2023-02-08T04:56:06.085Z,100.00
2023-02-08T04:58:35.234Z,100.00
2023-02-08T05:01:06.548Z,100.00
2023-02-08T05:03:34.345Z,100.00
2023-02-08T05:06:02.236Z,100.00
2023-02-08T05:08:29.977Z,100.00
2023-02-08T05:10:57.758Z,100.00
2023-02-08T05:13:25.539Z,100.00
2023-02-08T05:15:54.721Z,100.00
2023-02-08T05:18:22.463Z,100.00
2023-02-08T05:20:56.604Z,100.00
2023-02-08T05:23:24.873Z,100.00
2023-02-08T05:25:52.649Z,100.00
2023-02-08T05:28:21.329Z,100.00
2023-02-08T05:30:49.582Z,100.00
2023-02-08T05:33:19.591Z,100.00
2023-02-08T05:35:47.400Z,100.00
2023-02-08T05:38:15.383Z,100.00
2023-02-08T05:40:43.483Z,100.00
2023-02-08T05:43:11.235Z,100.00
2023-02-08T05:45:39.002Z,100.00
2023-02-08T05:48:07.014Z,100.00
2023-02-08T05:50:36.114Z,100.00
2023-02-08T05:53:04.101Z,100.00
2023-02-08T05:55:32.020Z,100.00
2023-02-08T05:57:59.758Z,100.00
2023-02-08T06:00:27.755Z,100.00
2023-02-08T06:02:55.500Z,100.00
2023-02-08T06:05:23.486Z,100.00
2023-02-08T06:07:52.577Z,100.00
2023-02-08T06:10:20.454Z,100.00
2023-02-08T06:12:48.229Z,100.00
2023-02-08T06:15:19.604Z,100.00
2023-02-08T06:17:47.396Z,100.00
2023-02-08T06:20:15.229Z,100.00
2023-02-08T06:22:43.005Z,100.00
2023-02-08T06:25:12.156Z,100.00
2023-02-08T06:27:40.039Z,100.00
2023-02-08T06:30:08.265Z,100.00
2023-02-08T06:32:36.148Z,100.00
2023-02-08T06:35:04.273Z,100.00
2023-02-08T06:37:32.047Z,100.00
2023-02-08T06:40:01.826Z,100.00
2023-02-08T06:42:31.410Z,100.00
2023-02-08T06:44:59.347Z,100.00
2023-02-08T06:47:28.044Z,100.00
2023-02-08T06:49:55.949Z,100.00
2023-02-08T06:52:23.808Z,100.00
2023-02-08T06:54:51.565Z,100.00
2023-02-08T06:57:19.387Z,100.00
2023-02-08T06:59:48.631Z,100.00
2023-02-08T07:02:18.059Z,100.00
2023-02-08T07:04:46.334Z,100.00
2023-02-08T07:07:14.542Z,100.00
2023-02-08T07:09:42.608Z,100.00
2023-02-08T07:12:11.093Z,100.00
2023-02-08T07:14:41.460Z,100.00
2023-02-08T07:17:11.784Z,100.00
2023-02-08T07:19:40.134Z,100.00
2023-02-08T07:22:09.076Z,100.00
2023-02-08T07:24:37.702Z,100.00
2023-02-08T07:27:07.024Z,100.00
2023-02-08T07:29:35.498Z,100.00
2023-02-08T07:32:03.553Z,100.00
2023-02-08T07:34:34.495Z,100.00
2023-02-08T07:37:02.877Z,100.00
2023-02-08T07:39:31.345Z,100.00
2023-02-08T07:41:59.239Z,100.00
2023-02-08T07:44:30.828Z,100.00
2023-02-08T07:46:58.636Z,100.00
2023-02-08T07:49:26.493Z,100.00
2023-02-08T07:51:55.612Z,100.00
2023-02-08T07:54:23.487Z,100.00
2023-02-08T07:56:51.349Z,100.00
2023-02-08T07:59:19.466Z,100.00
2023-02-08T08:01:47.351Z,100.00
2023-02-08T08:04:15.181Z,100.00
2023-02-08T08:06:43.017Z,100.00
2023-02-08T08:09:12.145Z,100.00
2023-02-08T08:11:39.846Z,100.00
2023-02-08T08:14:07.570Z,100.00
2023-02-08T08:16:35.367Z,100.00
2023-02-08T08:19:03.180Z,100.00
2023-02-08T08:21:30.930Z,100.00
2023-02-08T08:23:58.729Z,100.00
2023-02-08T08:26:29.681Z,100.00
2023-02-08T08:28:57.742Z,100.00
2023-02-08T08:31:25.733Z,100.00
2023-02-08T08:33:53.579Z,100.00
2023-02-08T08:36:21.368Z,100.00
2023-02-08T08:38:49.107Z,100.00
2023-02-08T08:41:18.892Z,100.00
2023-02-08T08:43:48.071Z,100.00
2023-02-08T08:46:16.682Z,100.00
2023-02-08T08:48:45.650Z,100.00
2023-02-08T08:51:14.128Z,100.00
2023-02-08T08:53:41.934Z,100.00
2023-02-08T08:56:09.662Z,100.00
2023-02-08T08:58:37.377Z,100.00
2023-02-08T09:01:06.789Z,100.00
2023-02-08T09:03:34.980Z,100.00
2023-02-08T09:06:02.801Z,100.00
2023-02-08T09:08:30.567Z,100.00
2023-02-08T09:10:58.353Z,100.00
2023-02-08T09:13:26.086Z,100.00
2023-02-08T09:15:53.857Z,100.00
2023-02-08T09:18:23.038Z,100.00
2023-02-08T09:20:50.790Z,100.00
2023-02-08T09:23:18.567Z,100.00
2023-02-08T09:25:46.815Z,100.00
2023-02-08T09:28:15.660Z,100.00
2023-02-08T09:30:44.011Z,100.00
2023-02-08T09:33:11.999Z,100.00
2023-02-08T09:35:41.364Z,100.00
2023-02-08T09:38:09.318Z,100.00
2023-02-08T09:40:46.637Z,100.00
2023-02-08T09:43:23.314Z,100.00
2023-02-08T09:46:00.258Z,100.00
2023-02-08T09:48:32.587Z,100.00
2023-02-08T09:51:08.246Z,100.00
2023-02-08T09:53:40.279Z,100.00
2023-02-08T09:56:12.776Z,100.00
2023-02-08T09:58:44.022Z,100.00
2023-02-08T10:01:19.167Z,100.00
2023-02-08T10:03:48.104Z,100.00
2023-02-08T10:06:19.024Z,100.00
2023-02-08T10:08:49.619Z,100.00
2023-02-08T10:11:36.164Z,100.00
2023-02-08T10:14:24.608Z,100.00
2023-02-08T10:17:01.311Z,100.00
2023-02-08T10:19:41.082Z,100.00
2023-02-08T10:22:27.138Z,100.00
2023-02-08T10:25:17.696Z,100.00
2023-02-08T10:27:57.769Z,100.00
2023-02-08T10:30:40.946Z,100.00
2023-02-08T10:33:17.893Z,100.00
2023-02-08T10:35:48.491Z,100.00
2023-02-08T10:38:29.654Z,100.00
2023-02-08T10:41:05.401Z,100.00
2023-02-08T10:43:40.419Z,100.00
2023-02-08T10:46:17.312Z,100.00
2023-02-08T10:48:56.283Z,100.00
2023-02-08T10:51:24.055Z,100.00
2023-02-08T10:53:54.826Z,100.00
2023-02-08T10:56:45.467Z,100.00
2023-02-08T10:59:18.376Z,100.00
2023-02-08T11:01:48.203Z,100.00
2023-02-08T11:04:16.788Z,100.00
2023-02-08T11:06:46.974Z,100.00
2023-02-08T11:09:28.959Z,100.00
2023-02-08T11:11:58.793Z,99.50
2023-02-08T11:14:45.434Z,99.79
2023-02-08T11:17:26.986Z,100.00
2023-02-08T11:19:55.498Z,100.00
2023-02-08T11:22:27.601Z,100.00
2023-02-08T11:25:00.082Z,100.00
2023-02-08T11:27:33.442Z,100.00
2023-02-08T11:30:23.510Z,100.00
2023-02-08T11:33:19.453Z,97.90
2023-02-08T11:36:14.270Z,98.69
2023-02-08T11:38:43.857Z,99.04
2023-02-08T11:41:19.919Z,98.21
2023-02-08T11:43:58.706Z,98.22
2023-02-08T11:46:28.621Z,99.58
2023-02-08T11:48:57.336Z,99.08
2023-02-08T11:51:28.979Z,100.00
2023-02-08T11:53:58.090Z,98.61
2023-02-08T11:56:29.631Z,99.52
2023-02-08T11:58:59.699Z,98.42
2023-02-08T12:01:30.117Z,98.05
2023-02-08T12:04:00.928Z,97.67
2023-02-08T12:06:45.638Z,97.38
2023-02-08T12:09:28.209Z,96.64
2023-02-08T12:12:10.876Z,96.94
2023-02-08T12:14:52.798Z,96.35
2023-02-08T12:17:39.853Z,95.70
2023-02-08T12:20:34.649Z,94.91
2023-02-08T12:23:21.239Z,96.20
2023-02-08T12:25:57.788Z,95.38
2023-02-08T12:28:43.476Z,95.35
2023-02-08T12:31:20.486Z,92.98
2023-02-08T12:33:59.563Z,92.23
2023-02-08T12:36:45.798Z,92.24
2023-02-08T12:39:45.232Z,89.96
2023-02-08T12:42:26.896Z,90.62
2023-02-08T12:45:25.868Z,93.40
2023-02-08T12:48:05.150Z,92.71
2023-02-08T12:50:42.007Z,93.26
2023-02-08T12:53:18.803Z,92.41
2023-02-08T12:55:49.853Z,93.09
2023-02-08T12:58:29.102Z,91.32
2023-02-08T13:01:03.100Z,93.13
2023-02-08T13:03:37.580Z,91.37
2023-02-08T13:06:09.450Z,90.90
2023-02-08T13:08:42.072Z,90.60
2023-02-08T13:11:20.050Z,88.30
2023-02-08T13:13:57.991Z,85.29
2023-02-08T13:16:33.966Z,85.83
2023-02-08T13:19:24.987Z,83.15
2023-02-08T13:21:55.017Z,83.01
2023-02-08T13:24:37.515Z,84.97
2023-02-08T13:27:07.333Z,83.57
2023-02-08T13:29:36.261Z,85.70
2023-02-08T13:32:10.930Z,87.88
2023-02-08T13:34:44.650Z,87.48
2023-02-08T13:37:26.767Z,88.04
2023-02-08T13:40:03.919Z,85.07
2023-02-08T13:42:37.099Z,85.39
2023-02-08T13:45:07.320Z,85.25
2023-02-08T13:47:44.774Z,86.08
2023-02-08T13:50:41.152Z,85.26
2023-02-08T13:53:09.422Z,86.80
2023-02-08T13:55:45.895Z,85.81
2023-02-08T13:58:37.325Z,86.72
2023-02-08T14:01:24.219Z,85.47
2023-02-08T14:04:29.373Z,86.87
2023-02-08T14:07:02.258Z,86.22
2023-02-08T14:09:43.965Z,86.40
2023-02-08T14:12:17.058Z,84.69
2023-02-08T14:14:44.852Z,86.40
2023-02-08T14:17:21.001Z,89.37
2023-02-08T14:20:00.756Z,87.79
2023-02-08T14:22:33.316Z,88.75
2023-02-08T14:25:03.878Z,88.29
2023-02-08T14:27:37.823Z,88.37
2023-02-08T14:30:09.224Z,87.82
2023-02-08T14:32:39.729Z,87.91
2023-02-08T14:35:19.017Z,88.51
2023-02-08T14:37:46.789Z,88.47
2023-02-08T14:40:48.041Z,88.69
2023-02-08T14:43:34.075Z,89.35
2023-02-08T14:46:41.969Z,90.62
2023-02-08T14:49:12.973Z,90.40
2023-02-08T14:51:46.381Z,88.92
2023-02-08T14:54:23.004Z,90.75
2023-02-08T14:56:58.353Z,89.43
2023-02-08T14:59:29.684Z,89.52
2023-02-08T15:02:00.943Z,89.98
2023-02-08T15:04:29.401Z,90.97
2023-02-08T15:07:31.293Z,90.67
2023-02-08T15:10:04.435Z,90.14
2023-02-08T15:12:35.846Z,91.01
2023-02-08T15:15:05.907Z,91.19
2023-02-08T15:17:37.805Z,91.94
2023-02-08T15:20:08.392Z,91.68
2023-02-08T15:22:39.832Z,91.58
2023-02-08T15:25:26.248Z,92.89
2023-02-08T15:27:56.892Z,92.57
2023-02-08T15:30:26.576Z,92.95
2023-02-08T15:32:54.796Z,91.80
2023-02-08T15:35:24.187Z,91.31
2023-02-08T15:37:54.331Z,92.99
2023-02-08T15:40:28.667Z,93.46
2023-02-08T15:43:03.067Z,93.73
2023-02-08T15:45:31.205Z,93.20
2023-02-08T15:47:59.821Z,92.34
2023-02-08T15:50:29.689Z,92.89
2023-02-08T15:53:01.457Z,93.97
2023-02-08T15:55:34.482Z,92.29
2023-02-08T15:58:07.081Z,93.20
2023-02-08T16:00:38.219Z,93.42
2023-02-08T16:03:16.974Z,93.84
2023-02-08T16:05:51.232Z,94.17
2023-02-08T16:08:27.810Z,95.22
2023-02-08T16:10:59.940Z,95.60
2023-02-08T16:13:36.947Z,96.36
2023-02-08T16:16:17.858Z,97.06
2023-02-08T16:18:50.858Z,97.21
2023-02-08T16:21:31.020Z,96.99
2023-02-08T16:24:01.625Z,97.80
2023-02-08T16:26:35.846Z,97.68
2023-02-08T16:29:06.109Z,98.61
2023-02-08T16:31:36.660Z,98.18
2023-02-08T16:34:22.715Z,97.43
2023-02-08T16:36:56.084Z,98.09
2023-02-08T16:39:53.513Z,98.64
2023-02-08T16:42:39.351Z,98.51
2023-02-08T16:45:25.034Z,99.92
2023-02-08T16:47:56.761Z,100.00
2023-02-08T16:50:27.033Z,99.40
2023-02-08T16:52:57.266Z,99.86
2023-02-08T16:55:29.300Z,100.00
2023-02-08T16:57:59.158Z,100.00
2023-02-08T17:00:31.777Z,100.00
2023-02-08T17:02:59.904Z,100.00
2023-02-08T17:05:30.615Z,100.00
2023-02-08T17:08:01.002Z,100.00
2023-02-08T17:10:33.988Z,100.00
2023-02-08T17:13:19.830Z,100.00
2023-02-08T17:15:50.731Z,100.00
2023-02-08T17:18:21.906Z,100.00
2023-02-08T17:20:49.693Z,100.00
2023-02-08T17:23:17.566Z,100.00
2023-02-08T17:25:51.411Z,100.00
2023-02-08T17:28:22.113Z,100.00
2023-02-08T17:30:50.836Z,100.00
2023-02-08T17:33:21.370Z,100.00
2023-02-08T17:35:51.253Z,100.00
2023-02-08T17:38:19.409Z,100.00
2023-02-08T17:40:48.738Z,100.00
2023-02-08T17:43:16.886Z,100.00
2023-02-08T17:45:45.626Z,100.00
2023-02-08T17:48:14.551Z,100.00
2023-02-08T17:50:43.836Z,100.00
2023-02-08T17:53:13.925Z,100.00
2023-02-08T17:55:43.400Z,100.00
2023-02-08T17:58:13.380Z,100.00
2023-02-08T18:00:41.566Z,100.00
2023-02-08T18:03:13.351Z,100.00
2023-02-08T18:05:41.169Z,100.00
2023-02-08T18:08:09.027Z,100.00
2023-02-08T18:10:36.838Z,100.00
2023-02-08T18:13:04.693Z,100.00
2023-02-08T18:15:35.224Z,100.00
2023-02-08T18:18:03.229Z,100.00
2023-02-08T18:20:32.024Z,100.00
2023-02-08T18:22:59.793Z,100.00
2023-02-08T18:25:27.667Z,100.00
2023-02-08T18:27:56.863Z,100.00
2023-02-08T18:30:25.547Z,100.00
2023-02-08T18:32:54.734Z,100.00
2023-02-08T18:35:22.590Z,100.00
2023-02-08T18:37:50.362Z,100.00
2023-02-08T18:40:18.787Z,100.00
2023-02-08T18:42:48.796Z,100.00
2023-02-08T18:45:16.522Z,100.00
2023-02-08T18:47:45.317Z,100.00
2023-02-08T18:50:14.518Z,100.00
2023-02-08T18:52:42.348Z,100.00
2023-02-08T18:55:10.206Z,100.00
2023-02-08T18:57:39.852Z,100.00
2023-02-08T19:00:08.650Z,100.00
2023-02-08T19:02:38.628Z,100.00
2023-02-08T19:05:08.233Z,100.00
2023-02-08T19:07:38.729Z,100.00
2023-02-08T19:10:07.791Z,100.00
2023-02-08T19:12:38.356Z,100.00
2023-02-08T19:15:06.765Z,100.00
2023-02-08T19:17:34.523Z,100.00
2023-02-08T19:20:03.715Z,100.00
2023-02-08T19:22:31.515Z,100.00
2023-02-08T19:25:00.642Z,100.00
2023-02-08T19:27:29.541Z,100.00
2023-02-08T19:29:57.486Z,100.00
2023-02-08T19:32:25.241Z,100.00
2023-02-08T19:34:52.944Z,100.00
2023-02-08T19:37:20.906Z,100.00
2023-02-08T19:39:48.908Z,100.00
2023-02-08T19:42:18.077Z,100.00
2023-02-08T19:44:45.872Z,100.00
2023-02-08T19:47:15.848Z,100.00
2023-02-08T19:49:43.696Z,100.00
2023-02-08T19:52:11.551Z,100.00
2023-02-08T19:54:39.271Z,100.00
2023-02-08T19:57:11.539Z,100.00
2023-02-08T19:59:40.947Z,100.00
2023-02-08T20:02:12.224Z,100.00
2023-02-08T20:04:40.802Z,100.00
2023-02-08T20:07:09.384Z,100.00
2023-02-08T20:09:37.249Z,100.00
2023-02-08T20:12:05.425Z,100.00
2023-02-08T20:14:34.510Z,100.00
2023-02-08T20:17:04.086Z,100.00
2023-02-08T20:19:31.925Z,100.00
2023-02-08T20:21:59.631Z,100.00
2023-02-08T20:24:27.501Z,100.00
2023-02-08T20:26:55.289Z,100.00
2023-02-08T20:29:23.110Z,100.00
2023-02-08T20:31:55.505Z,100.00
2023-02-08T20:34:25.215Z,100.00
2023-02-08T20:37:06.452Z,100.00
2023-02-08T20:39:35.650Z,100.00
2023-02-08T20:42:05.298Z,100.00
2023-02-08T20:44:33.404Z,100.00
2023-02-08T20:47:01.372Z,100.00
2023-02-08T20:49:32.177Z,100.00
2023-02-08T20:52:00.029Z,100.00
2023-02-08T20:54:30.272Z,100.00
2023-02-08T20:56:58.814Z,100.00
2023-02-08T20:59:26.566Z,100.00
2023-02-08T21:01:54.720Z,100.00
2023-02-08T21:04:23.787Z,100.00
2023-02-08T21:06:53.192Z,100.00
2023-02-08T21:09:21.752Z,100.00
2023-02-08T21:11:50.842Z,100.00
2023-02-08T21:14:20.829Z,100.00
2023-02-08T21:16:51.272Z,100.00
2023-02-08T21:19:20.623Z,100.00
2023-02-08T21:21:51.462Z,100.00
2023-02-08T21:24:21.265Z,100.00
2023-02-08T21:26:49.044Z,100.00
2023-02-08T21:29:17.068Z,100.00
2023-02-08T21:31:45.488Z,100.00
2023-02-08T21:34:13.781Z,100.00
2023-02-08T21:36:41.601Z,100.00
2023-02-08T21:39:09.704Z,100.00
2023-02-08T21:41:38.939Z,100.00
2023-02-08T21:44:10.530Z,100.00
2023-02-08T21:46:39.577Z,100.00
2023-02-08T21:49:25.462Z,100.00
2023-02-08T21:52:10.521Z,100.00
2023-02-08T21:54:45.470Z,100.00
2023-02-08T21:57:18.766Z,100.00
2023-02-08T21:59:47.917Z,100.00
2023-02-08T22:02:21.695Z,100.00
2023-02-08T22:04:50.174Z,100.00
2023-02-08T22:07:18.315Z,100.00
2023-02-08T22:09:46.188Z,100.00
2023-02-08T22:12:17.657Z,100.00
2023-02-08T22:14:45.527Z,100.00
2023-02-08T22:17:13.590Z,100.00
2023-02-08T22:19:42.871Z,100.00
2023-02-08T22:22:14.379Z,100.00
2023-02-08T22:24:42.634Z,100.00
2023-02-08T22:27:10.791Z,100.00
2023-02-08T22:29:40.101Z,100.00
2023-02-08T22:32:09.842Z,100.00
2023-02-08T22:34:38.183Z,100.00
2023-02-08T22:37:05.986Z,100.00
2023-02-08T22:39:34.167Z,100.00
2023-02-08T22:42:03.304Z,100.00
2023-02-08T22:44:31.122Z,100.00
2023-02-08T22:47:02.147Z,100.00
2023-02-08T22:49:30.706Z,100.00
2023-02-08T22:51:59.707Z,100.00
2023-02-08T22:54:27.870Z,100.00
2023-02-08T22:56:55.677Z,100.00
2023-02-08T22:59:23.453Z,100.00
2023-02-08T23:01:51.301Z,100.00
2023-02-08T23:04:20.455Z,100.00
2023-02-08T23:06:48.536Z,100.00
2023-02-08T23:09:16.284Z,100.00
2023-02-08T23:11:44.143Z,100.00
2023-02-08T23:14:11.993Z,100.00
2023-02-08T23:16:39.731Z,100.00
2023-02-08T23:19:07.523Z,100.00
2023-02-08T23:21:38.955Z,100.00
2023-02-08T23:24:07.895Z,100.00
2023-02-08T23:26:35.886Z,100.00
2023-02-08T23:29:03.759Z,100.00
2023-02-08T23:31:31.797Z,100.00
2023-02-08T23:34:00.305Z,100.00
2023-02-08T23:36:28.808Z,100.00
2023-02-08T23:39:00.542Z,100.00
2023-02-08T23:41:29.309Z,100.00
2023-02-08T23:43:58.003Z,100.00
2023-02-08T23:46:28.127Z,100.00
2023-02-08T23:48:56.379Z,100.00
2023-02-08T23:51:25.914Z,100.00
2023-02-08T23:53:56.092Z,100.00
2023-02-08T23:56:26.634Z,100.00
2023-02-08T23:58:56.022Z,100.00
