createdAt,value
2022-09-03T00:00:38.598Z,0.90
2022-09-03T00:03:09.557Z,1.00
2022-09-03T00:05:39.988Z,0.80
2022-09-03T00:08:10.375Z,0.93
2022-09-03T00:10:44.819Z,1.00
2022-09-03T00:13:14.750Z,0.80
2022-09-03T00:15:44.203Z,0.90
2022-09-03T00:18:13.840Z,1.07
2022-09-03T00:20:43.543Z,0.80
2022-09-03T00:23:12.966Z,0.93
2022-09-03T00:25:41.933Z,0.87
2022-09-03T00:28:13.879Z,0.90
2022-09-03T00:30:44.192Z,0.93
2022-09-03T00:33:14.608Z,1.00
2022-09-03T00:35:44.264Z,0.93
2022-09-03T00:38:12.237Z,1.00
2022-09-03T00:40:50.683Z,1.00
2022-09-03T00:43:23.769Z,0.90
2022-09-03T00:45:57.462Z,0.90
2022-09-03T00:48:28.423Z,1.00
2022-09-03T00:51:07.463Z,0.80
2022-09-03T00:53:37.497Z,0.70
2022-09-03T00:56:09.465Z,0.77
2022-09-03T00:58:46.461Z,1.00
2022-09-03T01:01:20.087Z,0.90
2022-09-03T01:03:53.306Z,0.63
2022-09-03T01:06:25.705Z,0.90
2022-09-03T01:09:02.025Z,1.07
2022-09-03T01:11:33.784Z,1.00
2022-09-03T01:14:06.369Z,0.80
2022-09-03T01:16:38.546Z,0.80
2022-09-03T01:19:13.372Z,0.90
2022-09-03T01:21:58.616Z,0.83
2022-09-03T01:24:49.594Z,0.90
2022-09-03T01:27:25.974Z,0.90
2022-09-03T01:29:57.554Z,0.90
2022-09-03T01:32:29.106Z,1.00
2022-09-03T01:35:02.547Z,1.20
2022-09-03T01:37:36.145Z,0.93
2022-09-03T01:40:07.411Z,0.83
2022-09-03T01:42:40.519Z,0.90
2022-09-03T01:45:25.317Z,0.90
2022-09-03T01:47:59.936Z,0.90
2022-09-03T01:50:35.080Z,0.80
2022-09-03T01:53:08.510Z,0.80
2022-09-03T01:55:44.021Z,1.00
2022-09-03T01:58:15.438Z,0.80
2022-09-03T02:00:44.920Z,0.83
2022-09-03T02:03:12.951Z,0.80
2022-09-03T02:05:43.805Z,0.80
2022-09-03T02:08:12.142Z,0.90
2022-09-03T02:10:41.529Z,0.80
2022-09-03T02:13:11.608Z,0.90
2022-09-03T02:15:41.115Z,0.90
2022-09-03T02:18:14.641Z,0.80
2022-09-03T02:20:42.610Z,0.90
2022-09-03T02:23:10.756Z,0.80
2022-09-03T02:25:40.305Z,0.70
2022-09-03T02:28:15.719Z,0.90
2022-09-03T02:30:45.849Z,0.70
2022-09-03T02:33:15.341Z,0.80
2022-09-03T02:35:43.738Z,0.80
2022-09-03T02:38:12.982Z,0.90
2022-09-03T02:40:41.025Z,0.90
2022-09-03T02:43:11.021Z,0.90
2022-09-03T02:45:39.110Z,0.80
2022-09-03T02:48:07.137Z,0.97
2022-09-03T02:50:41.815Z,0.90
2022-09-03T02:53:10.001Z,0.90
2022-09-03T02:55:38.031Z,0.90
2022-09-03T02:58:08.526Z,0.87
2022-09-03T03:00:37.268Z,1.30
2022-09-03T03:03:05.378Z,0.90
2022-09-03T03:05:40.747Z,0.90
2022-09-03T03:08:08.965Z,1.20
2022-09-03T03:10:38.602Z,2.13
2022-09-03T03:13:06.501Z,8.87
2022-09-03T03:15:34.454Z,5.90
2022-09-03T03:18:02.449Z,6.60
2022-09-03T03:20:30.453Z,6.10
2022-09-03T03:22:59.792Z,5.00
2022-09-03T03:25:27.766Z,7.70
2022-09-03T03:27:56.940Z,7.43
2022-09-03T03:30:24.959Z,7.73
2022-09-03T03:32:54.403Z,5.67
2022-09-03T03:35:22.447Z,6.00
2022-09-03T03:37:50.440Z,4.07
2022-09-03T03:40:20.361Z,5.03
2022-09-03T03:42:48.654Z,5.87
2022-09-03T03:45:16.805Z,4.93
2022-09-03T03:47:44.761Z,4.87
2022-09-03T03:50:12.724Z,6.20
2022-09-03T03:52:40.675Z,9.43
2022-09-03T03:55:09.020Z,8.40
2022-09-03T03:57:38.409Z,4.47
2022-09-03T04:00:07.429Z,6.27
2022-09-03T04:02:42.330Z,5.23
2022-09-03T04:05:10.742Z,4.13
2022-09-03T04:07:39.587Z,7.33
2022-09-03T04:10:09.145Z,4.87
2022-09-03T04:12:38.533Z,6.50
2022-09-03T04:15:07.199Z,3.77
2022-09-03T04:17:35.154Z,7.00
2022-09-03T04:20:03.742Z,3.63
2022-09-03T04:22:31.704Z,5.10
2022-09-03T04:24:59.706Z,4.47
2022-09-03T04:27:27.616Z,4.33
2022-09-03T04:29:56.959Z,6.67
2022-09-03T04:32:42.220Z,6.57
2022-09-03T04:35:10.962Z,4.47
2022-09-03T04:37:38.946Z,4.27
2022-09-03T04:40:08.083Z,8.33
2022-09-03T04:42:36.068Z,5.40
2022-09-03T04:45:05.826Z,5.37
2022-09-03T04:47:33.905Z,5.23
2022-09-03T04:50:01.962Z,3.70
2022-09-03T04:52:31.431Z,3.90
2022-09-03T04:54:59.489Z,3.30
2022-09-03T04:57:34.276Z,4.77
2022-09-03T05:00:02.277Z,4.20
2022-09-03T05:02:31.688Z,3.77
2022-09-03T05:04:59.634Z,5.17
2022-09-03T05:07:28.362Z,3.27
2022-09-03T05:09:58.501Z,5.47
2022-09-03T05:12:26.512Z,4.53
2022-09-03T05:14:54.546Z,2.93
2022-09-03T05:17:22.522Z,3.33
2022-09-03T05:19:52.012Z,3.43
2022-09-03T05:22:21.358Z,5.17
2022-09-03T05:24:49.590Z,3.73
2022-09-03T05:27:17.682Z,3.50
2022-09-03T05:29:45.877Z,5.50
2022-09-03T05:32:14.084Z,4.00
2022-09-03T05:34:42.152Z,4.73
2022-09-03T05:37:11.650Z,4.53
2022-09-03T05:39:39.698Z,3.10
2022-09-03T05:42:07.753Z,3.00
2022-09-03T05:44:36.977Z,4.37
2022-09-03T05:47:05.027Z,3.60
2022-09-03T05:49:32.963Z,2.87
2022-09-03T05:52:00.925Z,3.87
2022-09-03T05:54:30.296Z,2.80
2022-09-03T05:56:58.290Z,3.93
2022-09-03T05:59:26.318Z,3.33
2022-09-03T06:01:58.088Z,6.37
2022-09-03T06:04:27.963Z,4.03
2022-09-03T06:06:56.154Z,3.40
2022-09-03T06:09:24.157Z,2.90
2022-09-03T06:11:54.397Z,3.07
2022-09-03T06:14:25.365Z,2.93
2022-09-03T06:16:54.516Z,3.40
2022-09-03T06:19:22.517Z,3.70
2022-09-03T06:21:50.562Z,3.07
2022-09-03T06:24:20.165Z,3.30
2022-09-03T06:26:48.385Z,3.03
2022-09-03T06:29:19.825Z,3.23
2022-09-03T06:31:48.478Z,2.43
2022-09-03T06:34:18.718Z,2.67
2022-09-03T06:36:46.747Z,3.00
2022-09-03T06:39:14.754Z,2.40
2022-09-03T06:41:42.730Z,4.10
2022-09-03T06:44:13.072Z,2.80
2022-09-03T06:46:43.294Z,3.10
2022-09-03T06:49:11.457Z,2.50
2022-09-03T06:51:39.814Z,2.67
2022-09-03T06:54:08.511Z,2.87
2022-09-03T06:56:40.172Z,3.53
2022-09-03T06:59:09.584Z,3.90
2022-09-03T07:01:43.555Z,2.63
2022-09-03T07:04:16.103Z,3.03
2022-09-03T07:06:45.219Z,2.97
2022-09-03T07:09:13.464Z,2.47
2022-09-03T07:11:46.989Z,2.50
2022-09-03T07:14:15.886Z,3.13
2022-09-03T07:16:43.980Z,3.10
2022-09-03T07:19:13.578Z,2.90
2022-09-03T07:21:46.722Z,3.13
2022-09-03T07:24:17.043Z,2.60
2022-09-03T07:26:46.475Z,2.40
2022-09-03T07:29:15.800Z,3.47
2022-09-03T07:31:44.132Z,3.97
2022-09-03T07:34:16.365Z,2.87
2022-09-03T07:36:47.678Z,2.40
2022-09-03T07:39:17.747Z,2.60
2022-09-03T07:41:46.430Z,2.20
2022-09-03T07:44:15.185Z,2.37
2022-09-03T07:46:43.584Z,2.73
2022-09-03T07:49:13.094Z,2.80
2022-09-03T07:51:41.165Z,2.20
2022-09-03T07:54:11.106Z,2.90
2022-09-03T07:56:40.096Z,2.43
2022-09-03T07:59:08.261Z,2.30
2022-09-03T08:01:36.532Z,2.33
2022-09-03T08:04:06.498Z,2.20
2022-09-03T08:06:39.384Z,2.10
2022-09-03T08:09:08.319Z,2.50
2022-09-03T08:11:38.065Z,1.90
2022-09-03T08:14:06.982Z,2.20
2022-09-03T08:16:36.243Z,2.20
2022-09-03T08:19:04.451Z,2.13
2022-09-03T08:21:32.646Z,2.50
2022-09-03T08:24:03.363Z,2.40
2022-09-03T08:26:32.121Z,1.93
2022-09-03T08:29:00.222Z,2.30
2022-09-03T08:31:29.225Z,2.20
2022-09-03T08:33:58.132Z,2.07
2022-09-03T08:36:26.892Z,2.00
2022-09-03T08:38:55.880Z,2.83
2022-09-03T08:41:30.899Z,2.10
2022-09-03T08:44:11.277Z,2.20
2022-09-03T08:46:45.283Z,2.03
2022-09-03T08:49:14.647Z,2.20
2022-09-03T08:51:42.893Z,2.03
2022-09-03T08:54:11.163Z,2.40
2022-09-03T08:56:41.930Z,1.73
2022-09-03T08:59:09.911Z,2.30
2022-09-03T09:01:44.812Z,2.20
2022-09-03T09:04:18.385Z,2.30
2022-09-03T09:06:49.284Z,2.03
2022-09-03T09:09:26.831Z,1.80
2022-09-03T09:12:05.710Z,2.10
2022-09-03T09:14:37.732Z,1.73
2022-09-03T09:17:20.062Z,2.30
2022-09-03T09:19:51.660Z,1.83
2022-09-03T09:22:24.046Z,2.10
2022-09-03T09:24:52.080Z,2.00
2022-09-03T09:27:21.351Z,2.07
2022-09-03T09:29:51.789Z,2.00
2022-09-03T09:32:21.642Z,2.10
2022-09-03T09:34:52.482Z,1.70
2022-09-03T09:37:20.676Z,1.87
2022-09-03T09:39:56.373Z,2.00
2022-09-03T09:42:25.887Z,1.70
2022-09-03T09:44:53.950Z,1.83
2022-09-03T09:47:26.566Z,2.00
2022-09-03T09:49:55.612Z,1.90
2022-09-03T09:52:25.876Z,1.80
2022-09-03T09:54:54.878Z,1.50
2022-09-03T09:57:27.083Z,1.80
2022-09-03T10:00:04.648Z,1.80
2022-09-03T10:02:42.140Z,1.50
2022-09-03T10:05:14.535Z,1.70
2022-09-03T10:07:42.552Z,1.70
2022-09-03T10:10:16.874Z,1.80
2022-09-03T10:12:50.764Z,1.60
2022-09-03T10:15:25.017Z,1.80
2022-09-03T10:18:00.664Z,2.80
2022-09-03T10:20:37.242Z,1.57
2022-09-03T10:23:11.559Z,1.40
2022-09-03T10:25:50.216Z,2.00
2022-09-03T10:28:19.589Z,1.50
2022-09-03T10:31:08.599Z,1.47
2022-09-03T10:33:39.394Z,1.70
2022-09-03T10:36:13.368Z,1.60
2022-09-03T10:38:41.382Z,1.80
2022-09-03T10:41:16.655Z,1.40
2022-09-03T10:43:55.757Z,1.50
2022-09-03T10:46:27.141Z,1.83
2022-09-03T10:49:07.265Z,1.80
2022-09-03T10:51:37.491Z,1.50
2022-09-03T10:54:23.099Z,1.30
2022-09-03T10:56:55.878Z,1.50
2022-09-03T10:59:33.895Z,1.60
2022-09-03T11:02:22.625Z,1.50
2022-09-03T11:04:54.410Z,1.80
2022-09-03T11:07:23.336Z,1.37
2022-09-03T11:09:53.575Z,1.40
2022-09-03T11:12:25.338Z,1.50
2022-09-03T11:14:57.444Z,1.60
2022-09-03T11:17:26.398Z,1.67
2022-09-03T11:19:56.306Z,1.50
2022-09-03T11:22:26.333Z,1.40
2022-09-03T11:24:58.093Z,1.53
2022-09-03T11:27:32.843Z,1.50
2022-09-03T11:30:03.761Z,1.50
2022-09-03T11:32:37.529Z,1.67
2022-09-03T11:35:14.795Z,1.40
2022-09-03T11:37:49.213Z,1.60
2022-09-03T11:40:19.268Z,1.70
2022-09-03T11:42:47.360Z,1.40
2022-09-03T11:45:22.597Z,1.30
2022-09-03T11:47:52.323Z,1.50
2022-09-03T11:50:22.865Z,1.50
2022-09-03T11:52:51.791Z,1.50
2022-09-03T11:55:36.087Z,1.50
2022-09-03T11:58:14.048Z,1.73
2022-09-03T12:00:45.234Z,1.50
2022-09-03T12:03:15.829Z,1.40
2022-09-03T12:05:46.063Z,1.30
2022-09-03T12:08:47.137Z,1.70
2022-09-03T12:11:26.361Z,1.63
2022-09-03T12:13:56.981Z,2.10
2022-09-03T12:16:51.785Z,1.43
2022-09-03T12:19:22.389Z,1.50
2022-09-03T12:21:50.447Z,1.50
2022-09-03T12:24:20.133Z,1.50
2022-09-03T12:26:48.127Z,1.50
2022-09-03T12:29:27.652Z,2.07
2022-09-03T12:31:57.802Z,1.50
2022-09-03T12:34:27.264Z,1.53
2022-09-03T12:36:55.699Z,1.83
2022-09-03T12:42:14.979Z,1.50
2022-09-03T12:44:42.883Z,1.80
2022-09-03T12:50:07.662Z,1.30
2022-09-03T12:52:37.254Z,1.57
2022-09-03T12:55:07.139Z,1.50
2022-09-03T12:57:38.067Z,1.70
2022-09-03T13:00:08.338Z,2.30
2022-09-03T13:02:40.274Z,1.40
2022-09-03T13:05:09.757Z,1.60
2022-09-03T13:07:38.912Z,1.53
2022-09-03T13:10:18.974Z,1.30
2022-09-03T13:12:53.207Z,1.40
2022-09-03T13:15:23.327Z,1.30
2022-09-03T13:18:11.765Z,1.30
2022-09-03T13:20:45.219Z,1.40
2022-09-03T13:23:24.732Z,1.30
2022-09-03T13:25:56.950Z,1.30
2022-09-03T13:28:31.838Z,1.90
2022-09-03T13:31:02.636Z,1.37
2022-09-03T13:33:34.903Z,1.27
2022-09-03T13:36:04.360Z,1.13
2022-09-03T13:38:37.263Z,1.30
2022-09-03T13:41:10.758Z,1.17
2022-09-03T13:43:42.391Z,1.50
2022-09-03T13:46:14.885Z,1.60
2022-09-03T13:49:02.790Z,1.20
2022-09-03T13:51:31.769Z,1.40
2022-09-03T13:54:05.451Z,1.40
2022-09-03T13:56:43.479Z,1.30
2022-09-03T13:59:14.420Z,1.30
2022-09-03T14:01:53.260Z,1.20
2022-09-03T14:04:26.572Z,1.17
2022-09-03T14:06:58.262Z,1.20
2022-09-03T14:09:34.849Z,1.20
2022-09-03T14:12:06.264Z,1.30
2022-09-03T14:14:39.127Z,1.20
2022-09-03T14:17:12.345Z,1.20
2022-09-03T14:19:44.525Z,1.30
2022-09-03T14:22:14.992Z,1.27
2022-09-03T14:24:47.083Z,1.20
2022-09-03T14:27:15.063Z,1.20
2022-09-03T14:29:51.626Z,1.33
2022-09-03T14:32:28.513Z,1.20
2022-09-03T14:35:16.879Z,1.10
2022-09-03T14:38:25.780Z,1.20
2022-09-03T14:40:58.345Z,1.20
2022-09-03T14:43:44.625Z,1.07
2022-09-03T14:46:20.237Z,1.20
2022-09-03T14:49:05.486Z,1.23
2022-09-03T14:51:40.437Z,1.20
2022-09-03T14:54:28.725Z,1.27
2022-09-03T14:57:04.065Z,1.20
2022-09-03T14:59:40.837Z,1.20
2022-09-03T15:02:38.129Z,1.20
2022-09-03T15:05:12.228Z,1.00
2022-09-03T15:07:46.282Z,1.10
2022-09-03T15:10:19.404Z,1.10
2022-09-03T15:12:49.673Z,1.20
2022-09-03T15:15:20.183Z,1.10
2022-09-03T15:18:03.574Z,1.20
2022-09-03T15:20:35.663Z,1.10
2022-09-03T15:23:21.830Z,1.10
2022-09-03T15:26:21.004Z,1.20
2022-09-03T15:29:02.253Z,1.10
2022-09-03T15:31:37.064Z,1.07
2022-09-03T15:34:10.453Z,1.10
2022-09-03T15:36:39.289Z,1.10
2022-09-03T15:39:10.408Z,1.23
2022-09-03T15:41:42.636Z,1.03
2022-09-03T15:44:19.033Z,1.00
2022-09-03T15:46:56.666Z,1.00
2022-09-03T15:49:45.306Z,1.13
2022-09-03T15:52:28.512Z,1.00
2022-09-03T15:55:02.450Z,1.10
2022-09-03T15:57:31.518Z,1.20
2022-09-03T16:00:02.124Z,1.00
2022-09-03T16:02:40.145Z,1.00
2022-09-03T16:05:14.138Z,1.03
2022-09-03T16:07:59.339Z,1.20
2022-09-03T16:10:40.076Z,1.10
2022-09-03T16:13:11.065Z,2.77
2022-09-03T16:15:44.392Z,1.00
2022-09-03T16:18:16.017Z,0.90
2022-09-03T16:20:45.072Z,1.13
2022-09-03T16:23:14.247Z,1.00
2022-09-03T16:25:49.976Z,0.90
2022-09-03T16:28:20.915Z,1.10
2022-09-03T16:30:54.429Z,1.10
2022-09-03T16:33:25.024Z,0.90
2022-09-03T16:35:57.107Z,0.90
2022-09-03T16:38:30.793Z,1.07
2022-09-03T16:41:02.594Z,1.00
2022-09-03T16:43:41.043Z,0.90
2022-09-03T16:46:18.951Z,1.03
2022-09-03T16:48:51.082Z,1.00
2022-09-03T16:51:22.106Z,0.80
2022-09-03T16:54:05.498Z,0.90
2022-09-03T16:56:40.891Z,1.00
2022-09-03T16:59:13.102Z,1.00
2022-09-03T17:01:52.454Z,1.00
2022-09-03T17:04:36.701Z,1.10
2022-09-03T17:07:17.932Z,0.90
2022-09-03T17:09:56.583Z,1.07
2022-09-03T17:12:29.863Z,0.90
2022-09-03T17:15:15.454Z,0.90
2022-09-03T17:17:53.901Z,1.00
2022-09-03T17:20:24.419Z,1.00
2022-09-03T17:22:57.978Z,0.90
2022-09-03T17:25:29.886Z,1.03
2022-09-03T17:28:09.166Z,0.90
2022-09-03T17:30:41.079Z,0.90
2022-09-03T17:33:40.001Z,1.00
2022-09-03T17:36:12.117Z,0.90
2022-09-03T17:39:07.943Z,0.90
2022-09-03T17:41:41.646Z,1.17
2022-09-03T17:44:18.636Z,0.83
2022-09-03T17:46:48.040Z,1.00
2022-09-03T17:49:17.593Z,1.00
2022-09-03T17:51:47.433Z,0.90
2022-09-03T17:54:19.050Z,1.03
2022-09-03T17:56:50.610Z,0.97
2022-09-03T17:59:25.239Z,0.83
2022-09-03T18:01:55.925Z,0.90
2022-09-03T18:04:34.633Z,0.80
2022-09-03T18:07:09.598Z,0.80
2022-09-03T18:09:41.170Z,0.90
2022-09-03T18:12:11.289Z,1.00
2022-09-03T18:14:45.310Z,0.90
2022-09-03T18:17:14.908Z,0.97
2022-09-03T18:20:03.062Z,0.97
2022-09-03T18:22:51.289Z,0.90
2022-09-03T18:25:36.858Z,0.97
2022-09-03T18:28:23.666Z,0.97
2022-09-03T18:31:12.979Z,0.97
2022-09-03T18:33:58.407Z,1.00
2022-09-03T18:36:43.784Z,0.90
2022-09-03T18:39:33.494Z,0.80
2022-09-03T18:42:21.413Z,0.87
2022-09-03T18:45:23.056Z,1.10
2022-09-03T18:48:21.011Z,1.00
2022-09-03T18:51:10.539Z,0.90
2022-09-03T18:54:00.326Z,0.90
2022-09-03T18:56:53.282Z,0.97
2022-09-03T18:59:47.100Z,0.80
2022-09-03T19:02:36.228Z,1.20
2022-09-03T19:05:29.325Z,0.80
2022-09-03T19:08:16.778Z,0.90
2022-09-03T19:11:04.709Z,0.90
2022-09-03T19:13:51.977Z,0.80
2022-09-03T19:16:42.603Z,0.80
2022-09-03T19:20:05.398Z,0.90
2022-09-03T19:22:53.925Z,0.80
2022-09-03T19:25:39.579Z,0.90
2022-09-03T19:28:36.141Z,0.80
2022-09-03T19:31:31.120Z,0.90
2022-09-03T19:34:20.253Z,1.00
2022-09-03T19:37:08.342Z,1.00
2022-09-03T19:40:04.261Z,0.90
2022-09-03T19:42:56.656Z,1.00
2022-09-03T19:45:45.732Z,0.90
2022-09-03T19:48:36.683Z,0.90
2022-09-03T19:51:24.554Z,0.90
2022-09-03T19:54:09.854Z,0.77
2022-09-03T19:56:56.703Z,1.00
2022-09-03T19:59:43.602Z,0.87
2022-09-03T20:02:28.924Z,0.90
2022-09-03T20:05:16.429Z,1.03
2022-09-03T20:08:02.292Z,0.80
2022-09-03T20:10:29.170Z,1.03
2022-09-03T20:13:09.245Z,0.83
2022-09-03T20:15:45.943Z,1.10
2022-09-03T20:18:16.853Z,0.90
2022-09-03T20:20:47.585Z,1.00
2022-09-03T20:23:20.606Z,0.90
2022-09-03T20:26:00.353Z,0.87
2022-09-03T20:28:36.923Z,0.90
2022-09-03T20:31:09.922Z,0.90
2022-09-03T20:33:50.766Z,0.83
2022-09-03T20:36:23.310Z,0.77
2022-09-03T20:39:11.281Z,0.80
2022-09-03T20:41:44.662Z,0.90
2022-09-03T20:44:34.703Z,0.83
2022-09-03T20:47:10.909Z,0.90
2022-09-03T20:49:42.165Z,1.00
2022-09-03T20:52:13.469Z,0.80
2022-09-03T20:54:43.848Z,0.90
2022-09-03T20:57:22.988Z,1.00
2022-09-03T21:00:01.000Z,0.90
2022-09-03T21:02:33.290Z,0.90
2022-09-03T21:05:06.285Z,0.83
2022-09-03T21:07:40.027Z,0.90
2022-09-03T21:10:11.519Z,0.90
2022-09-03T21:12:42.822Z,0.90
2022-09-03T21:15:15.599Z,0.87
2022-09-03T21:17:51.536Z,0.87
2022-09-03T21:20:24.104Z,0.90
2022-09-03T21:23:02.116Z,0.80
2022-09-03T21:25:32.720Z,1.00
2022-09-03T21:28:02.093Z,0.90
2022-09-03T21:30:31.622Z,0.90
2022-09-03T21:33:01.537Z,0.90
2022-09-03T21:35:31.273Z,0.90
2022-09-03T21:38:00.180Z,0.90
2022-09-03T21:40:31.289Z,0.90
2022-09-03T21:43:06.039Z,0.87
2022-09-03T21:45:37.924Z,0.90
2022-09-03T21:48:08.520Z,0.90
2022-09-03T21:50:47.626Z,0.80
2022-09-03T21:53:19.185Z,0.90
2022-09-03T21:55:52.499Z,0.80
2022-09-03T21:58:25.148Z,0.70
2022-09-03T22:00:55.468Z,0.90
2022-09-03T22:03:23.607Z,0.93
2022-09-03T22:05:53.779Z,0.80
2022-09-03T22:08:24.502Z,0.80
2022-09-03T22:10:57.384Z,0.80
2022-09-03T22:13:30.150Z,0.73
2022-09-03T22:16:03.093Z,1.00
2022-09-03T22:18:36.736Z,0.90
2022-09-03T22:21:12.837Z,1.10
2022-09-03T22:23:46.377Z,1.10
2022-09-03T22:26:22.502Z,0.80
2022-09-03T22:28:55.336Z,0.80
2022-09-03T22:31:28.436Z,0.97
2022-09-03T22:33:58.659Z,0.90
2022-09-03T22:36:27.293Z,0.63
2022-09-03T22:39:08.018Z,0.83
2022-09-03T22:41:44.792Z,0.80
2022-09-03T22:44:17.383Z,0.90
2022-09-03T22:46:52.290Z,0.80
2022-09-03T22:49:32.756Z,0.80
2022-09-03T22:52:10.429Z,0.97
2022-09-03T22:54:47.693Z,0.90
2022-09-03T22:57:15.822Z,0.87
2022-09-03T22:59:45.443Z,0.93
2022-09-03T23:02:16.731Z,0.73
2022-09-03T23:04:48.813Z,1.00
2022-09-03T23:07:19.852Z,0.90
2022-09-03T23:09:50.538Z,0.90
2022-09-03T23:12:20.179Z,0.80
2022-09-03T23:14:51.273Z,0.80
2022-09-03T23:19:55.552Z,0.80
2022-09-03T23:22:26.262Z,0.77
2022-09-03T23:24:56.689Z,0.73
2022-09-03T23:27:26.296Z,0.80
2022-09-03T23:29:55.319Z,0.80
2022-09-03T23:32:29.501Z,0.80
2022-09-03T23:35:01.227Z,0.70
2022-09-03T23:37:45.865Z,0.77
2022-09-03T23:40:35.565Z,0.73
2022-09-03T23:43:23.143Z,0.80
2022-09-03T23:45:54.270Z,0.80
2022-09-03T23:48:29.904Z,0.70
2022-09-03T23:51:01.693Z,0.80
2022-09-03T23:53:41.332Z,0.80
2022-09-03T23:56:19.162Z,0.90
2022-09-03T23:58:53.375Z,0.77
