createdAt,value
2018-06-30T00:01:34.913Z,99.90
2018-06-30T00:04:02.522Z,99.90
2018-06-30T00:06:36.508Z,99.90
2018-06-30T00:09:07.172Z,99.90
2018-06-30T00:11:35.165Z,99.90
2018-06-30T00:14:02.848Z,99.90
2018-06-30T00:16:30.461Z,99.90
2018-06-30T00:18:58.165Z,99.90
2018-06-30T00:21:25.856Z,99.90
2018-06-30T00:26:20.996Z,99.90
2018-06-30T00:28:48.616Z,99.90
2018-06-30T00:31:16.295Z,99.90
2018-06-30T00:36:11.463Z,99.90
2018-06-30T00:38:39.064Z,99.90
2018-06-30T00:41:06.689Z,99.90
2018-06-30T00:43:34.453Z,99.90
2018-06-30T00:46:02.044Z,99.90
2018-06-30T00:48:29.747Z,99.90
2018-06-30T00:50:57.352Z,99.90
2018-06-30T00:53:25.005Z,99.90
2018-06-30T00:55:52.642Z,99.90
2018-06-30T00:58:20.252Z,99.90
2018-06-30T01:00:47.872Z,99.90
2018-06-30T01:03:15.538Z,99.90
2018-06-30T01:05:43.092Z,99.90
2018-06-30T01:08:17.329Z,99.90
2018-06-30T01:10:44.913Z,99.90
2018-06-30T01:13:12.499Z,99.90
2018-06-30T01:15:40.078Z,99.90
2018-06-30T01:20:35.453Z,99.90
2018-06-30T01:23:03.051Z,99.90
2018-06-30T01:27:58.225Z,99.90
2018-06-30T01:30:25.904Z,99.90
2018-06-30T01:32:53.516Z,99.90
2018-06-30T01:35:21.117Z,99.90
2018-06-30T01:37:48.730Z,99.90
2018-06-30T01:40:17.132Z,99.90
2018-06-30T01:42:44.745Z,99.90
2018-06-30T01:45:12.331Z,99.90
2018-06-30T01:47:39.937Z,99.90
2018-06-30T01:50:07.513Z,99.90
2018-06-30T01:52:35.118Z,99.90
2018-06-30T01:55:02.755Z,99.90
2018-06-30T01:57:30.419Z,99.90
2018-06-30T01:59:57.985Z,99.90
2018-06-30T02:02:25.583Z,99.90
2018-06-30T02:04:53.352Z,99.90
2018-06-30T02:07:21.072Z,99.90
2018-06-30T02:09:48.655Z,99.90
2018-06-30T02:12:16.235Z,99.90
2018-06-30T02:14:43.940Z,99.90
2018-06-30T02:17:11.595Z,99.90
2018-06-30T02:19:39.204Z,99.90
2018-06-30T02:22:06.895Z,99.90
2018-06-30T02:24:34.499Z,99.90
2018-06-30T02:27:02.089Z,99.90
2018-06-30T02:31:57.405Z,99.90
2018-06-30T02:34:25.012Z,99.90
2018-06-30T02:36:52.799Z,99.90
2018-06-30T02:39:20.421Z,99.90
2018-06-30T02:41:48.326Z,99.90
2018-06-30T02:44:15.906Z,99.90
2018-06-30T02:46:43.529Z,99.90
2018-06-30T02:49:11.230Z,99.90
2018-06-30T02:51:38.820Z,99.90
2018-06-30T02:54:06.454Z,99.90
2018-06-30T02:56:34.056Z,99.90
2018-06-30T02:59:01.709Z,99.90
2018-06-30T03:01:29.388Z,99.90
2018-06-30T03:03:57.059Z,99.90
2018-06-30T03:06:24.752Z,99.90
2018-06-30T03:08:52.314Z,99.90
2018-06-30T03:11:19.940Z,99.90
2018-06-30T03:13:47.756Z,99.90
2018-06-30T03:16:17.327Z,99.90
2018-06-30T03:18:45.700Z,99.90
2018-06-30T03:21:13.333Z,99.90
2018-06-30T03:23:40.903Z,99.90
2018-06-30T03:26:08.576Z,99.90
2018-06-30T03:28:36.476Z,99.90
2018-06-30T03:31:04.124Z,99.90
2018-06-30T03:33:31.731Z,99.90
2018-06-30T03:35:59.304Z,99.90
2018-06-30T03:38:27.021Z,99.90
2018-06-30T03:43:22.178Z,99.90
2018-06-30T03:45:49.960Z,99.90
2018-06-30T03:48:17.577Z,99.90
2018-06-30T03:50:45.172Z,99.90
2018-06-30T03:53:12.781Z,99.90
2018-06-30T03:58:08.579Z,99.90
2018-06-30T04:00:36.178Z,99.90
2018-06-30T04:03:03.805Z,99.90
2018-06-30T04:05:31.413Z,99.90
2018-06-30T04:07:58.952Z,99.90
2018-06-30T04:12:54.230Z,99.90
2018-06-30T04:15:21.844Z,99.90
2018-06-30T04:17:49.825Z,99.90
2018-06-30T04:20:17.532Z,99.90
2018-06-30T04:22:45.087Z,99.90
2018-06-30T04:25:12.686Z,99.90
2018-06-30T04:27:40.292Z,99.90
2018-06-30T04:30:08.070Z,99.90
2018-06-30T04:32:35.672Z,99.90
2018-06-30T04:35:03.664Z,99.90
2018-06-30T04:37:31.237Z,99.90
2018-06-30T04:39:58.847Z,99.90
2018-06-30T04:42:26.440Z,99.90
2018-06-30T04:49:49.384Z,99.90
2018-06-30T04:52:16.992Z,99.90
2018-06-30T04:54:44.617Z,99.90
2018-06-30T04:57:12.208Z,99.90
2018-06-30T04:59:39.830Z,99.90
2018-06-30T05:02:07.457Z,99.90
2018-06-30T05:04:35.061Z,99.90
2018-06-30T05:07:02.678Z,99.90
2018-06-30T05:09:30.431Z,99.90
2018-06-30T05:14:25.611Z,99.90
2018-06-30T05:16:53.194Z,99.90
2018-06-30T05:19:20.788Z,99.90
2018-06-30T05:21:48.925Z,99.90
2018-06-30T05:24:16.529Z,99.90
2018-06-30T05:26:44.107Z,99.90
2018-06-30T05:29:11.724Z,99.90
2018-06-30T05:31:39.316Z,99.90
2018-06-30T05:34:06.927Z,99.90
2018-06-30T05:36:34.668Z,99.90
2018-06-30T05:39:02.409Z,99.90
2018-06-30T05:41:30.351Z,99.90
2018-06-30T05:43:57.965Z,99.90
2018-06-30T05:46:29.500Z,99.90
2018-06-30T05:48:57.092Z,99.90
2018-06-30T05:51:24.963Z,99.90
2018-06-30T05:53:52.560Z,99.90
2018-06-30T05:56:20.200Z,99.90
2018-06-30T05:58:47.825Z,99.90
2018-06-30T06:01:16.573Z,99.90
2018-06-30T06:03:44.540Z,99.90
2018-06-30T06:06:12.413Z,99.90
2018-06-30T06:08:40.085Z,99.90
2018-06-30T06:11:07.835Z,99.90
2018-06-30T06:13:35.449Z,99.90
2018-06-30T06:16:03.116Z,99.90
2018-06-30T06:18:30.715Z,99.90
2018-06-30T06:20:58.424Z,99.90
2018-06-30T06:23:26.053Z,99.90
2018-06-30T06:28:21.252Z,99.90
2018-06-30T06:30:48.922Z,99.90
2018-06-30T06:33:16.533Z,99.90
2018-06-30T06:35:44.200Z,99.90
2018-06-30T06:38:12.269Z,99.90
2018-06-30T06:40:40.237Z,99.90
2018-06-30T06:43:07.884Z,99.90
2018-06-30T06:45:35.492Z,99.90
2018-06-30T06:48:03.085Z,99.90
2018-06-30T06:50:30.675Z,99.60
2018-06-30T06:52:58.304Z,99.90
2018-06-30T06:55:25.885Z,99.70
2018-06-30T07:02:48.564Z,97.80
2018-06-30T07:05:16.493Z,94.60
2018-06-30T07:07:44.483Z,93.70
2018-06-30T07:10:12.102Z,94.20
2018-06-30T07:12:39.769Z,95.60
2018-06-30T07:15:09.384Z,93.10
2018-06-30T07:17:37.119Z,91.20
2018-06-30T07:20:04.952Z,89.20
2018-06-30T07:22:32.580Z,79.10
2018-06-30T07:25:00.389Z,74.50
2018-06-30T07:27:28.058Z,75.60
2018-06-30T07:29:55.990Z,80.40
2018-06-30T07:32:23.572Z,66.80
2018-06-30T07:37:19.924Z,72.60
2018-06-30T07:39:47.460Z,68.00
2018-06-30T07:42:15.164Z,65.60
2018-06-30T07:44:42.769Z,74.40
2018-06-30T07:47:10.533Z,67.20
2018-06-30T07:49:38.146Z,65.10
2018-06-30T07:52:05.973Z,66.90
2018-06-30T07:54:33.636Z,77.10
2018-06-30T07:57:01.493Z,68.70
2018-06-30T07:59:29.515Z,69.30
2018-06-30T08:01:57.133Z,63.50
2018-06-30T08:04:24.724Z,58.90
2018-06-30T08:06:53.117Z,56.60
2018-06-30T08:09:20.930Z,59.00
2018-06-30T08:11:48.581Z,56.30
2018-06-30T08:14:16.472Z,55.10
2018-06-30T08:16:44.081Z,52.90
2018-06-30T08:19:11.725Z,51.90
2018-06-30T08:21:40.061Z,51.40
2018-06-30T08:24:07.737Z,51.30
2018-06-30T08:26:35.658Z,50.30
2018-06-30T08:29:03.528Z,51.80
2018-06-30T08:31:31.392Z,51.90
2018-06-30T08:36:29.080Z,54.10
2018-06-30T08:38:57.739Z,49.00
2018-06-30T08:43:54.641Z,46.30
2018-06-30T08:46:22.838Z,46.30
2018-06-30T08:48:50.593Z,44.60
2018-06-30T08:51:18.176Z,49.40
2018-06-30T08:53:48.280Z,45.20
2018-06-30T08:56:15.893Z,45.80
2018-06-30T08:58:43.513Z,48.30
2018-06-30T09:01:11.105Z,46.60
2018-06-30T09:03:38.754Z,46.00
2018-06-30T09:06:06.482Z,44.30
2018-06-30T09:08:40.328Z,47.40
2018-06-30T09:11:10.083Z,41.40
2018-06-30T09:16:14.481Z,41.70
2018-06-30T09:18:42.037Z,41.50
2018-06-30T09:21:09.888Z,40.90
2018-06-30T09:23:44.164Z,43.90
2018-06-30T09:26:11.743Z,43.10
2018-06-30T09:28:39.339Z,44.50
2018-06-30T09:31:06.937Z,43.40
2018-06-30T09:36:02.323Z,40.50
2018-06-30T09:38:30.495Z,40.30
2018-06-30T09:40:58.086Z,41.90
2018-06-30T09:43:25.809Z,41.30
2018-06-30T09:48:24.235Z,37.40
2018-06-30T09:50:51.874Z,38.90
2018-06-30T09:53:19.452Z,42.10
2018-06-30T09:55:47.066Z,39.20
2018-06-30T09:58:14.694Z,39.40
2018-06-30T10:00:47.999Z,38.80
2018-06-30T10:03:15.572Z,40.40
2018-06-30T10:08:10.750Z,39.40
2018-06-30T10:10:38.359Z,37.20
2018-06-30T10:13:06.001Z,37.80
2018-06-30T10:15:33.604Z,38.10
2018-06-30T10:18:01.259Z,40.40
2018-06-30T10:20:28.930Z,37.80
2018-06-30T10:22:56.617Z,37.30
2018-06-30T10:25:26.260Z,34.90
2018-06-30T10:27:53.837Z,32.70
2018-06-30T10:32:49.040Z,39.30
2018-06-30T10:35:17.491Z,34.00
2018-06-30T10:37:45.176Z,33.20
2018-06-30T10:40:12.801Z,31.50
2018-06-30T10:42:40.401Z,36.10
2018-06-30T10:45:08.023Z,36.70
2018-06-30T10:47:35.584Z,35.10
2018-06-30T10:50:05.039Z,38.40
2018-06-30T10:52:32.728Z,31.20
2018-06-30T10:55:00.309Z,33.20
2018-06-30T10:57:27.940Z,31.60
2018-06-30T10:59:56.600Z,32.60
2018-06-30T11:02:24.740Z,32.00
2018-06-30T11:04:52.369Z,32.30
2018-06-30T11:07:20.052Z,34.70
2018-06-30T11:09:50.630Z,37.90
2018-06-30T11:12:18.223Z,32.30
2018-06-30T11:15:07.205Z,34.80
2018-06-30T11:17:35.991Z,35.00
2018-06-30T11:20:04.279Z,36.60
2018-06-30T11:22:32.084Z,36.20
2018-06-30T11:24:59.700Z,36.70
2018-06-30T11:27:29.483Z,37.00
2018-06-30T11:29:57.052Z,36.90
2018-06-30T11:32:24.619Z,33.40
2018-06-30T11:34:52.193Z,29.50
2018-06-30T11:37:19.782Z,33.30
2018-06-30T11:39:47.341Z,31.20
2018-06-30T11:42:14.946Z,31.40
2018-06-30T11:44:43.183Z,33.50
2018-06-30T11:47:10.825Z,35.80
2018-06-30T11:49:38.476Z,36.20
2018-06-30T11:52:06.165Z,36.70
2018-06-30T11:54:33.748Z,40.20
2018-06-30T11:57:01.553Z,42.20
2018-06-30T11:59:29.424Z,40.90
2018-06-30T12:01:57.023Z,39.30
2018-06-30T12:04:24.650Z,39.10
2018-06-30T12:06:52.226Z,35.60
2018-06-30T12:09:19.780Z,34.30
2018-06-30T12:11:47.353Z,36.00
2018-06-30T12:14:14.968Z,36.00
2018-06-30T12:16:42.775Z,35.70
2018-06-30T12:19:10.388Z,38.30
2018-06-30T12:24:05.642Z,43.30
2018-06-30T12:26:33.531Z,43.00
2018-06-30T12:29:02.188Z,43.50
2018-06-30T12:31:29.894Z,41.40
2018-06-30T12:33:57.488Z,40.00
2018-06-30T12:36:25.054Z,38.20
2018-06-30T12:38:52.739Z,41.60
2018-06-30T12:41:20.631Z,40.10
2018-06-30T12:43:48.336Z,37.80
2018-06-30T12:46:15.939Z,38.40
2018-06-30T12:48:43.571Z,33.50
2018-06-30T12:51:17.989Z,34.20
2018-06-30T12:56:13.242Z,38.20
2018-06-30T12:58:40.856Z,32.80
2018-06-30T13:01:08.495Z,36.00
2018-06-30T13:03:36.303Z,35.30
2018-06-30T13:06:04.264Z,36.10
2018-06-30T13:08:31.805Z,38.70
2018-06-30T13:10:59.442Z,42.20
2018-06-30T13:13:27.044Z,41.60
2018-06-30T13:15:54.979Z,40.60
2018-06-30T13:18:22.602Z,42.60
2018-06-30T13:20:50.274Z,42.10
2018-06-30T13:23:17.925Z,42.40
2018-06-30T13:28:13.117Z,39.60
2018-06-30T13:30:40.764Z,40.20
2018-06-30T13:33:09.475Z,39.20
2018-06-30T13:35:37.124Z,40.50
2018-06-30T13:38:05.064Z,40.70
2018-06-30T13:40:32.651Z,41.40
2018-06-30T13:43:00.344Z,41.00
2018-06-30T13:45:30.013Z,44.00
2018-06-30T13:47:57.612Z,45.80
2018-06-30T13:50:25.618Z,44.10
2018-06-30T13:52:53.195Z,43.20
2018-06-30T13:55:20.893Z,40.30
2018-06-30T13:57:48.571Z,39.30
2018-06-30T14:00:16.238Z,40.30
2018-06-30T14:02:43.785Z,41.20
2018-06-30T14:05:12.134Z,43.20
2018-06-30T14:07:39.784Z,44.10
2018-06-30T14:12:35.583Z,41.40
2018-06-30T14:15:05.320Z,39.70
2018-06-30T14:17:32.985Z,42.60
2018-06-30T14:20:00.588Z,44.10
2018-06-30T14:22:28.190Z,42.70
2018-06-30T14:24:55.829Z,44.30
2018-06-30T14:27:23.549Z,42.60
2018-06-30T14:29:51.208Z,41.80
2018-06-30T14:32:18.860Z,41.50
2018-06-30T14:34:47.197Z,39.70
2018-06-30T14:37:14.843Z,43.10
2018-06-30T14:39:42.492Z,43.20
2018-06-30T14:42:10.131Z,42.50
2018-06-30T14:44:37.817Z,41.10
2018-06-30T14:47:05.462Z,39.80
2018-06-30T14:49:33.600Z,40.30
2018-06-30T14:52:01.182Z,38.20
2018-06-30T14:54:28.843Z,40.90
2018-06-30T14:56:56.447Z,37.50
2018-06-30T14:59:24.040Z,39.40
2018-06-30T15:01:51.664Z,41.20
2018-06-30T15:04:19.232Z,41.20
2018-06-30T15:06:46.876Z,40.60
2018-06-30T15:09:15.297Z,41.60
2018-06-30T15:11:43.951Z,38.80
2018-06-30T15:14:12.369Z,37.60
2018-06-30T15:16:40.067Z,41.00
2018-06-30T15:19:08.193Z,38.80
2018-06-30T15:21:35.825Z,41.60
2018-06-30T15:26:32.487Z,42.30
2018-06-30T15:29:00.064Z,43.80
2018-06-30T15:31:28.013Z,41.30
2018-06-30T15:33:57.821Z,43.30
2018-06-30T15:36:25.527Z,42.70
2018-06-30T15:38:53.267Z,43.70
2018-06-30T15:41:20.879Z,45.10
2018-06-30T15:43:48.444Z,45.90
2018-06-30T15:46:16.248Z,43.50
2018-06-30T15:48:43.882Z,42.40
2018-06-30T15:51:11.721Z,43.30
2018-06-30T15:53:39.423Z,43.60
2018-06-30T15:56:07.000Z,44.90
2018-06-30T15:58:34.632Z,46.40
2018-06-30T16:01:02.292Z,44.80
2018-06-30T16:03:29.963Z,46.60
2018-06-30T16:05:57.571Z,45.40
2018-06-30T16:08:25.179Z,44.30
2018-06-30T16:10:53.189Z,45.50
2018-06-30T16:13:21.060Z,45.90
2018-06-30T16:15:48.883Z,44.00
2018-06-30T16:18:16.670Z,43.90
2018-06-30T16:20:44.276Z,43.70
2018-06-30T16:23:11.889Z,44.70
2018-06-30T16:25:39.473Z,42.90
2018-06-30T16:28:07.559Z,43.90
2018-06-30T16:30:35.244Z,45.40
2018-06-30T16:33:03.130Z,45.40
2018-06-30T16:35:31.067Z,44.70
2018-06-30T16:37:58.826Z,45.30
2018-06-30T16:40:26.410Z,46.70
2018-06-30T16:42:54.026Z,45.90
2018-06-30T16:45:21.641Z,45.40
2018-06-30T16:47:49.331Z,45.00
2018-06-30T16:50:17.013Z,45.10
2018-06-30T16:52:44.625Z,45.50
2018-06-30T16:55:12.186Z,45.40
2018-06-30T16:57:39.814Z,45.20
2018-06-30T17:00:08.172Z,45.40
2018-06-30T17:02:35.789Z,43.40
2018-06-30T17:05:03.461Z,43.90
2018-06-30T17:07:31.085Z,42.00
2018-06-30T17:09:58.817Z,44.40
2018-06-30T17:12:26.440Z,44.40
2018-06-30T17:14:54.065Z,44.70
2018-06-30T17:17:21.810Z,44.50
2018-06-30T17:19:49.634Z,43.20
2018-06-30T17:22:17.216Z,44.70
2018-06-30T17:24:44.852Z,44.50
2018-06-30T17:27:12.446Z,43.20
2018-06-30T17:29:40.060Z,43.50
2018-06-30T17:32:07.861Z,44.70
2018-06-30T17:34:35.443Z,44.60
2018-06-30T17:37:03.103Z,44.60
2018-06-30T17:39:32.836Z,45.80
2018-06-30T17:42:00.450Z,44.50
2018-06-30T17:44:28.132Z,45.20
2018-06-30T17:46:55.746Z,45.80
2018-06-30T17:49:23.389Z,45.00
2018-06-30T17:51:51.063Z,44.80
2018-06-30T17:54:18.639Z,43.90
2018-06-30T17:56:46.274Z,43.90
2018-06-30T17:59:13.856Z,43.80
2018-06-30T18:01:41.520Z,43.50
2018-06-30T18:04:09.440Z,44.80
2018-06-30T18:06:37.187Z,44.70
2018-06-30T18:11:33.895Z,43.50
2018-06-30T18:14:01.592Z,43.50
2018-06-30T18:16:29.240Z,43.90
2018-06-30T18:18:56.950Z,43.80
2018-06-30T18:21:24.602Z,42.80
2018-06-30T18:23:52.236Z,43.70
2018-06-30T18:26:19.902Z,44.30
2018-06-30T18:31:15.185Z,43.40
2018-06-30T18:33:42.824Z,45.00
2018-06-30T18:36:10.660Z,45.10
2018-06-30T18:38:38.444Z,44.60
2018-06-30T18:41:06.314Z,42.80
2018-06-30T18:43:33.905Z,42.10
2018-06-30T18:46:01.541Z,43.50
2018-06-30T18:50:57.097Z,44.00
2018-06-30T18:53:26.363Z,44.70
2018-06-30T18:55:54.153Z,43.80
2018-06-30T18:58:21.900Z,44.70
2018-06-30T19:00:49.547Z,43.00
2018-06-30T19:03:17.499Z,43.70
2018-06-30T19:05:45.258Z,44.20
2018-06-30T19:08:22.590Z,43.20
2018-06-30T19:10:50.528Z,43.90
2018-06-30T19:13:20.151Z,45.10
2018-06-30T19:15:47.750Z,44.50
2018-06-30T19:18:15.329Z,44.10
2018-06-30T19:20:43.091Z,43.70
2018-06-30T19:23:11.130Z,43.70
2018-06-30T19:25:38.700Z,42.90
2018-06-30T19:28:06.289Z,43.00
2018-06-30T19:30:34.034Z,42.60
2018-06-30T19:33:01.619Z,42.90
2018-06-30T19:35:29.270Z,42.50
2018-06-30T19:37:57.037Z,40.60
2018-06-30T19:40:24.711Z,41.50
2018-06-30T19:42:52.468Z,42.10
2018-06-30T19:45:20.104Z,41.90
2018-06-30T19:50:15.241Z,40.90
2018-06-30T19:52:42.847Z,41.20
2018-06-30T19:55:10.687Z,42.20
2018-06-30T19:57:38.339Z,42.50
2018-06-30T20:00:06.225Z,42.90
2018-06-30T20:02:33.880Z,43.00
2018-06-30T20:05:01.476Z,43.50
2018-06-30T20:07:33.627Z,44.90
2018-06-30T20:10:01.322Z,45.20
2018-06-30T20:12:29.068Z,45.00
2018-06-30T20:14:56.716Z,42.90
2018-06-30T20:17:24.356Z,42.90
2018-06-30T20:19:52.195Z,43.20
2018-06-30T20:22:19.844Z,43.40
2018-06-30T20:24:47.449Z,43.00
2018-06-30T20:27:15.074Z,43.10
2018-06-30T20:29:42.712Z,44.20
2018-06-30T20:32:10.764Z,44.60
2018-06-30T20:34:38.419Z,44.80
2018-06-30T20:37:06.361Z,44.60
2018-06-30T20:39:34.033Z,45.40
2018-06-30T20:42:01.634Z,45.30
2018-06-30T20:44:29.416Z,45.80
2018-06-30T20:46:56.991Z,45.80
2018-06-30T20:49:24.620Z,46.10
2018-06-30T20:51:52.273Z,46.00
2018-06-30T20:54:19.963Z,45.50
2018-06-30T20:56:47.568Z,46.10
2018-06-30T20:59:15.234Z,46.50
2018-06-30T21:01:42.842Z,45.80
2018-06-30T21:04:10.520Z,46.30
2018-06-30T21:06:38.133Z,47.00
2018-06-30T21:09:07.829Z,46.80
2018-06-30T21:11:35.583Z,47.70
2018-06-30T21:14:03.262Z,47.70
2018-06-30T21:16:30.904Z,47.50
2018-06-30T21:18:58.528Z,48.20
2018-06-30T21:21:26.137Z,48.30
2018-06-30T21:23:53.765Z,47.80
2018-06-30T21:26:21.373Z,48.10
2018-06-30T21:28:48.952Z,48.40
2018-06-30T21:31:16.556Z,49.40
2018-06-30T21:36:11.702Z,50.60
2018-06-30T21:38:39.306Z,50.90
2018-06-30T21:41:06.948Z,51.60
2018-06-30T21:43:34.551Z,51.20
2018-06-30T21:46:02.141Z,51.30
2018-06-30T21:48:29.849Z,51.60
2018-06-30T21:50:57.525Z,52.10
2018-06-30T21:53:25.594Z,52.80
2018-06-30T21:55:53.344Z,52.90
2018-06-30T21:58:20.936Z,52.70
2018-06-30T22:00:54.176Z,53.20
2018-06-30T22:03:23.181Z,53.70
2018-06-30T22:05:52.367Z,53.80
2018-06-30T22:08:20.035Z,53.70
2018-06-30T22:10:48.044Z,54.20
2018-06-30T22:13:15.904Z,55.00
2018-06-30T22:15:43.580Z,55.40
2018-06-30T22:18:11.387Z,55.50
2018-06-30T22:20:38.969Z,55.90
2018-06-30T22:23:06.683Z,56.10
2018-06-30T22:25:34.482Z,57.30
2018-06-30T22:30:30.904Z,57.70
2018-06-30T22:32:58.656Z,57.60
2018-06-30T22:35:26.352Z,58.00
2018-06-30T22:37:54.785Z,58.30
2018-06-30T22:40:22.379Z,59.00
2018-06-30T22:42:50.068Z,59.80
2018-06-30T22:45:17.779Z,60.50
2018-06-30T22:47:46.147Z,61.00
2018-06-30T22:50:14.852Z,61.80
2018-06-30T22:52:42.532Z,62.10
2018-06-30T22:55:10.667Z,62.70
2018-06-30T22:57:38.330Z,62.90
2018-06-30T23:00:07.534Z,63.40
2018-06-30T23:02:35.205Z,63.60
2018-06-30T23:05:03.014Z,64.30
2018-06-30T23:07:30.650Z,65.20
2018-06-30T23:09:58.414Z,65.60
2018-06-30T23:12:26.053Z,65.80
2018-06-30T23:14:53.884Z,65.60
2018-06-30T23:19:49.132Z,64.90
2018-06-30T23:22:28.017Z,64.90
2018-06-30T23:27:23.150Z,66.30
2018-06-30T23:32:22.875Z,66.40
2018-06-30T23:34:50.618Z,66.20
2018-06-30T23:37:18.300Z,66.90
2018-06-30T23:39:45.873Z,66.80
2018-06-30T23:42:13.534Z,66.50
2018-06-30T23:44:41.458Z,67.60
2018-06-30T23:47:09.091Z,67.30
2018-06-30T23:49:36.708Z,67.70
2018-06-30T23:52:04.400Z,67.50
2018-06-30T23:54:32.073Z,67.90
2018-06-30T23:56:59.963Z,68.40
2018-06-30T23:59:27.577Z,69.20
