createdAt,value
2019-03-18T00:04:54.531Z,41
2019-03-18T00:09:54.460Z,47
2019-03-18T00:15:02.394Z,39
2019-03-18T00:19:54.467Z,39
2019-03-18T00:24:54.446Z,36
2019-03-18T00:29:54.479Z,41
2019-03-18T00:34:54.458Z,39
2019-03-18T00:39:54.464Z,41
2019-03-18T00:44:54.443Z,43
2019-03-18T00:49:54.434Z,42
2019-03-18T00:54:54.461Z,45
2019-03-18T00:59:54.450Z,43
2019-03-18T01:04:54.429Z,39
2019-03-18T01:09:54.431Z,41
2019-03-18T01:14:54.418Z,41
2019-03-18T01:19:54.423Z,40
2019-03-18T01:24:54.397Z,37
2019-03-18T01:29:54.412Z,43
2019-03-18T01:34:54.421Z,44
2019-03-18T01:39:54.395Z,38
2019-03-18T01:44:54.372Z,45
2019-03-18T01:49:54.392Z,40
2019-03-18T01:54:54.395Z,42
2019-03-18T01:59:54.356Z,38
2019-03-18T02:04:54.354Z,43
2019-03-18T02:09:54.456Z,37
2019-03-18T02:14:54.374Z,37
2019-03-18T02:19:54.367Z,34
2019-03-18T02:24:54.382Z,38
2019-03-18T02:29:54.314Z,36
2019-03-18T02:34:54.353Z,35
2019-03-18T02:39:54.392Z,38
2019-03-18T02:44:54.329Z,43
2019-03-18T02:49:54.336Z,38
2019-03-18T02:54:57.327Z,38
2019-03-18T02:59:54.320Z,31
2019-03-18T03:04:54.295Z,32
2019-03-18T03:09:54.291Z,35
2019-03-18T03:14:54.311Z,31
2019-03-18T03:19:54.366Z,35
2019-03-18T03:24:54.296Z,30
2019-03-18T03:29:54.290Z,33
2019-03-18T03:34:54.244Z,32
2019-03-18T03:39:54.295Z,33
2019-03-18T03:44:54.303Z,29
2019-03-18T03:49:54.290Z,29
2019-03-18T03:54:54.289Z,27
2019-03-18T03:59:54.242Z,30
2019-03-18T04:04:55.342Z,29
2019-03-18T04:09:54.212Z,31
2019-03-18T04:14:54.261Z,31
2019-03-18T04:19:54.262Z,26
2019-03-18T04:24:54.238Z,34
2019-03-18T04:29:54.193Z,28
2019-03-18T04:34:54.219Z,31
2019-03-18T04:39:54.219Z,31
2019-03-18T04:44:54.188Z,26
2019-03-18T04:49:54.195Z,29
2019-03-18T04:54:54.173Z,28
2019-03-18T04:59:54.160Z,25
2019-03-18T05:04:54.200Z,29
2019-03-18T05:09:54.157Z,29
2019-03-18T05:14:54.190Z,27
2019-03-18T05:19:54.171Z,26
2019-03-18T05:24:54.128Z,29
2019-03-18T05:29:54.124Z,29
2019-03-18T05:34:54.157Z,32
2019-03-18T05:39:54.088Z,31
2019-03-18T05:44:54.141Z,23
2019-03-18T05:49:54.252Z,24
2019-03-18T05:54:54.086Z,33
2019-03-18T05:59:54.122Z,25
2019-03-18T06:04:54.102Z,34
2019-03-18T06:09:54.089Z,36
2019-03-18T06:14:54.133Z,31
2019-03-18T06:19:54.103Z,29
2019-03-18T06:24:54.088Z,40
2019-03-18T06:29:54.071Z,30
2019-03-18T06:34:54.091Z,30
2019-03-18T06:39:54.077Z,38
2019-03-18T06:44:54.079Z,34
2019-03-18T06:49:54.056Z,27
2019-03-18T06:54:55.290Z,31
2019-03-18T06:59:54.050Z,29
2019-03-18T07:04:54.040Z,24
2019-03-18T07:09:54.056Z,30
2019-03-18T07:14:54.037Z,28
2019-03-18T07:19:54.016Z,21
2019-03-18T07:24:54.006Z,24
2019-03-18T07:29:53.975Z,27
2019-03-18T07:34:54.015Z,26
2019-03-18T07:39:54.099Z,19
2019-03-18T07:44:53.987Z,22
2019-03-18T07:49:53.970Z,25
2019-03-18T07:54:53.964Z,21
2019-03-18T07:59:53.979Z,23
2019-03-18T08:04:53.936Z,16
2019-03-18T08:09:53.955Z,17
2019-03-18T08:14:53.949Z,19
2019-03-18T08:19:53.931Z,16
2019-03-18T08:24:53.945Z,15
2019-03-18T08:29:53.963Z,20
2019-03-18T08:34:54.031Z,18
2019-03-18T08:39:53.944Z,17
2019-03-18T08:44:53.923Z,17
2019-03-18T08:49:53.904Z,17
2019-03-18T08:54:53.935Z,15
2019-03-18T08:59:53.917Z,16
2019-03-18T09:04:53.894Z,18
2019-03-18T09:09:53.934Z,18
2019-03-18T09:14:53.906Z,20
2019-03-18T09:19:53.908Z,18
2019-03-18T09:24:53.899Z,17
2019-03-18T09:29:53.881Z,19
2019-03-18T09:34:55.020Z,19
2019-03-18T09:39:53.883Z,17
2019-03-18T09:44:53.864Z,19
2019-03-18T09:49:53.823Z,17
2019-03-18T09:54:53.877Z,21
2019-03-18T09:59:53.867Z,18
2019-03-18T10:04:53.824Z,19
2019-03-18T10:09:53.856Z,17
2019-03-18T10:14:53.895Z,17
2019-03-18T10:19:53.901Z,19
2019-03-18T10:24:53.869Z,16
2019-03-18T10:29:53.806Z,17
2019-03-18T10:34:53.788Z,16
2019-03-18T10:39:53.838Z,20
2019-03-18T10:44:53.795Z,14
2019-03-18T10:49:53.771Z,15
2019-03-18T10:54:53.873Z,15
2019-03-18T10:59:53.766Z,14
2019-03-18T11:04:53.814Z,15
2019-03-18T11:09:53.750Z,16
2019-03-18T11:14:53.762Z,15
2019-03-18T11:19:59.194Z,14
2019-03-18T11:24:53.762Z,16
2019-03-18T11:29:53.763Z,16
2019-03-18T11:34:53.795Z,16
2019-03-18T11:39:53.765Z,14
2019-03-18T11:44:53.809Z,15
2019-03-18T11:49:53.777Z,14
2019-03-18T11:54:53.765Z,16
2019-03-18T11:59:53.712Z,13
2019-03-18T12:04:53.735Z,12
2019-03-18T12:09:53.726Z,14
2019-03-18T12:14:53.720Z,13
2019-03-18T12:19:53.742Z,13
2019-03-18T12:24:53.807Z,12
2019-03-18T12:29:53.717Z,15
2019-03-18T12:34:53.719Z,15
2019-03-18T12:39:53.708Z,16
2019-03-18T12:44:53.707Z,17
2019-03-18T12:49:53.723Z,17
2019-03-18T12:54:53.678Z,17
2019-03-18T12:59:53.681Z,17
2019-03-18T13:04:53.694Z,20
2019-03-18T13:09:53.694Z,15
2019-03-18T13:14:53.660Z,18
2019-03-18T13:19:53.663Z,18
2019-03-18T13:24:53.681Z,18
2019-03-18T13:29:53.671Z,17
2019-03-18T13:34:53.686Z,17
2019-03-18T13:39:53.652Z,18
2019-03-18T13:44:53.663Z,15
2019-03-18T13:49:53.655Z,17
2019-03-18T13:54:53.659Z,17
2019-03-18T13:59:53.629Z,19
2019-03-18T14:04:53.637Z,16
2019-03-18T14:09:53.647Z,14
2019-03-18T14:14:53.637Z,19
2019-03-18T14:19:54.376Z,19
2019-03-18T14:24:54.381Z,19
2019-03-18T14:29:54.466Z,16
2019-03-18T14:34:54.378Z,19
2019-03-18T14:39:54.368Z,17
2019-03-18T14:44:54.422Z,18
2019-03-18T14:49:54.343Z,20
2019-03-18T14:54:54.335Z,22
2019-03-18T14:59:54.395Z,21
2019-03-18T15:04:54.359Z,20
2019-03-18T15:09:54.353Z,19
2019-03-18T15:14:54.357Z,20
2019-03-18T15:19:54.331Z,23
2019-03-18T15:24:54.308Z,22
2019-03-18T15:29:54.349Z,22
2019-03-18T15:34:54.312Z,22
2019-03-18T15:39:54.337Z,21
2019-03-18T15:44:54.283Z,20
2019-03-18T15:49:54.347Z,23
2019-03-18T15:54:54.568Z,22
2019-03-18T15:59:54.331Z,21
2019-03-18T16:04:54.297Z,22
2019-03-18T16:09:54.313Z,27
2019-03-18T16:14:54.404Z,24
2019-03-18T16:19:54.295Z,27
2019-03-18T16:24:54.258Z,27
2019-03-18T16:29:54.344Z,33
2019-03-18T16:34:54.263Z,30
2019-03-18T16:39:54.298Z,33
2019-03-18T16:44:54.243Z,27
2019-03-18T16:49:54.245Z,35
2019-03-18T16:54:54.210Z,27
2019-03-18T16:59:54.280Z,32
2019-03-18T17:04:54.245Z,29
2019-03-18T17:09:54.208Z,29
2019-03-18T17:14:54.230Z,31
2019-03-18T17:19:54.232Z,30
2019-03-18T17:24:54.191Z,34
2019-03-18T17:29:54.214Z,31
2019-03-18T17:34:54.213Z,33
2019-03-18T17:39:54.216Z,32
2019-03-18T17:44:54.251Z,35
2019-03-18T17:49:54.199Z,36
2019-03-18T17:54:54.193Z,33
2019-03-18T17:59:54.191Z,34
2019-03-18T18:05:03.876Z,30
2019-03-18T18:09:54.194Z,30
2019-03-18T18:14:54.137Z,31
2019-03-18T18:19:54.179Z,29
2019-03-18T18:24:54.161Z,27
2019-03-18T18:29:54.126Z,28
2019-03-18T18:34:54.270Z,28
2019-03-18T18:39:54.112Z,22
2019-03-18T18:44:54.146Z,23
2019-03-18T18:49:54.130Z,22
2019-03-18T18:54:54.188Z,19
2019-03-18T18:59:54.098Z,24
2019-03-18T19:04:54.161Z,22
2019-03-18T19:09:54.134Z,19
2019-03-18T19:14:54.085Z,17
2019-03-18T19:19:56.806Z,18
2019-03-18T19:24:56.809Z,22
2019-03-18T19:29:56.774Z,22
2019-03-18T19:34:56.793Z,19
2019-03-18T19:44:58.222Z,16
2019-03-18T19:49:15.963Z,17
2019-03-18T19:54:15.944Z,21
2019-03-18T19:59:15.938Z,19
2019-03-18T20:04:15.944Z,20
2019-03-18T20:09:16.249Z,16
2019-03-18T20:14:15.907Z,20
2019-03-18T20:19:15.948Z,18
2019-03-18T20:24:15.893Z,18
2019-03-18T20:29:15.897Z,14
2019-03-18T20:34:15.955Z,13
2019-03-18T20:39:15.900Z,15
2019-03-18T20:44:15.910Z,16
2019-03-18T20:49:17.198Z,18
2019-03-18T20:54:15.897Z,17
2019-03-18T20:59:15.887Z,16
2019-03-18T21:04:15.902Z,16
2019-03-18T21:09:15.974Z,16
2019-03-18T21:14:15.962Z,13
2019-03-18T21:19:15.907Z,19
2019-03-18T21:24:24.159Z,17
2019-03-18T21:29:15.850Z,19
2019-03-18T21:34:15.835Z,16
2019-03-18T21:39:18.281Z,17
2019-03-18T21:44:15.883Z,17
2019-03-18T21:49:15.846Z,17
2019-03-18T21:54:15.795Z,16
2019-03-18T21:59:15.839Z,20
2019-03-18T22:04:15.813Z,22
2019-03-18T22:09:15.849Z,21
2019-03-18T22:14:15.795Z,18
2019-03-18T22:19:16.026Z,22
2019-03-18T22:24:15.794Z,22
2019-03-18T22:29:15.771Z,20
2019-03-18T22:34:15.796Z,21
2019-03-18T22:39:15.792Z,19
2019-03-18T22:44:15.784Z,17
2019-03-18T22:49:15.765Z,20
2019-03-18T22:54:15.756Z,19
2019-03-18T22:59:15.755Z,16
2019-03-18T23:04:15.749Z,18
2019-03-18T23:09:15.737Z,22
2019-03-18T23:14:15.756Z,21
2019-03-18T23:19:15.732Z,17
2019-03-18T23:24:15.737Z,17
2019-03-18T23:29:15.730Z,15
2019-03-18T23:34:15.747Z,19
2019-03-18T23:39:15.756Z,18
2019-03-18T23:44:15.716Z,16
2019-03-18T23:49:15.720Z,21
2019-03-18T23:54:15.676Z,19
2019-03-18T23:59:16.730Z,17
