createdAt,value
2023-01-29T00:01:57.775Z,17.69
2023-01-29T00:04:24.103Z,17.65
2023-01-29T00:06:50.419Z,18.48
2023-01-29T00:09:16.711Z,19.08
2023-01-29T00:11:42.999Z,18.73
2023-01-29T00:14:09.299Z,19.92
2023-01-29T00:16:35.589Z,18.53
2023-01-29T00:19:01.901Z,17.57
2023-01-29T00:21:28.224Z,17.88
2023-01-29T00:23:54.583Z,17.41
2023-01-29T00:26:20.929Z,18.90
2023-01-29T00:28:47.309Z,18.55
2023-01-29T00:31:13.640Z,17.37
2023-01-29T00:33:39.964Z,17.86
2023-01-29T00:36:06.267Z,18.78
2023-01-29T00:38:34.889Z,18.34
2023-01-29T00:41:01.183Z,18.41
2023-01-29T00:43:27.506Z,18.55
2023-01-29T00:45:53.787Z,18.99
2023-01-29T00:48:20.071Z,18.86
2023-01-29T00:50:46.376Z,18.96
2023-01-29T00:53:12.671Z,18.59
2023-01-29T00:55:38.966Z,18.73
2023-01-29T00:58:05.277Z,17.60
2023-01-29T01:00:31.579Z,17.74
2023-01-29T01:02:57.889Z,17.78
2023-01-29T01:05:24.625Z,17.86
2023-01-29T01:07:50.933Z,17.46
2023-01-29T01:10:17.546Z,15.91
2023-01-29T01:12:44.102Z,14.82
2023-01-29T01:15:10.391Z,14.24
2023-01-29T01:17:36.707Z,13.86
2023-01-29T01:20:03.018Z,13.75
2023-01-29T01:22:29.318Z,13.74
2023-01-29T01:24:55.701Z,13.33
2023-01-29T01:27:22.010Z,13.07
2023-01-29T01:29:48.282Z,12.82
2023-01-29T01:32:14.573Z,13.93
2023-01-29T01:34:40.872Z,13.36
2023-01-29T01:37:07.166Z,13.78
2023-01-29T01:39:33.461Z,13.35
2023-01-29T01:42:05.961Z,13.39
2023-01-29T01:44:32.246Z,13.43
2023-01-29T01:46:58.544Z,13.56
2023-01-29T01:49:24.842Z,13.45
2023-01-29T01:51:51.128Z,13.20
2023-01-29T01:54:17.412Z,13.50
2023-01-29T01:56:43.714Z,13.47
2023-01-29T01:59:09.997Z,13.86
2023-01-29T02:01:36.281Z,13.39
2023-01-29T02:04:02.607Z,12.78
2023-01-29T02:06:28.897Z,13.15
2023-01-29T02:08:55.188Z,13.29
2023-01-29T02:11:21.521Z,13.28
2023-01-29T02:13:48.108Z,12.71
2023-01-29T02:16:14.403Z,11.87
2023-01-29T02:18:40.742Z,12.00
2023-01-29T02:21:07.032Z,11.89
2023-01-29T02:23:33.343Z,11.68
2023-01-29T02:25:59.669Z,11.77
2023-01-29T02:28:25.969Z,12.34
2023-01-29T02:30:52.274Z,12.74
2023-01-29T02:33:18.587Z,12.45
2023-01-29T02:35:44.876Z,12.78
2023-01-29T02:38:11.156Z,12.40
2023-01-29T02:40:37.463Z,12.92
2023-01-29T02:43:03.747Z,12.88
2023-01-29T02:45:30.068Z,12.59
2023-01-29T02:47:56.365Z,12.63
2023-01-29T02:50:22.656Z,12.06
2023-01-29T02:52:48.954Z,12.52
2023-01-29T02:55:15.270Z,12.19
2023-01-29T02:57:41.557Z,12.61
2023-01-29T03:00:07.843Z,12.22
2023-01-29T03:02:34.228Z,12.04
2023-01-29T03:05:00.624Z,11.96
2023-01-29T03:07:26.905Z,12.34
2023-01-29T03:09:53.216Z,11.93
2023-01-29T03:12:20.229Z,11.08
2023-01-29T03:14:46.671Z,11.26
2023-01-29T03:17:13.171Z,11.45
2023-01-29T03:19:39.493Z,11.10
2023-01-29T03:22:05.913Z,10.87
2023-01-29T03:24:32.256Z,11.39
2023-01-29T03:26:58.614Z,11.39
2023-01-29T03:29:24.915Z,10.68
2023-01-29T03:31:51.295Z,10.82
2023-01-29T03:34:17.586Z,11.23
2023-01-29T03:36:43.869Z,11.23
2023-01-29T03:39:10.168Z,11.55
2023-01-29T03:41:39.577Z,11.06
2023-01-29T03:44:05.857Z,10.59
2023-01-29T03:46:32.161Z,11.34
2023-01-29T03:48:58.596Z,11.15
2023-01-29T03:51:24.899Z,11.28
2023-01-29T03:53:51.212Z,10.93
2023-01-29T03:56:17.499Z,11.19
2023-01-29T03:58:43.795Z,10.85
2023-01-29T04:01:10.158Z,11.27
2023-01-29T04:03:36.493Z,11.31
2023-01-29T04:06:02.788Z,11.91
2023-01-29T04:08:29.099Z,11.22
2023-01-29T04:10:55.378Z,11.56
2023-01-29T04:13:21.648Z,11.83
2023-01-29T04:15:47.978Z,12.30
2023-01-29T04:18:14.275Z,12.78
2023-01-29T04:20:40.582Z,13.02
2023-01-29T04:23:06.928Z,13.39
2023-01-29T04:25:33.206Z,11.75
2023-01-29T04:27:59.485Z,11.41
2023-01-29T04:30:25.780Z,12.88
2023-01-29T04:32:52.054Z,12.76
2023-01-29T04:35:18.329Z,12.66
2023-01-29T04:37:44.687Z,12.28
2023-01-29T04:40:10.994Z,12.84
2023-01-29T04:42:37.274Z,13.51
2023-01-29T04:45:03.577Z,13.94
2023-01-29T04:47:29.892Z,14.18
2023-01-29T04:49:56.199Z,13.61
2023-01-29T04:52:22.516Z,13.71
2023-01-29T04:54:48.813Z,13.56
2023-01-29T04:57:15.106Z,14.64
2023-01-29T04:59:41.410Z,14.17
2023-01-29T05:02:07.711Z,14.56
2023-01-29T05:04:34.017Z,14.47
2023-01-29T05:07:00.332Z,13.88
2023-01-29T05:09:26.619Z,13.78
2023-01-29T05:11:52.903Z,13.93
2023-01-29T05:14:19.205Z,12.73
2023-01-29T05:16:45.487Z,13.58
2023-01-29T05:19:12.701Z,13.75
2023-01-29T05:21:41.057Z,13.22
2023-01-29T05:24:07.511Z,14.15
2023-01-29T05:26:33.832Z,12.57
2023-01-29T05:29:00.153Z,11.93
2023-01-29T05:31:26.544Z,12.05
2023-01-29T05:33:52.913Z,12.46
2023-01-29T05:36:19.227Z,12.25
2023-01-29T05:38:45.519Z,12.06
2023-01-29T05:41:11.802Z,12.25
2023-01-29T05:43:38.096Z,12.13
2023-01-29T05:46:04.384Z,12.03
2023-01-29T05:48:30.682Z,12.12
2023-01-29T05:50:56.984Z,11.93
2023-01-29T05:53:23.291Z,11.81
2023-01-29T05:55:49.586Z,12.60
2023-01-29T05:58:15.889Z,12.48
2023-01-29T06:00:42.172Z,11.69
2023-01-29T06:03:08.530Z,12.12
2023-01-29T06:05:34.867Z,13.02
2023-01-29T06:08:01.148Z,13.38
2023-01-29T06:10:27.456Z,12.13
2023-01-29T06:12:53.808Z,10.92
2023-01-29T06:15:20.097Z,11.32
2023-01-29T06:17:46.439Z,13.21
2023-01-29T06:20:12.769Z,15.65
2023-01-29T06:22:39.072Z,14.71
2023-01-29T06:25:05.371Z,15.34
2023-01-29T06:27:31.692Z,14.56
2023-01-29T06:29:57.974Z,12.73
2023-01-29T06:32:24.293Z,14.22
2023-01-29T06:34:50.673Z,13.61
2023-01-29T06:37:16.966Z,12.62
2023-01-29T06:39:43.257Z,12.14
2023-01-29T06:42:09.565Z,12.72
2023-01-29T06:44:35.854Z,13.86
2023-01-29T06:47:02.137Z,13.47
2023-01-29T06:49:28.455Z,13.27
2023-01-29T06:51:59.660Z,13.17
2023-01-29T06:54:25.940Z,12.06
2023-01-29T06:56:52.272Z,12.31
2023-01-29T06:59:18.564Z,13.23
2023-01-29T07:01:44.921Z,13.89
2023-01-29T07:04:11.304Z,13.38
2023-01-29T07:06:37.583Z,11.44
2023-01-29T07:09:03.871Z,11.84
2023-01-29T07:11:30.198Z,12.03
2023-01-29T07:13:56.496Z,11.50
2023-01-29T07:16:22.820Z,12.74
2023-01-29T07:18:49.154Z,12.56
2023-01-29T07:21:15.440Z,11.87
2023-01-29T07:23:41.725Z,12.49
2023-01-29T07:26:08.056Z,12.07
2023-01-29T07:28:34.355Z,13.61
2023-01-29T07:31:00.677Z,12.63
2023-01-29T07:33:26.997Z,11.30
2023-01-29T07:35:53.301Z,12.04
2023-01-29T07:38:19.593Z,11.36
2023-01-29T07:40:45.930Z,11.61
2023-01-29T07:43:12.215Z,13.26
2023-01-29T07:45:38.583Z,13.48
2023-01-29T07:48:05.009Z,13.61
2023-01-29T07:50:31.308Z,13.12
2023-01-29T07:52:57.608Z,13.61
2023-01-29T07:55:23.912Z,12.98
2023-01-29T07:57:50.201Z,12.64
2023-01-29T08:00:16.719Z,13.02
2023-01-29T08:02:43.172Z,13.59
2023-01-29T08:05:09.459Z,13.34
2023-01-29T08:07:35.753Z,13.57
2023-01-29T08:10:02.064Z,13.21
2023-01-29T08:12:28.405Z,13.40
2023-01-29T08:14:54.691Z,12.99
2023-01-29T08:17:21.024Z,13.33
2023-01-29T08:19:48.256Z,14.17
2023-01-29T08:22:14.619Z,14.39
2023-01-29T08:24:53.421Z,13.84
2023-01-29T08:27:26.232Z,14.57
2023-01-29T08:29:52.638Z,15.92
2023-01-29T08:32:19.150Z,15.53
2023-01-29T08:34:45.482Z,13.91
2023-01-29T08:37:11.795Z,16.69
2023-01-29T08:39:38.109Z,15.89
2023-01-29T08:42:04.391Z,14.43
2023-01-29T08:44:30.734Z,13.92
2023-01-29T08:46:57.027Z,13.88
2023-01-29T08:49:23.317Z,14.88
2023-01-29T08:51:51.420Z,14.92
2023-01-29T08:54:17.733Z,15.17
2023-01-29T08:56:44.030Z,14.66
2023-01-29T08:59:10.326Z,14.04
2023-01-29T09:01:36.625Z,14.62
2023-01-29T09:04:02.912Z,14.82
2023-01-29T09:06:29.231Z,13.96
2023-01-29T09:08:55.522Z,15.29
2023-01-29T09:11:21.811Z,15.05
2023-01-29T09:13:48.119Z,15.45
2023-01-29T09:16:14.441Z,14.67
2023-01-29T09:18:40.742Z,14.98
2023-01-29T09:21:07.068Z,14.66
2023-01-29T09:23:33.374Z,14.78
2023-01-29T09:25:59.666Z,15.71
2023-01-29T09:28:25.971Z,15.14
2023-01-29T09:30:52.305Z,14.92
2023-01-29T09:33:18.669Z,14.70
2023-01-29T09:35:44.981Z,15.19
2023-01-29T09:38:11.280Z,14.53
2023-01-29T09:40:37.575Z,15.42
2023-01-29T09:43:03.893Z,15.81
2023-01-29T09:45:30.181Z,15.15
2023-01-29T09:47:56.470Z,14.77
2023-01-29T09:50:22.818Z,14.67
2023-01-29T09:52:49.116Z,14.87
2023-01-29T09:55:15.665Z,15.95
2023-01-29T09:57:42.202Z,15.52
2023-01-29T10:00:08.477Z,15.11
2023-01-29T10:02:34.768Z,14.98
2023-01-29T10:05:01.093Z,14.89
2023-01-29T10:07:27.396Z,15.35
2023-01-29T10:09:53.688Z,15.30
2023-01-29T10:12:20.011Z,16.31
2023-01-29T10:14:46.301Z,16.46
2023-01-29T10:17:12.616Z,15.59
2023-01-29T10:19:38.932Z,14.69
2023-01-29T10:22:05.223Z,15.31
2023-01-29T10:24:31.508Z,15.47
2023-01-29T10:26:57.809Z,15.87
2023-01-29T10:29:24.121Z,16.14
2023-01-29T10:31:50.491Z,14.75
2023-01-29T10:34:16.853Z,15.63
2023-01-29T10:36:43.157Z,14.96
2023-01-29T10:39:09.462Z,14.13
2023-01-29T10:41:35.775Z,15.09
2023-01-29T10:44:02.066Z,15.39
2023-01-29T10:46:28.366Z,15.66
2023-01-29T10:48:54.676Z,14.94
2023-01-29T10:51:20.978Z,16.01
2023-01-29T10:53:47.271Z,16.57
2023-01-29T10:56:22.160Z,16.75
2023-01-29T10:58:48.879Z,16.16
2023-01-29T11:01:15.212Z,17.51
2023-01-29T11:03:41.599Z,16.56
2023-01-29T11:06:07.901Z,15.55
2023-01-29T11:08:34.226Z,16.24
2023-01-29T11:11:00.526Z,16.69
2023-01-29T11:13:26.854Z,16.99
2023-01-29T11:15:53.167Z,16.11
2023-01-29T11:18:19.448Z,16.70
2023-01-29T11:20:45.745Z,15.98
2023-01-29T11:23:12.057Z,15.90
2023-01-29T11:25:38.378Z,16.14
2023-01-29T11:28:04.673Z,15.95
2023-01-29T11:30:30.987Z,17.45
2023-01-29T11:32:57.292Z,17.06
2023-01-29T11:35:23.575Z,17.36
2023-01-29T11:37:49.892Z,16.11
2023-01-29T11:40:16.463Z,16.06
2023-01-29T11:42:42.953Z,16.57
2023-01-29T11:45:09.258Z,16.72
2023-01-29T11:47:35.548Z,17.69
2023-01-29T11:50:01.843Z,18.82
2023-01-29T11:52:28.185Z,18.98
2023-01-29T11:54:54.483Z,18.41
2023-01-29T11:57:20.789Z,18.07
2023-01-29T11:59:47.148Z,18.31
2023-01-29T12:02:13.448Z,18.84
2023-01-29T12:04:39.746Z,18.62
2023-01-29T12:07:06.059Z,18.39
2023-01-29T12:09:32.440Z,17.81
2023-01-29T12:11:58.723Z,17.45
2023-01-29T12:14:25.038Z,17.30
2023-01-29T12:16:51.357Z,17.78
2023-01-29T12:19:17.662Z,17.12
2023-01-29T12:21:43.971Z,18.38
2023-01-29T12:24:10.272Z,19.70
2023-01-29T12:26:36.606Z,19.52
2023-01-29T12:29:02.930Z,19.31
2023-01-29T12:31:29.246Z,19.89
2023-01-29T12:33:55.597Z,19.76
2023-01-29T12:36:21.903Z,18.13
2023-01-29T12:38:48.198Z,17.50
2023-01-29T12:41:14.474Z,17.11
2023-01-29T12:43:40.788Z,18.22
2023-01-29T12:46:07.089Z,18.51
2023-01-29T12:48:33.376Z,18.95
2023-01-29T12:50:59.683Z,18.79
2023-01-29T12:53:25.974Z,17.65
2023-01-29T12:55:52.265Z,18.79
2023-01-29T12:58:18.681Z,19.33
2023-01-29T13:00:45.027Z,18.73
2023-01-29T13:03:11.441Z,17.74
2023-01-29T13:05:37.815Z,17.87
2023-01-29T13:08:04.113Z,17.65
2023-01-29T13:10:30.403Z,17.76
2023-01-29T13:12:56.702Z,16.80
2023-01-29T13:15:23.009Z,16.53
2023-01-29T13:17:49.304Z,16.71
2023-01-29T13:20:15.821Z,15.93
2023-01-29T13:22:42.219Z,16.55
2023-01-29T13:25:08.506Z,16.32
2023-01-29T13:27:34.814Z,16.16
2023-01-29T13:30:01.111Z,16.97
2023-01-29T13:32:27.406Z,16.91
2023-01-29T13:34:53.708Z,16.51
2023-01-29T13:37:19.998Z,16.93
2023-01-29T13:39:46.278Z,17.26
2023-01-29T13:42:13.011Z,17.62
2023-01-29T13:44:39.905Z,17.84
2023-01-29T13:47:06.220Z,17.43
2023-01-29T13:49:32.519Z,16.96
2023-01-29T13:51:58.803Z,16.81
2023-01-29T13:54:25.091Z,16.70
2023-01-29T13:56:51.398Z,16.19
2023-01-29T13:59:17.674Z,17.26
2023-01-29T14:01:43.993Z,16.74
2023-01-29T14:04:10.336Z,16.96
2023-01-29T14:06:36.623Z,17.26
2023-01-29T14:09:02.997Z,17.44
2023-01-29T14:11:29.347Z,16.84
2023-01-29T14:13:55.649Z,17.06
2023-01-29T14:16:21.969Z,16.87
2023-01-29T14:18:48.291Z,16.66
2023-01-29T14:21:14.584Z,17.19
2023-01-29T14:23:40.879Z,16.88
2023-01-29T14:26:07.185Z,17.01
2023-01-29T14:28:33.560Z,17.64
2023-01-29T14:30:59.961Z,17.49
2023-01-29T14:33:26.369Z,17.09
2023-01-29T14:35:52.654Z,16.97
2023-01-29T14:38:18.938Z,17.36
2023-01-29T14:40:45.248Z,17.83
2023-01-29T14:43:11.548Z,16.96
2023-01-29T14:45:37.847Z,17.25
2023-01-29T14:48:04.165Z,16.75
2023-01-29T14:50:30.458Z,16.75
2023-01-29T14:52:56.760Z,17.04
2023-01-29T14:55:23.068Z,16.89
2023-01-29T14:57:49.361Z,16.38
2023-01-29T15:00:15.661Z,16.95
2023-01-29T15:02:42.029Z,16.76
2023-01-29T15:05:08.378Z,16.35
2023-01-29T15:07:34.656Z,16.88
2023-01-29T15:10:20.912Z,16.39
2023-01-29T15:12:47.215Z,16.90
2023-01-29T15:15:13.568Z,17.15
2023-01-29T15:17:39.855Z,17.17
2023-01-29T15:20:06.137Z,17.10
2023-01-29T15:22:32.461Z,16.70
2023-01-29T15:24:58.765Z,19.12
2023-01-29T15:27:25.054Z,19.51
2023-01-29T15:29:51.356Z,20.70
2023-01-29T15:32:17.661Z,20.21
2023-01-29T15:34:43.956Z,19.24
2023-01-29T15:37:10.356Z,19.56
2023-01-29T15:39:36.678Z,20.23
2023-01-29T15:42:02.963Z,20.63
2023-01-29T15:44:29.275Z,20.09
2023-01-29T15:46:55.653Z,19.83
2023-01-29T15:49:21.937Z,20.52
2023-01-29T15:51:48.240Z,21.08
2023-01-29T15:54:15.771Z,22.06
2023-01-29T15:56:42.219Z,20.79
2023-01-29T15:59:09.777Z,20.55
2023-01-29T16:01:36.272Z,20.69
2023-01-29T16:04:02.794Z,20.92
2023-01-29T16:06:29.112Z,20.31
2023-01-29T16:08:55.428Z,20.72
2023-01-29T16:11:21.742Z,20.57
2023-01-29T16:13:48.049Z,20.39
2023-01-29T16:16:14.366Z,20.03
2023-01-29T16:18:47.736Z,21.20
2023-01-29T16:21:20.687Z,21.48
2023-01-29T16:23:46.980Z,21.87
2023-01-29T16:26:13.321Z,20.36
2023-01-29T16:28:39.676Z,21.97
2023-01-29T16:31:06.248Z,22.14
2023-01-29T16:33:32.634Z,21.60
2023-01-29T16:35:58.939Z,21.55
2023-01-29T16:38:25.390Z,22.84
2023-01-29T16:40:51.678Z,23.60
2023-01-29T16:43:17.982Z,24.30
2023-01-29T16:45:44.570Z,24.34
2023-01-29T16:48:10.858Z,24.80
2023-01-29T16:50:46.369Z,25.10
2023-01-29T16:53:20.479Z,24.91
2023-01-29T16:55:46.797Z,23.66
2023-01-29T16:58:13.107Z,23.64
2023-01-29T17:00:39.460Z,25.77
2023-01-29T17:03:05.869Z,26.02
2023-01-29T17:05:32.173Z,26.10
2023-01-29T17:07:58.478Z,24.85
2023-01-29T17:10:24.802Z,23.55
2023-01-29T17:12:51.093Z,28.95
2023-01-29T17:15:17.733Z,28.67
2023-01-29T17:17:44.327Z,24.83
2023-01-29T17:20:10.628Z,24.18
2023-01-29T17:22:36.926Z,25.25
2023-01-29T17:25:03.280Z,23.05
2023-01-29T17:27:29.577Z,21.64
2023-01-29T17:29:55.862Z,21.81
2023-01-29T17:32:22.169Z,22.15
2023-01-29T17:34:49.233Z,20.80
2023-01-29T17:37:15.535Z,21.06
2023-01-29T17:39:41.979Z,21.65
2023-01-29T17:42:08.280Z,22.30
2023-01-29T17:44:34.575Z,22.42
2023-01-29T17:47:00.884Z,22.34
2023-01-29T17:49:27.172Z,22.91
2023-01-29T17:51:53.459Z,21.32
2023-01-29T17:54:20.065Z,21.84
2023-01-29T17:56:46.368Z,30.78
2023-01-29T17:59:12.655Z,25.89
2023-01-29T18:01:38.976Z,20.99
2023-01-29T18:04:05.381Z,23.67
2023-01-29T18:06:31.753Z,29.24
2023-01-29T18:08:58.078Z,33.33
2023-01-29T18:11:26.685Z,33.74
2023-01-29T18:13:52.990Z,28.45
2023-01-29T18:16:19.314Z,25.76
2023-01-29T18:18:45.759Z,24.32
2023-01-29T18:21:12.054Z,23.72
2023-01-29T18:23:38.383Z,23.49
2023-01-29T18:26:04.673Z,23.15
2023-01-29T18:28:31.092Z,24.54
2023-01-29T18:30:57.469Z,25.91
2023-01-29T18:33:23.770Z,22.36
2023-01-29T18:35:50.120Z,25.21
2023-01-29T18:38:21.248Z,30.85
2023-01-29T18:40:47.532Z,41.76
2023-01-29T18:43:13.815Z,49.82
2023-01-29T18:45:40.132Z,43.88
2023-01-29T18:48:06.447Z,31.74
2023-01-29T18:50:32.764Z,26.13
2023-01-29T18:52:59.068Z,24.33
2023-01-29T18:55:28.100Z,23.56
2023-01-29T18:58:27.495Z,22.69
2023-01-29T19:00:40.696Z,21.31
2023-01-29T19:03:06.981Z,21.62
2023-01-29T19:05:33.276Z,22.06
2023-01-29T19:07:59.595Z,23.02
2023-01-29T19:10:25.884Z,24.08
2023-01-29T19:12:52.178Z,23.58
2023-01-29T19:15:18.747Z,23.21
2023-01-29T19:17:45.336Z,22.01
2023-01-29T19:20:11.660Z,22.02
2023-01-29T19:22:37.990Z,21.86
2023-01-29T19:25:04.272Z,23.64
2023-01-29T19:27:30.635Z,22.28
2023-01-29T19:29:56.964Z,25.79
2023-01-29T19:32:23.241Z,25.14
2023-01-29T19:34:49.518Z,24.12
2023-01-29T19:37:15.872Z,23.79
2023-01-29T19:39:42.159Z,23.39
2023-01-29T19:42:08.453Z,23.30
2023-01-29T19:44:34.760Z,22.48
2023-01-29T19:47:01.047Z,23.06
2023-01-29T19:49:28.705Z,23.21
2023-01-29T19:51:55.018Z,38.34
2023-01-29T19:54:21.301Z,41.57
2023-01-29T19:56:47.576Z,33.40
2023-01-29T19:59:13.884Z,33.81
2023-01-29T20:01:40.209Z,33.54
2023-01-29T20:04:06.628Z,36.35
2023-01-29T20:06:32.948Z,28.51
2023-01-29T20:08:59.225Z,23.59
2023-01-29T20:11:25.524Z,24.58
2023-01-29T20:13:51.829Z,26.30
2023-01-29T20:16:18.162Z,23.86
2023-01-29T20:18:44.474Z,21.76
2023-01-29T20:21:10.775Z,21.27
2023-01-29T20:23:38.778Z,20.39
2023-01-29T20:26:05.177Z,21.31
2023-01-29T20:28:31.491Z,21.57
2023-01-29T20:30:57.781Z,22.00
2023-01-29T20:33:24.108Z,21.76
2023-01-29T20:35:50.411Z,20.48
2023-01-29T20:38:16.711Z,22.47
2023-01-29T20:40:43.015Z,20.18
2023-01-29T20:43:09.372Z,20.71
2023-01-29T20:45:35.721Z,20.64
2023-01-29T20:48:02.036Z,21.98
2023-01-29T20:50:28.358Z,20.71
2023-01-29T20:52:54.641Z,20.41
2023-01-29T20:55:21.203Z,20.69
2023-01-29T20:58:06.210Z,20.78
2023-01-29T21:00:33.072Z,19.36
2023-01-29T21:02:59.434Z,19.84
2023-01-29T21:05:25.733Z,19.66
2023-01-29T21:07:52.046Z,19.87
2023-01-29T21:10:18.667Z,22.52
2023-01-29T21:12:45.110Z,23.88
2023-01-29T21:15:11.411Z,22.40
2023-01-29T21:17:37.722Z,21.82
2023-01-29T21:20:04.020Z,21.48
2023-01-29T21:22:30.299Z,20.55
2023-01-29T21:24:56.610Z,19.87
2023-01-29T21:27:22.892Z,19.27
2023-01-29T21:29:49.186Z,18.62
2023-01-29T21:32:15.525Z,18.67
2023-01-29T21:34:41.826Z,19.95
2023-01-29T21:37:08.188Z,19.50
2023-01-29T21:39:34.494Z,20.23
2023-01-29T21:42:00.792Z,21.12
2023-01-29T21:44:27.086Z,20.52
2023-01-29T21:46:53.454Z,19.42
2023-01-29T21:49:19.755Z,19.34
2023-01-29T21:51:47.214Z,19.38
2023-01-29T21:54:13.518Z,18.86
2023-01-29T21:56:39.811Z,18.02
2023-01-29T21:59:10.407Z,17.69
2023-01-29T22:01:38.765Z,17.76
2023-01-29T22:04:05.219Z,17.56
2023-01-29T22:06:31.507Z,17.64
2023-01-29T22:08:57.829Z,18.08
2023-01-29T22:11:24.205Z,18.27
2023-01-29T22:13:50.487Z,17.95
2023-01-29T22:16:16.796Z,18.24
2023-01-29T22:18:43.099Z,19.51
2023-01-29T22:21:09.395Z,19.27
2023-01-29T22:23:35.711Z,19.93
2023-01-29T22:26:02.007Z,17.43
2023-01-29T22:28:28.305Z,16.80
2023-01-29T22:30:54.649Z,16.80
2023-01-29T22:33:20.940Z,17.61
2023-01-29T22:35:47.232Z,17.47
2023-01-29T22:38:13.537Z,17.07
2023-01-29T22:40:39.810Z,17.54
2023-01-29T22:43:06.111Z,18.03
2023-01-29T22:45:32.411Z,17.80
2023-01-29T22:47:58.700Z,18.96
2023-01-29T22:50:24.997Z,18.28
2023-01-29T22:52:51.331Z,18.36
2023-01-29T22:55:17.610Z,18.39
2023-01-29T22:57:43.907Z,18.60
2023-01-29T23:00:10.235Z,19.05
2023-01-29T23:02:36.530Z,18.59
2023-01-29T23:05:02.820Z,17.41
2023-01-29T23:07:29.119Z,17.50
2023-01-29T23:09:55.415Z,17.86
2023-01-29T23:12:21.719Z,18.62
2023-01-29T23:14:48.023Z,18.81
2023-01-29T23:17:14.367Z,18.61
2023-01-29T23:19:40.648Z,18.49
2023-01-29T23:22:07.018Z,18.69
2023-01-29T23:24:33.376Z,18.16
2023-01-29T23:26:59.669Z,18.69
2023-01-29T23:29:25.967Z,19.07
2023-01-29T23:31:52.251Z,20.24
2023-01-29T23:34:24.358Z,20.63
2023-01-29T23:36:50.677Z,20.58
2023-01-29T23:39:16.972Z,20.23
2023-01-29T23:41:43.270Z,19.86
2023-01-29T23:44:09.568Z,19.37
2023-01-29T23:46:35.885Z,19.44
2023-01-29T23:49:02.197Z,19.02
2023-01-29T23:51:28.496Z,19.65
2023-01-29T23:53:54.784Z,19.04
2023-01-29T23:56:21.075Z,20.15
2023-01-29T23:58:47.424Z,19.87
